# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.208672,0.243243,0.237031,0.009711
3928.250000,1,0.210814,0.244368,0.238496,0.009474
3928.500000,1,0.215030,0.249446,0.243189,0.009685
3928.750000,1,0.225275,0.258707,0.252398,0.009358
3929.000000,1,0.248509,0.273245,0.268008,0.006812
3929.250000,1,0.263458,0.292571,0.285862,0.008012
3929.500000,1,0.281018,0.316098,0.307679,0.009779
3929.750000,1,0.308087,0.342813,0.334037,0.009700
3930.000000,1,0.338494,0.373746,0.363867,0.010009
3930.250000,1,0.376738,0.408714,0.398570,0.009241
3930.500000,1,0.417350,0.447402,0.436545,0.009144
3930.750000,1,0.464788,0.488700,0.477333,0.008430
3931.000000,1,0.504774,0.530465,0.517875,0.008892
3931.250000,1,0.543757,0.571407,0.558348,0.009288
3931.500000,1,0.580600,0.612277,0.597854,0.009975
3931.750000,1,0.618184,0.654138,0.638178,0.010693
3932.000000,1,0.658420,0.697550,0.679825,0.011451
3932.250000,1,0.699982,0.742701,0.723579,0.012468
3932.500000,1,0.739833,0.783980,0.764574,0.013346
3932.750000,1,0.776940,0.823771,0.803712,0.014114
3933.000000,1,0.810053,0.861498,0.838565,0.015605
3933.250000,1,0.842506,0.905058,0.875196,0.017694
3933.500000,1,0.866139,0.926081,0.898513,0.017370
3933.750000,1,0.890745,0.945639,0.922288,0.017050
3934.000000,1,0.912906,0.966255,0.943789,0.016935
3934.250000,1,0.929087,0.981921,0.959813,0.017002
3934.500000,1,0.940847,0.994406,0.971132,0.017305
3934.750000,1,0.950102,1.008512,0.979648,0.018232
3935.000000,1,0.960577,1.019251,0.989825,0.018449
3935.250000,1,0.972051,1.030741,1.001782,0.018903
3935.500000,1,0.981609,1.036731,1.012664,0.018014
3935.750000,1,0.987254,1.045868,1.021160,0.017326
3936.000000,1,0.992645,1.054515,1.027023,0.018299
3936.250000,1,0.998699,1.058395,1.030898,0.018478
3936.500000,1,1.003491,1.064200,1.035059,0.019966
3936.750000,1,0.997355,1.071053,1.040417,0.022633
3937.000000,1,0.991218,1.078952,1.047398,0.025831
3937.250000,1,0.984258,1.084508,1.052437,0.028919
3937.500000,1,0.975232,1.087999,1.054557,0.032076
3937.750000,1,0.970184,1.087929,1.054585,0.033345
3938.000000,1,0.973540,1.090173,1.057057,0.032969
3938.250000,1,0.982839,1.096826,1.064815,0.032306
3938.500000,1,0.998909,1.110481,1.079520,0.031736
3938.750000,1,1.019111,1.128136,1.097697,0.030752
3939.000000,1,1.032432,1.144563,1.113767,0.031563
3939.250000,1,1.040449,1.156154,1.125270,0.032448
3939.500000,1,1.040229,1.164552,1.132780,0.034877
3939.750000,1,1.043652,1.174546,1.141273,0.036331
3940.000000,1,1.047875,1.185967,1.152844,0.038554
3940.250000,1,1.055902,1.199911,1.166321,0.040060
3940.500000,1,1.065680,1.211571,1.179199,0.040711
3940.750000,1,1.068783,1.217595,1.186886,0.041956
3941.000000,1,1.076309,1.220337,1.190270,0.040521
3941.250000,1,1.075909,1.220286,1.191542,0.040860
3941.500000,1,1.079913,1.224943,1.195434,0.040979
3941.750000,1,1.093714,1.231787,1.205078,0.038802
3942.000000,1,1.105204,1.240535,1.215046,0.037993
3942.250000,1,1.119496,1.246552,1.222692,0.035743
3942.500000,1,1.135479,1.246797,1.226217,0.031416
3942.750000,1,1.146098,1.247127,1.227362,0.028071
3943.000000,1,1.159840,1.246407,1.229418,0.024504
3943.250000,1,1.179647,1.253538,1.238074,0.021652
3943.500000,1,1.210263,1.264648,1.252481,0.016528
3943.750000,1,1.228448,1.277539,1.267029,0.015032
3944.000000,1,1.247224,1.288282,1.278480,0.013113
3944.250000,1,1.264448,1.297189,1.286270,0.010552
3944.500000,1,1.272757,1.305420,1.292209,0.008594
3944.750000,1,1.284155,1.316689,1.299903,0.008668
3945.000000,1,1.295393,1.331575,1.311692,0.008888
3945.250000,1,1.311501,1.346013,1.324564,0.009606
3945.500000,1,1.314481,1.354393,1.334090,0.010230
3945.750000,1,1.310157,1.356913,1.337587,0.011926
3946.000000,1,1.307745,1.356445,1.337054,0.012547
3946.250000,1,1.297056,1.355130,1.335866,0.015585
3946.500000,1,1.297496,1.357402,1.338985,0.016403
3946.750000,1,1.303191,1.364107,1.345854,0.016773
3947.000000,1,1.309907,1.375108,1.351940,0.017370
3947.250000,1,1.311568,1.379432,1.352034,0.017917
3947.500000,1,1.305273,1.379352,1.348384,0.019323
3947.750000,1,1.303361,1.369717,1.340283,0.018349
3948.000000,1,1.294954,1.364131,1.335384,0.020403
3948.250000,1,1.297596,1.365391,1.333032,0.020790
3948.500000,1,1.303281,1.366145,1.332400,0.020425
3948.750000,1,1.300390,1.362930,1.329898,0.020421
3949.000000,1,1.292590,1.355567,1.323672,0.021570
3949.250000,1,1.281589,1.345297,1.313440,0.021152
3949.500000,1,1.273369,1.336166,1.306595,0.021785
3949.750000,1,1.268318,1.333606,1.303326,0.023594
3950.000000,1,1.268749,1.343255,1.303920,0.025631
3950.250000,1,1.268218,1.365354,1.306295,0.030276
3950.500000,1,1.267148,1.382018,1.307226,0.033816
3950.750000,1,1.262758,1.400483,1.305819,0.039483
3951.000000,1,1.258998,1.412524,1.304236,0.044338
3951.250000,1,1.257078,1.424774,1.302511,0.047245
3951.500000,1,1.256944,1.441508,1.303671,0.051943
3951.750000,1,1.257438,1.461175,1.305434,0.057121
3952.000000,1,1.255452,1.472244,1.305390,0.061048
3952.250000,1,1.250100,1.475377,1.299716,0.063452
3952.500000,1,1.244567,1.480321,1.294399,0.066954
3952.750000,1,1.238983,1.477298,1.286374,0.067399
3953.000000,1,1.233712,1.478750,1.282796,0.069613
3953.250000,1,1.228047,1.475547,1.276768,0.069608
3953.500000,1,1.222161,1.469512,1.268353,0.069659
3953.750000,1,1.212132,1.456010,1.258015,0.068512
3954.000000,1,1.200220,1.436854,1.244981,0.066593
3954.250000,1,1.186346,1.432470,1.232031,0.069585
3954.500000,1,1.170455,1.396030,1.213663,0.063728
3954.750000,1,1.150408,1.345647,1.190488,0.054709
3955.000000,1,1.129000,1.301500,1.165751,0.048312
3955.250000,1,1.101595,1.252578,1.135230,0.042413
3955.500000,1,1.068042,1.192408,1.097165,0.035327
3955.750000,1,1.027251,1.120217,1.052005,0.026815
3956.000000,1,0.982294,1.047285,1.002498,0.019855
3956.250000,1,0.931722,0.967875,0.947843,0.013605
3956.500000,1,0.876374,0.905219,0.887891,0.010553
3956.750000,1,0.806139,0.841632,0.824459,0.011026
3957.000000,1,0.725304,0.774888,0.757678,0.013312
3957.250000,1,0.650070,0.707054,0.691145,0.015216
3957.500000,1,0.577730,0.641524,0.625916,0.017045
3957.750000,1,0.513471,0.578611,0.563418,0.017407
3958.000000,1,0.454669,0.517501,0.504052,0.017031
3958.250000,1,0.404920,0.460598,0.449827,0.015291
3958.500000,1,0.361170,0.409399,0.401127,0.013591
3958.750000,1,0.345468,0.371474,0.359046,0.006086
3959.000000,1,0.313080,0.341826,0.321331,0.007679
3959.250000,1,0.250852,0.287739,0.281580,0.010452
3959.500000,1,0.229367,0.265197,0.259217,0.010207
3959.750000,1,0.218139,0.251531,0.246012,0.009521
3960.000000,2,0.278173,0.284159,0.280767,0.001884
3960.250000,2,0.280376,0.286145,0.282996,0.001788
3960.500000,2,0.287018,0.292209,0.289146,0.001800
3960.750000,2,0.294933,0.304225,0.301003,0.002483
3961.000000,2,0.308547,0.321526,0.318056,0.003384
3961.250000,2,0.324459,0.344754,0.340432,0.005469
3961.500000,2,0.343158,0.372528,0.366693,0.008020
3961.750000,2,0.367938,0.404066,0.397902,0.010212
3962.000000,2,0.397732,0.439281,0.432067,0.011721
3962.250000,2,0.435832,0.479378,0.471739,0.012338
3962.500000,2,0.474526,0.523123,0.514240,0.013666
3962.750000,2,0.519542,0.570281,0.560896,0.014281
3963.000000,2,0.563491,0.618999,0.606800,0.015084
3963.250000,2,0.608629,0.667845,0.652697,0.015504
3963.500000,2,0.653038,0.714204,0.696841,0.015593
3963.750000,2,0.698538,0.759171,0.739512,0.015091
3964.000000,2,0.739525,0.804728,0.780556,0.015721
3964.250000,2,0.778539,0.849984,0.819557,0.016855
3964.500000,2,0.815037,0.886053,0.853199,0.016611
3964.750000,2,0.847352,0.915811,0.882426,0.016046
3965.000000,2,0.875477,0.943035,0.907811,0.015911
3965.250000,2,0.907100,0.969148,0.933512,0.014882
3965.500000,2,0.932211,0.989195,0.957674,0.013904
3965.750000,2,0.961128,1.009771,0.982160,0.012322
3966.000000,2,0.986882,1.023172,1.002797,0.010344
3966.250000,2,1.009555,1.038874,1.021242,0.009447
3966.500000,2,1.025301,1.052494,1.036862,0.009016
3966.750000,2,1.037533,1.063035,1.049773,0.008034
3967.000000,2,1.041305,1.070497,1.056193,0.009236
3967.250000,2,1.048838,1.091407,1.065942,0.012545
3967.500000,2,1.051661,1.121912,1.072957,0.019071
3967.750000,2,1.052014,1.131358,1.074102,0.021074
3968.000000,2,1.051994,1.133027,1.071835,0.021813
3968.250000,2,1.050925,1.127989,1.069011,0.021087
3968.500000,2,1.052256,1.117554,1.067557,0.018320
3968.750000,2,1.058895,1.110767,1.071633,0.015347
3969.000000,2,1.066406,1.125920,1.081139,0.017008
3969.250000,2,1.075456,1.134716,1.090980,0.016768
3969.500000,2,1.082698,1.141823,1.097651,0.016875
3969.750000,2,1.085246,1.149889,1.103170,0.017749
3970.000000,2,1.088849,1.143512,1.105758,0.015325
3970.250000,2,1.095221,1.161164,1.113702,0.017804
3970.500000,2,1.104022,1.152558,1.119304,0.013573
3970.750000,2,1.113003,1.160784,1.126194,0.013558
3971.000000,2,1.119335,1.162143,1.130281,0.012548
3971.250000,2,1.123448,1.156596,1.132240,0.010383
3971.500000,2,1.122445,1.148070,1.132612,0.008196
3971.750000,2,1.121628,1.149651,1.137125,0.008064
3972.000000,2,1.129360,1.158244,1.146568,0.008676
3972.250000,2,1.142143,1.173523,1.158360,0.009331
3972.500000,2,1.148141,1.184160,1.166978,0.010213
3972.750000,2,1.156769,1.192639,1.173256,0.011259
3973.000000,2,1.159897,1.187281,1.172849,0.009581
3973.250000,2,1.160276,1.186889,1.172716,0.008751
3973.500000,2,1.157755,1.189458,1.172391,0.008942
3973.750000,2,1.155194,1.193934,1.173537,0.010434
3974.000000,2,1.159708,1.198841,1.176591,0.010661
3974.250000,2,1.161491,1.201440,1.177384,0.010489
3974.500000,2,1.154248,1.196141,1.172296,0.010880
3974.750000,2,1.145711,1.195971,1.167535,0.013657
3975.000000,2,1.135036,1.197998,1.165871,0.016220
3975.250000,2,1.132877,1.202734,1.169513,0.017577
3975.500000,2,1.125441,1.209257,1.173728,0.020926
3975.750000,2,1.121802,1.213060,1.178629,0.023075
3976.000000,2,1.141673,1.231935,1.205849,0.024577
3976.250000,2,1.108369,1.195278,1.176521,0.025158
3976.500000,2,1.099413,1.198118,1.176131,0.028310
3976.750000,2,1.092586,1.203607,1.178773,0.031484
3977.000000,2,1.090547,1.208635,1.182959,0.033532
3977.250000,2,1.087418,1.215458,1.188010,0.036814
3977.500000,2,1.085110,1.213938,1.189470,0.038051
3977.750000,2,1.081681,1.218867,1.190838,0.039676
3978.000000,2,1.078633,1.221407,1.191014,0.041033
3978.250000,2,1.078083,1.223998,1.193842,0.041901
3978.500000,2,1.082151,1.229555,1.199750,0.042038
3978.750000,2,1.090317,1.236531,1.206350,0.041026
3979.000000,2,1.089088,1.237957,1.207654,0.041647
3979.250000,2,1.086409,1.238917,1.206901,0.042070
3979.500000,2,1.079942,1.236907,1.203879,0.043331
3979.750000,2,1.082011,1.238947,1.205814,0.042995
3980.000000,2,1.087328,1.242808,1.212112,0.043178
3980.250000,2,1.091766,1.252522,1.221071,0.044551
3980.500000,2,1.102691,1.262215,1.231393,0.044136
3980.750000,2,1.102251,1.268187,1.237136,0.046099
3981.000000,2,1.108549,1.271575,1.241122,0.045129
3981.250000,2,1.105750,1.274984,1.241389,0.046303
3981.500000,2,1.105670,1.278503,1.243029,0.047062
3981.750000,2,1.108339,1.285028,1.246882,0.047934
3982.000000,2,1.116255,1.290413,1.250631,0.046713
3982.250000,2,1.152268,1.293791,1.258869,0.037042
3982.500000,2,1.165192,1.290554,1.259072,0.032775
3982.750000,2,1.195977,1.283949,1.258184,0.022884
3983.000000,2,1.234639,1.280801,1.259329,0.013245
3983.250000,2,1.248999,1.285543,1.264688,0.011605
3983.500000,2,1.250339,1.306985,1.270815,0.016917
3983.750000,2,1.253088,1.329375,1.275103,0.020989
3984.000000,2,1.250954,1.350355,1.276806,0.026862
3984.250000,2,1.249079,1.375773,1.276972,0.034849
3984.500000,2,1.243482,1.406888,1.277403,0.045223
3984.750000,2,1.240406,1.408667,1.276106,0.046121
3985.000000,2,1.241329,1.446330,1.280761,0.057055
3985.250000,2,1.240347,1.453346,1.281652,0.059028
3985.500000,2,1.237509,1.451297,1.278036,0.059475
3985.750000,2,1.230195,1.423980,1.267579,0.053776
3986.000000,2,1.218268,1.413435,1.254533,0.054356
3986.250000,2,1.207045,1.381920,1.240148,0.048985
3986.500000,2,1.195465,1.378841,1.229887,0.051693
3986.750000,2,1.182575,1.372744,1.218588,0.053407
3987.000000,2,1.166818,1.347746,1.200959,0.050799
3987.250000,2,1.142110,1.330294,1.178031,0.052592
3987.500000,2,1.110049,1.280767,1.143538,0.047482
3987.750000,2,1.071855,1.238188,1.105498,0.046003
3988.000000,2,1.028507,1.174777,1.059850,0.039869
3988.250000,2,0.982653,1.119523,1.011970,0.037249
3988.500000,2,0.930966,1.055663,0.957948,0.033711
3988.750000,2,0.873602,0.983368,0.897581,0.029679
3989.000000,2,0.808347,0.909931,0.831470,0.027369
3989.250000,2,0.741160,0.840259,0.763426,0.026639
3989.500000,2,0.673420,0.754640,0.692017,0.021612
3989.750000,2,0.608708,0.677737,0.625136,0.018212
3990.000000,2,0.546797,0.601125,0.560634,0.014228
3990.250000,2,0.489677,0.538383,0.501734,0.012829
3990.500000,2,0.436012,0.476797,0.446525,0.010745
3990.750000,2,0.389591,0.426516,0.399094,0.009643
3991.000000,2,0.349804,0.383674,0.358604,0.008938
3991.250000,2,0.319677,0.335808,0.324750,0.004338
3991.500000,2,0.297974,0.309191,0.302083,0.003242
3991.750000,2,0.285802,0.293947,0.289159,0.002483
3992.000000,3,0.308268,0.318576,0.314642,0.002749
3992.250000,3,0.312603,0.322774,0.318682,0.002661
3992.500000,3,0.326926,0.335983,0.331592,0.002519
3992.750000,3,0.349159,0.358043,0.352592,0.002806
3993.000000,3,0.378487,0.389471,0.382756,0.003391
3993.250000,3,0.413848,0.429201,0.420532,0.004610
3993.500000,3,0.454761,0.476215,0.465071,0.006259
3993.750000,3,0.499424,0.527901,0.514416,0.008387
3994.000000,3,0.543364,0.584201,0.566882,0.011277
3994.250000,3,0.592563,0.642826,0.623340,0.014205
3994.500000,3,0.645897,0.710576,0.683383,0.017293
3994.750000,3,0.695979,0.777290,0.744246,0.021095
3995.000000,3,0.747701,0.843863,0.804512,0.024495
3995.250000,3,0.798941,0.904857,0.861927,0.026683
3995.500000,3,0.844978,0.961199,0.913942,0.028933
3995.750000,3,0.885534,1.014141,0.960870,0.031426
3996.000000,3,0.924513,1.061154,1.003612,0.033162
3996.250000,3,0.960224,1.100411,1.041208,0.033881
3996.500000,3,0.994599,1.135774,1.074435,0.034081
3996.750000,3,1.020130,1.161222,1.100889,0.034278
3997.000000,3,1.038891,1.174364,1.119631,0.033526
3997.250000,3,1.050624,1.184612,1.131770,0.033549
3997.500000,3,1.057721,1.189091,1.138323,0.033578
3997.750000,3,1.056070,1.186034,1.140381,0.034872
3998.000000,3,1.061507,1.188042,1.141962,0.034293
3998.250000,3,1.063612,1.184632,1.140252,0.033693
3998.500000,3,1.064927,1.180527,1.136838,0.032781
3998.750000,3,1.061101,1.177804,1.131178,0.033112
3999.000000,3,1.059174,1.169160,1.125455,0.032227
3999.250000,3,1.061487,1.164762,1.122089,0.031265
3999.500000,3,1.062673,1.159013,1.120716,0.030230
3999.750000,3,1.064897,1.160062,1.120518,0.029810
4000.000000,3,1.065658,1.160889,1.121820,0.029982
4000.250000,3,1.069959,1.154787,1.121330,0.024965
4000.500000,3,1.063824,1.157086,1.118303,0.028914
4000.750000,3,1.062213,1.154565,1.117649,0.028561
4001.000000,3,1.062656,1.154111,1.118634,0.027561
4001.250000,3,1.063059,1.153717,1.119643,0.027029
4001.500000,3,1.062797,1.148967,1.119831,0.025831
4001.750000,3,1.063008,1.150470,1.121026,0.024658
4002.000000,3,1.066504,1.151004,1.122697,0.023386
4002.250000,3,1.072669,1.154837,1.126789,0.022476
4002.500000,3,1.088826,1.163864,1.136937,0.019938
4002.750000,3,1.107925,1.173295,1.150017,0.017679
4003.000000,3,1.124495,1.189600,1.163234,0.018239
4003.250000,3,1.136331,1.215428,1.174549,0.021138
4003.500000,3,1.147965,1.236828,1.182937,0.023585
4003.750000,3,1.155873,1.258495,1.189372,0.027191
4004.000000,3,1.163710,1.280528,1.194096,0.031866
4004.250000,3,1.167084,1.299832,1.196924,0.036844
4004.500000,3,1.167014,1.311822,1.197491,0.040175
4004.750000,3,1.162658,1.322072,1.195475,0.043927
4005.000000,3,1.156991,1.325670,1.191012,0.046408
4005.250000,3,1.150600,1.330780,1.186999,0.049451
4005.500000,3,1.146016,1.330583,1.183321,0.050556
4005.750000,3,1.143684,1.326154,1.179561,0.050069
4006.000000,3,1.142354,1.332026,1.178082,0.052535
4006.250000,3,1.140042,1.330009,1.174466,0.052979
4006.500000,3,1.138841,1.327202,1.170936,0.053231
4006.750000,3,1.136489,1.310181,1.165502,0.049272
4007.000000,3,1.134066,1.299209,1.161834,0.046756
4007.250000,3,1.134722,1.281733,1.159048,0.041958
4007.500000,3,1.134404,1.267846,1.157337,0.038432
4007.750000,3,1.133321,1.240980,1.152677,0.032100
4008.000000,3,1.123055,1.219125,1.148204,0.028231
4008.250000,3,1.115772,1.199919,1.142396,0.025209
4008.500000,3,1.112424,1.191132,1.138983,0.024347
4008.750000,3,1.113362,1.184411,1.138086,0.022970
4009.000000,3,1.114411,1.183020,1.138070,0.022606
4009.250000,3,1.116425,1.185457,1.137013,0.021674
4009.500000,3,1.111580,1.186203,1.133347,0.021802
4009.750000,3,1.106906,1.184742,1.128008,0.021524
4010.000000,3,1.102545,1.185085,1.123958,0.022502
4010.250000,3,1.102899,1.190323,1.125027,0.023371
4010.500000,3,1.107845,1.196347,1.128365,0.023713
4010.750000,3,1.112761,1.204627,1.132044,0.025175
4011.000000,3,1.115061,1.211335,1.134679,0.026631
4011.250000,3,1.106570,1.211799,1.132815,0.027748
4011.500000,3,1.099068,1.212081,1.131513,0.028882
4011.750000,3,1.096359,1.213290,1.131692,0.029487
4012.000000,3,1.097210,1.218064,1.135415,0.030178
4012.250000,3,1.101312,1.225015,1.140881,0.030841
4012.500000,3,1.100877,1.227755,1.144266,0.031131
4012.750000,3,1.099186,1.222658,1.144914,0.029995
4013.000000,3,1.095173,1.215385,1.142510,0.029060
4013.250000,3,1.086771,1.210268,1.139671,0.029447
4013.500000,3,1.080001,1.202088,1.138492,0.028673
4013.750000,3,1.084162,1.200668,1.141922,0.027527
4014.000000,3,1.094649,1.202683,1.147949,0.025773
4014.250000,3,1.103377,1.202723,1.153551,0.023984
4014.500000,3,1.107104,1.200980,1.155585,0.022941
4014.750000,3,1.093483,1.193445,1.153477,0.024817
4015.000000,3,1.111176,1.190897,1.156753,0.020350
4015.250000,3,1.135176,1.195238,1.162773,0.016891
4015.500000,3,1.140405,1.193798,1.167526,0.016388
4015.750000,3,1.147373,1.199338,1.174638,0.014559
4016.000000,3,1.145194,1.188251,1.172641,0.014491
4016.250000,3,1.141372,1.187271,1.172254,0.014100
4016.500000,3,1.134382,1.196608,1.172314,0.017724
4016.750000,3,1.125364,1.203102,1.170130,0.020458
4017.000000,3,1.116216,1.212067,1.169408,0.023690
4017.250000,3,1.110305,1.210278,1.168937,0.024550
4017.500000,3,1.102166,1.217178,1.167677,0.027616
4017.750000,3,1.091666,1.189303,1.158352,0.026192
4018.000000,3,1.079461,1.165602,1.144537,0.025462
4018.250000,3,1.070797,1.157109,1.133490,0.025732
4018.500000,3,1.060357,1.145383,1.121860,0.025909
4018.750000,3,1.049293,1.132114,1.108900,0.026425
4019.000000,3,1.031127,1.114811,1.089630,0.026735
4019.250000,3,1.009280,1.088136,1.063498,0.026034
4019.500000,3,0.978747,1.055953,1.030807,0.025333
4019.750000,3,0.944161,1.017304,0.994145,0.024756
4020.000000,3,0.904385,0.975269,0.953159,0.023919
4020.250000,3,0.861982,0.929645,0.907049,0.022722
4020.500000,3,0.814787,0.878967,0.857263,0.021614
4020.750000,3,0.762388,0.822607,0.801420,0.020368
4021.000000,3,0.707016,0.761391,0.742626,0.018604
4021.250000,3,0.650060,0.699055,0.682063,0.016978
4021.500000,3,0.594918,0.638700,0.624104,0.015398
4021.750000,3,0.544060,0.582294,0.570193,0.013746
4022.000000,3,0.497857,0.532037,0.520982,0.011846
4022.250000,3,0.457471,0.484609,0.476699,0.008608
4022.500000,3,0.418865,0.441221,0.434379,0.007390
4022.750000,3,0.385259,0.403190,0.397544,0.005660
4023.000000,3,0.356155,0.370717,0.366761,0.004365
4023.250000,3,0.332939,0.346272,0.342228,0.004031
4023.500000,3,0.317732,0.329485,0.325976,0.003277
4023.750000,3,0.308338,0.319991,0.316283,0.003080
4024.000000,4,0.289847,0.300079,0.296271,0.003527
4024.250000,4,0.294562,0.304030,0.300266,0.003177
4024.500000,4,0.307429,0.315624,0.312317,0.002603
4024.750000,4,0.327387,0.334950,0.332287,0.002137
4025.000000,4,0.356037,0.363582,0.360957,0.002160
4025.250000,4,0.391184,0.402946,0.396756,0.003230
4025.500000,4,0.433889,0.450998,0.440695,0.004279
4025.750000,4,0.481822,0.505921,0.490048,0.006058
4026.000000,4,0.533224,0.564837,0.543692,0.007904
4026.250000,4,0.586080,0.629113,0.600221,0.010852
4026.500000,4,0.640451,0.696025,0.660123,0.013494
4026.750000,4,0.697518,0.761899,0.721057,0.015461
4027.000000,4,0.755003,0.830203,0.782144,0.018034
4027.250000,4,0.810648,0.891811,0.840664,0.019410
4027.500000,4,0.859534,0.948838,0.893492,0.021198
4027.750000,4,0.904360,0.997352,0.942526,0.021705
4028.000000,4,0.948111,1.044267,0.988515,0.022316
4028.250000,4,0.988160,1.085208,1.030332,0.022455
4028.500000,4,1.028524,1.122991,1.068824,0.021932
4028.750000,4,1.064705,1.156767,1.102027,0.021554
4029.000000,4,1.091183,1.182509,1.128486,0.021371
4029.250000,4,1.115715,1.202275,1.149484,0.020544
4029.500000,4,1.132110,1.217334,1.165829,0.020164
4029.750000,4,1.148184,1.231045,1.179342,0.019836
4030.000000,4,1.165261,1.243426,1.191622,0.019267
4030.250000,4,1.178746,1.247873,1.198152,0.018042
4030.500000,4,1.185689,1.244965,1.199295,0.016203
4030.750000,4,1.187208,1.239629,1.198486,0.014540
4031.000000,4,1.186352,1.232384,1.196590,0.012712
4031.250000,4,1.184878,1.225778,1.196338,0.011880
4031.500000,4,1.184718,1.220202,1.196991,0.012577
4031.750000,4,1.186093,1.230890,1.198934,0.014013
4032.000000,4,1.186256,1.240542,1.200487,0.015823
4032.250000,4,1.184020,1.247927,1.200370,0.017761
4032.500000,4,1.183858,1.259776,1.201077,0.020940
4032.750000,4,1.184282,1.276783,1.204212,0.025439
4033.000000,4,1.187193,1.292245,1.208871,0.029015
4033.250000,4,1.208361,1.320579,1.229872,0.031358
4033.500000,4,1.195850,1.320108,1.224615,0.033250
4033.750000,4,1.192092,1.332479,1.226623,0.037036
4034.000000,4,1.190264,1.339071,1.230936,0.038234
4034.250000,4,1.187795,1.344038,1.233577,0.039469
4034.500000,4,1.185027,1.352606,1.235380,0.041939
4034.750000,4,1.181760,1.349456,1.235222,0.041199
4035.000000,4,1.179531,1.348462,1.234713,0.041205
4035.250000,4,1.174985,1.342573,1.232315,0.040290
4035.500000,4,1.171367,1.335710,1.228605,0.039189
4035.750000,4,1.165371,1.318884,1.223120,0.035994
4036.000000,4,1.162024,1.313355,1.221187,0.035146
4036.250000,4,1.161244,1.296288,1.218352,0.030950
4036.500000,4,1.161284,1.272760,1.215475,0.025381
4036.750000,4,1.161914,1.245107,1.211908,0.019656
4037.000000,4,1.161124,1.218053,1.206068,0.016103
4037.250000,4,1.160295,1.217505,1.201534,0.017519
4037.500000,4,1.163553,1.215344,1.199140,0.018461
4037.750000,4,1.157445,1.212704,1.196386,0.019245
4038.000000,4,1.159411,1.211171,1.195462,0.017694
4038.250000,4,1.150682,1.208420,1.192117,0.019084
4038.500000,4,1.160696,1.206582,1.191209,0.015472
4038.750000,4,1.167107,1.204555,1.190088,0.012887
4039.000000,4,1.171411,1.201922,1.188755,0.010750
4039.250000,4,1.171592,1.200621,1.187594,0.009740
4039.500000,4,1.159231,1.198276,1.185206,0.012032
4039.750000,4,1.164288,1.198922,1.186442,0.010379
4040.000000,4,1.173538,1.204498,1.193813,0.009891
4040.250000,4,1.181376,1.197138,1.189861,0.005406
4040.500000,4,1.182710,1.195763,1.190385,0.004630
4040.750000,4,1.178346,1.195733,1.188131,0.005477
4041.000000,4,1.174823,1.193134,1.186460,0.005834
4041.250000,4,1.163515,1.189554,1.181302,0.007608
4041.500000,4,1.158789,1.188735,1.177800,0.007915
4041.750000,4,1.149990,1.183319,1.172639,0.008745
4042.000000,4,1.140037,1.176414,1.166632,0.009858
4042.250000,4,1.126020,1.169786,1.159555,0.012041
4042.500000,4,1.121013,1.165867,1.154902,0.011934
4042.750000,4,1.115705,1.159128,1.149539,0.011714
4043.000000,4,1.110458,1.154499,1.144340,0.011864
4043.250000,4,1.101528,1.152960,1.138381,0.013169
4043.500000,4,1.097193,1.152261,1.134459,0.013600
4043.750000,4,1.090140,1.148234,1.129009,0.014170
4044.000000,4,1.088304,1.149802,1.126611,0.014538
4044.250000,4,1.088635,1.152041,1.126329,0.014734
4044.500000,4,1.085956,1.151411,1.125419,0.015213
4044.750000,4,1.080207,1.147404,1.122574,0.015893
4045.000000,4,1.078200,1.147924,1.120742,0.016284
4045.250000,4,1.071849,1.142817,1.117359,0.016866
4045.500000,4,1.069842,1.141908,1.114891,0.016993
4045.750000,4,1.074367,1.138431,1.112439,0.015155
4046.000000,4,1.072631,1.133024,1.109922,0.014644
4046.250000,4,1.068668,1.126699,1.105721,0.014599
4046.500000,4,1.067866,1.121271,1.103568,0.014052
4046.750000,4,1.064243,1.122202,1.101439,0.014418
4047.000000,4,1.064665,1.124893,1.101805,0.014592
4047.250000,4,1.064324,1.124623,1.101693,0.014675
4047.500000,4,1.061705,1.123662,1.100755,0.015252
4047.750000,4,1.056638,1.124623,1.099058,0.016477
4048.000000,4,1.055876,1.125403,1.096908,0.016568
4048.250000,4,1.054491,1.124483,1.095650,0.016755
4048.500000,4,1.054712,1.127294,1.095690,0.017361
4048.750000,4,1.061665,1.125813,1.096477,0.015964
4049.000000,4,1.063872,1.122432,1.094143,0.015024
4049.250000,4,1.070314,1.118430,1.091373,0.013110
4049.500000,4,1.063210,1.109267,1.083062,0.014157
4049.750000,4,1.057698,1.097082,1.075128,0.012966
4050.000000,4,1.048405,1.087800,1.066703,0.011775
4050.250000,4,1.035764,1.078324,1.057190,0.012070
4050.500000,4,1.018396,1.065071,1.043900,0.012750
4050.750000,4,0.999679,1.047895,1.027082,0.013213
4051.000000,4,0.981278,1.026507,1.006545,0.012908
4051.250000,4,0.952693,0.999830,0.979145,0.012883
4051.500000,4,0.922454,0.969926,0.948727,0.012498
4051.750000,4,0.892233,0.940979,0.916425,0.012299
4052.000000,4,0.855924,0.906822,0.880726,0.012554
4052.250000,4,0.816426,0.871604,0.841227,0.013317
4052.500000,4,0.773635,0.831052,0.797479,0.013782
