# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246221,0.247411,0.246865,0.000340
8128.250000,1,0.248858,0.250283,0.249621,0.000358
8128.500000,1,0.257355,0.259071,0.258201,0.000480
8128.750000,1,0.271400,0.273358,0.272437,0.000560
8129.000000,1,0.291295,0.293599,0.292352,0.000644
8129.250000,1,0.316443,0.318871,0.317659,0.000724
8129.500000,1,0.346728,0.349478,0.348066,0.000846
8129.750000,1,0.381440,0.384772,0.383158,0.001030
8130.000000,1,0.420607,0.424701,0.422962,0.001145
8130.250000,1,0.464303,0.468507,0.466628,0.001287
8130.500000,1,0.510208,0.515696,0.513314,0.001429
8130.750000,1,0.557464,0.562838,0.560862,0.001456
8131.000000,1,0.604382,0.610436,0.608404,0.001566
8131.250000,1,0.650493,0.656477,0.654290,0.001630
8131.500000,1,0.693903,0.700412,0.698613,0.001771
8131.750000,1,0.736132,0.743310,0.741105,0.001918
8132.000000,1,0.776312,0.783194,0.780916,0.001899
8132.250000,1,0.811865,0.819732,0.816935,0.002042
8132.500000,1,0.843168,0.851477,0.848840,0.002175
8132.750000,1,0.871399,0.879534,0.877285,0.002148
8133.000000,1,0.897661,0.905797,0.903365,0.002399
8133.250000,1,0.922693,0.930393,0.927901,0.002154
8133.500000,1,0.946186,0.953573,0.951253,0.002123
8133.750000,1,0.967183,0.974749,0.972302,0.002189
8134.000000,1,0.986478,0.993648,0.991224,0.002105
8134.250000,1,1.002890,1.010464,1.007828,0.002224
8134.500000,1,1.018933,1.026040,1.023900,0.002262
8134.750000,1,1.035636,1.042710,1.040189,0.002062
8135.000000,1,1.052870,1.058918,1.056925,0.001910
8135.250000,1,1.068991,1.075288,1.073191,0.001755
8135.500000,1,1.083876,1.090364,1.088009,0.001723
8135.750000,1,1.097828,1.103374,1.101292,0.001510
8136.000000,1,1.110395,1.115936,1.114199,0.001562
8136.250000,1,1.123117,1.128869,1.127063,0.001418
8136.500000,1,1.136835,1.142579,1.140652,0.001357
8136.750000,1,1.151461,1.156891,1.154366,0.001265
8137.000000,1,1.164336,1.169365,1.167087,0.001179
8137.250000,1,1.174839,1.181839,1.178285,0.001281
8137.500000,1,1.186143,1.191373,1.188251,0.001162
8137.750000,1,1.195245,1.201762,1.198135,0.001380
8138.000000,1,1.206207,1.211564,1.208411,0.001316
8138.250000,1,1.217094,1.222251,1.218829,0.001387
8138.500000,1,1.225471,1.232212,1.228040,0.001563
8138.750000,1,1.232596,1.238409,1.234584,0.001504
8139.000000,1,1.237558,1.244030,1.239871,0.001717
8139.250000,1,1.242871,1.249164,1.245063,0.001591
8139.500000,1,1.250059,1.255643,1.252234,0.001460
8139.750000,1,1.259624,1.266512,1.261861,0.001873
8140.000000,1,1.271772,1.279779,1.274331,0.001910
8140.250000,1,1.284497,1.292102,1.286507,0.001913
8140.500000,1,1.295067,1.302767,1.297167,0.001814
8140.750000,1,1.303203,1.310780,1.305758,0.001847
8141.000000,1,1.309397,1.316609,1.311158,0.001836
8141.250000,1,1.312967,1.318913,1.314844,0.001585
8141.500000,1,1.314359,1.321426,1.316584,0.001735
8141.750000,1,1.314133,1.321177,1.316643,0.001521
8142.000000,1,1.313483,1.319142,1.315406,0.001601
8142.250000,1,1.312706,1.317650,1.314120,0.001463
8142.500000,1,1.311439,1.315774,1.312820,0.001370
8142.750000,1,1.310247,1.316957,1.312728,0.001604
8143.000000,1,1.310034,1.315835,1.312675,0.001552
8143.250000,1,1.310173,1.315388,1.312225,0.001506
8143.500000,1,1.308659,1.314514,1.310795,0.001730
8143.750000,1,1.306189,1.311823,1.308440,0.001678
8144.000000,1,1.303097,1.308904,1.305659,0.001687
8144.250000,1,1.300211,1.306967,1.302616,0.001849
8144.500000,1,1.296530,1.303640,1.299345,0.001819
8144.750000,1,1.293030,1.300363,1.295530,0.001817
8145.000000,1,1.288010,1.295377,1.291207,0.001723
8145.250000,1,1.283683,1.290828,1.286416,0.001739
8145.500000,1,1.279344,1.285694,1.281605,0.001842
8145.750000,1,1.275114,1.281794,1.277571,0.002023
8146.000000,1,1.271226,1.277709,1.274243,0.001762
8146.250000,1,1.268269,1.274724,1.270615,0.001868
8146.500000,1,1.264385,1.271149,1.266876,0.001905
8146.750000,1,1.260458,1.267247,1.262866,0.001829
8147.000000,1,1.257601,1.263573,1.259657,0.001739
8147.250000,1,1.255734,1.261964,1.257362,0.001682
8147.500000,1,1.254687,1.261259,1.256353,0.001805
8147.750000,1,1.254022,1.260623,1.255842,0.001721
8148.000000,1,1.254540,1.261130,1.256040,0.001662
8148.250000,1,1.253605,1.259064,1.255288,0.001489
8148.500000,1,1.251900,1.257191,1.253404,0.001542
8148.750000,1,1.247973,1.254139,1.250374,0.001490
8149.000000,1,1.244120,1.250106,1.247093,0.001346
8149.250000,1,1.238975,1.246354,1.242165,0.001515
8149.500000,1,1.233583,1.240772,1.236900,0.001332
8149.750000,1,1.226710,1.233219,1.230916,0.001291
8150.000000,1,1.219788,1.226391,1.224374,0.001425
8150.250000,1,1.212855,1.219673,1.217645,0.001344
8150.500000,1,1.206529,1.212332,1.210683,0.001377
8150.750000,1,1.198782,1.205814,1.203783,0.001597
8151.000000,1,1.191920,1.198631,1.196478,0.001441
8151.250000,1,1.184540,1.190740,1.188631,0.001446
8151.500000,1,1.176009,1.183323,1.180806,0.001564
8151.750000,1,1.169474,1.175592,1.172876,0.001573
8152.000000,1,1.162096,1.167944,1.165369,0.001551
8152.250000,1,1.153546,1.159414,1.156930,0.001362
8152.500000,1,1.144848,1.151184,1.148632,0.001592
8152.750000,1,1.134620,1.142359,1.139765,0.001660
8153.000000,1,1.126894,1.133103,1.130924,0.001433
8153.250000,1,1.117937,1.123921,1.121819,0.001398
8153.500000,1,1.108771,1.115428,1.112916,0.001462
8153.750000,1,1.097848,1.104852,1.102757,0.001631
8154.000000,1,1.087590,1.093455,1.091259,0.001305
8154.250000,1,1.072854,1.079187,1.076945,0.001434
8154.500000,1,1.056449,1.061935,1.060011,0.001315
8154.750000,1,1.035944,1.041674,1.039571,0.001276
8155.000000,1,1.011893,1.017375,1.015041,0.001268
8155.250000,1,0.982498,0.988384,0.985716,0.001302
8155.500000,1,0.949003,0.953617,0.951438,0.001149
8155.750000,1,0.909653,0.914699,0.912225,0.001199
8156.000000,1,0.867134,0.871438,0.869175,0.001317
8156.250000,1,0.820886,0.825368,0.822601,0.001207
8156.500000,1,0.771217,0.775968,0.773334,0.001340
8156.750000,1,0.719439,0.723745,0.721342,0.001211
8157.000000,1,0.665456,0.669942,0.667309,0.001227
8157.250000,1,0.610241,0.614256,0.612147,0.001189
8157.500000,1,0.555720,0.559666,0.557660,0.001174
8157.750000,1,0.503664,0.507128,0.505204,0.001060
8158.000000,1,0.454487,0.457859,0.456353,0.000990
8158.250000,1,0.409925,0.412848,0.411350,0.000848
8158.500000,1,0.369598,0.372170,0.370884,0.000735
8158.750000,1,0.334277,0.336532,0.335219,0.000602
8159.000000,1,0.304139,0.306031,0.304975,0.000523
8159.250000,1,0.279546,0.281471,0.280609,0.000456
8159.500000,1,0.262102,0.263430,0.262695,0.000381
8159.750000,1,0.250969,0.252097,0.251579,0.000317
8160.000000,2,0.295745,0.297841,0.297155,0.000550
8160.250000,2,0.298165,0.301032,0.300052,0.000673
8160.500000,2,0.307370,0.310289,0.308966,0.000712
8160.750000,2,0.322187,0.325032,0.323616,0.000731
8161.000000,2,0.343110,0.345770,0.344473,0.000772
8161.250000,2,0.369354,0.372685,0.371097,0.000865
8161.500000,2,0.401794,0.405123,0.403613,0.000860
8161.750000,2,0.439251,0.442855,0.441238,0.000939
8162.000000,2,0.481220,0.484886,0.483158,0.000937
8162.250000,2,0.526115,0.530135,0.528315,0.001084
8162.500000,2,0.573929,0.578118,0.576053,0.001060
8162.750000,2,0.623067,0.626932,0.624964,0.001079
8163.000000,2,0.672313,0.675595,0.674082,0.001029
8163.250000,2,0.719942,0.723479,0.721543,0.001089
8163.500000,2,0.764688,0.767809,0.766140,0.000927
8163.750000,2,0.805400,0.809062,0.806983,0.001147
8164.000000,2,0.843002,0.847867,0.844644,0.001143
8164.250000,2,0.877372,0.882588,0.879007,0.001313
8164.500000,2,0.907720,0.913646,0.909747,0.001299
8164.750000,2,0.934538,0.940388,0.936134,0.001308
8165.000000,2,0.956051,0.962260,0.957441,0.001392
8165.250000,2,0.971862,0.978606,0.973700,0.001505
8165.500000,2,0.984850,0.991539,0.986282,0.001459
8165.750000,2,0.994999,1.001513,0.996812,0.001349
8166.000000,2,1.004169,1.011149,1.005937,0.001532
8166.250000,2,1.011109,1.018005,1.012770,0.001412
8166.500000,2,1.015706,1.022110,1.017438,0.001368
8166.750000,2,1.018204,1.025538,1.019340,0.001522
8167.000000,2,1.019050,1.026106,1.020427,0.001397
8167.250000,2,1.020769,1.028019,1.022216,0.001466
8167.500000,2,1.025361,1.032195,1.026627,0.001382
8167.750000,2,1.032223,1.038911,1.033610,0.001390
8168.000000,2,1.040938,1.047959,1.042352,0.001424
8168.250000,2,1.048471,1.055891,1.049887,0.001480
8168.500000,2,1.054728,1.061800,1.056106,0.001469
8168.750000,2,1.059529,1.066971,1.061307,0.001422
8169.000000,2,1.064773,1.071216,1.066504,0.001389
8169.250000,2,1.070746,1.076837,1.072509,0.001371
8169.500000,2,1.077360,1.084151,1.079415,0.001385
8169.750000,2,1.084863,1.090717,1.086594,0.001390
8170.000000,2,1.091476,1.097982,1.093983,0.001636
8170.250000,2,1.098573,1.105336,1.101796,0.001526
8170.500000,2,1.107858,1.113287,1.110441,0.001602
8170.750000,2,1.116335,1.122565,1.119238,0.001486
8171.000000,2,1.124259,1.130178,1.127314,0.001670
8171.250000,2,1.130956,1.136910,1.134151,0.001760
8171.500000,2,1.136886,1.142364,1.139643,0.001528
8171.750000,2,1.141657,1.146679,1.144636,0.001600
8172.000000,2,1.147277,1.151959,1.150166,0.001512
8172.250000,2,1.152932,1.158617,1.155903,0.001731
8172.500000,2,1.159352,1.164924,1.162203,0.001521
8172.750000,2,1.164655,1.170705,1.168023,0.001539
8173.000000,2,1.169929,1.176228,1.172867,0.001487
8173.250000,2,1.174212,1.179242,1.176955,0.001263
8173.500000,2,1.178091,1.183208,1.180723,0.001221
8173.750000,2,1.181570,1.186856,1.184413,0.001248
8174.000000,2,1.185582,1.189822,1.187618,0.000969
8174.250000,2,1.187303,1.190753,1.189011,0.000928
8174.500000,2,1.187869,1.190473,1.189108,0.000664
8174.750000,2,1.186988,1.188940,1.188094,0.000468
8175.000000,2,1.187305,1.189152,1.188227,0.000539
8175.250000,2,1.188581,1.191205,1.190006,0.000716
8175.500000,2,1.191939,1.195179,1.194112,0.000762
8175.750000,2,1.196024,1.200278,1.198403,0.000910
8176.000000,2,1.199867,1.203658,1.202271,0.000860
8176.250000,2,1.201920,1.206424,1.204479,0.001037
8176.500000,2,1.202693,1.207620,1.206313,0.001256
8176.750000,2,1.205767,1.210618,1.209102,0.001378
8177.000000,2,1.210140,1.214534,1.213203,0.001190
8177.250000,2,1.213740,1.219417,1.217851,0.001391
8177.500000,2,1.217845,1.223163,1.221427,0.001381
8177.750000,2,1.218975,1.224396,1.222994,0.001587
8178.000000,2,1.218975,1.224624,1.222982,0.001448
8178.250000,2,1.219537,1.224848,1.223158,0.001475
8178.500000,2,1.220627,1.226005,1.224400,0.001503
8178.750000,2,1.222872,1.228898,1.226790,0.001558
8179.000000,2,1.225101,1.230837,1.229300,0.001466
8179.250000,2,1.226467,1.231779,1.230281,0.001368
8179.500000,2,1.225460,1.231827,1.229946,0.001489
8179.750000,2,1.224972,1.230251,1.228357,0.001252
8180.000000,2,1.223029,1.228256,1.227056,0.001284
8180.250000,2,1.222371,1.227556,1.226283,0.001070
8180.500000,2,1.221803,1.226945,1.225584,0.001067
8180.750000,2,1.220876,1.226665,1.224440,0.001202
8181.000000,2,1.219691,1.224017,1.222765,0.001006
8181.250000,2,1.217468,1.222011,1.220662,0.001014
8181.500000,2,1.217189,1.221087,1.219660,0.000947
8181.750000,2,1.216751,1.221585,1.220187,0.001051
8182.000000,2,1.219890,1.224786,1.222711,0.001006
8182.250000,2,1.223667,1.228623,1.226263,0.001022
8182.500000,2,1.228260,1.233413,1.230525,0.001089
8182.750000,2,1.231608,1.237161,1.234843,0.001207
8183.000000,2,1.236053,1.241306,1.238586,0.001231
8183.250000,2,1.239510,1.243963,1.241872,0.001092
8183.500000,2,1.241394,1.245563,1.243680,0.001143
8183.750000,2,1.242071,1.246273,1.244133,0.001227
8184.000000,2,1.240019,1.244834,1.242641,0.001330
8184.250000,2,1.237238,1.242576,1.239932,0.001402
8184.500000,2,1.234009,1.239688,1.236930,0.001652
8184.750000,2,1.231337,1.236100,1.233578,0.001487
8185.000000,2,1.227593,1.233350,1.230160,0.001565
8185.250000,2,1.222749,1.229038,1.225330,0.001678
8185.500000,2,1.217388,1.223922,1.219665,0.001748
8185.750000,2,1.209399,1.215393,1.211850,0.001846
8186.000000,2,1.201106,1.206154,1.203189,0.001464
8186.250000,2,1.191258,1.196514,1.193170,0.001693
8186.500000,2,1.178805,1.184197,1.180998,0.001751
8186.750000,2,1.164112,1.169643,1.166058,0.001604
8187.000000,2,1.145466,1.150668,1.147188,0.001550
8187.250000,2,1.120694,1.126409,1.123078,0.001539
8187.500000,2,1.091019,1.095971,1.093010,0.001557
8187.750000,2,1.055238,1.060232,1.057233,0.001480
8188.000000,2,1.013949,1.018710,1.016113,0.001401
8188.250000,2,0.966351,0.972889,0.968707,0.001663
8188.500000,2,0.914189,0.920570,0.916699,0.001508
8188.750000,2,0.857400,0.864083,0.860214,0.001444
8189.000000,2,0.798446,0.804007,0.800686,0.001441
8189.250000,2,0.737351,0.742785,0.739348,0.001374
8189.500000,2,0.675028,0.680703,0.677509,0.001558
8189.750000,2,0.613982,0.618929,0.616051,0.001378
8190.000000,2,0.555255,0.559542,0.556923,0.001328
8190.250000,2,0.499290,0.503532,0.501147,0.001199
8190.500000,2,0.449248,0.452439,0.450768,0.001048
8190.750000,2,0.404663,0.408051,0.406175,0.000903
8191.000000,2,0.367206,0.370159,0.368679,0.000790
8191.250000,2,0.337330,0.339881,0.338673,0.000691
8191.500000,2,0.315525,0.318205,0.317114,0.000643
8191.750000,2,0.302180,0.304499,0.303789,0.000587
8192.000000,3,0.306176,0.308519,0.307286,0.000483
8192.250000,3,0.309930,0.312329,0.311380,0.000491
8192.500000,3,0.321496,0.324252,0.323609,0.000628
8192.750000,3,0.341252,0.344904,0.343782,0.000860
8193.000000,3,0.368544,0.372902,0.371586,0.000978
8193.250000,3,0.402115,0.408017,0.406117,0.001383
8193.500000,3,0.441812,0.449321,0.447208,0.001812
8193.750000,3,0.486859,0.496131,0.493557,0.002285
8194.000000,3,0.536219,0.547142,0.544221,0.002792
8194.250000,3,0.587477,0.601027,0.597314,0.003400
8194.500000,3,0.640538,0.654957,0.651085,0.003934
8194.750000,3,0.693155,0.708561,0.704581,0.004409
8195.000000,3,0.744883,0.762133,0.757617,0.004822
8195.250000,3,0.797041,0.814682,0.810029,0.005120
8195.500000,3,0.847789,0.866821,0.861800,0.005586
8195.750000,3,0.896597,0.916657,0.911254,0.005804
8196.000000,3,0.941750,0.961585,0.956632,0.006145
8196.250000,3,0.980693,1.000469,0.995579,0.006246
8196.500000,3,1.013250,1.033402,1.028383,0.006425
8196.750000,3,1.040979,1.061245,1.056368,0.006437
8197.000000,3,1.066382,1.085104,1.080720,0.006336
8197.250000,3,1.087934,1.106428,1.101554,0.006219
8197.500000,3,1.104273,1.123143,1.118607,0.006317
8197.750000,3,1.117604,1.135568,1.130647,0.006041
8198.000000,3,1.124939,1.142551,1.137583,0.005882
8198.250000,3,1.129319,1.146048,1.141148,0.005623
8198.500000,3,1.130560,1.146414,1.141863,0.005239
8198.750000,3,1.128920,1.144363,1.139764,0.004988
8199.000000,3,1.123702,1.138539,1.134480,0.004823
8199.250000,3,1.116300,1.130168,1.126144,0.004428
8199.500000,3,1.107671,1.120076,1.116446,0.004088
8199.750000,3,1.099012,1.111123,1.107834,0.003856
8200.000000,3,1.095151,1.107157,1.103423,0.003751
8200.250000,3,1.095303,1.105171,1.102285,0.003190
8200.500000,3,1.097416,1.106937,1.103971,0.003078
8200.750000,3,1.098842,1.108736,1.105453,0.002945
8201.000000,3,1.099536,1.108904,1.105605,0.002790
8201.250000,3,1.097845,1.106469,1.103621,0.002726
8201.500000,3,1.094919,1.104238,1.101363,0.002572
8201.750000,3,1.093222,1.100866,1.098357,0.002410
8202.000000,3,1.090053,1.097022,1.094487,0.002243
8202.250000,3,1.083957,1.091191,1.088719,0.002208
8202.500000,3,1.076536,1.084074,1.080826,0.002311
8202.750000,3,1.068323,1.076671,1.073153,0.002536
8203.000000,3,1.064074,1.071653,1.068762,0.002410
8203.250000,3,1.064781,1.072656,1.069844,0.002325
8203.500000,3,1.071672,1.079017,1.076198,0.002206
8203.750000,3,1.080309,1.087618,1.084808,0.002098
8204.000000,3,1.087826,1.095670,1.092498,0.002235
8204.250000,3,1.091428,1.099615,1.096422,0.002194
8204.500000,3,1.093507,1.101074,1.098025,0.001995
8204.750000,3,1.095827,1.103262,1.100504,0.001895
8205.000000,3,1.102032,1.109551,1.106163,0.001933
8205.250000,3,1.111234,1.117686,1.115173,0.001602
8205.500000,3,1.121990,1.127365,1.125391,0.001451
8205.750000,3,1.131005,1.137628,1.134732,0.001450
8206.000000,3,1.138557,1.143934,1.141875,0.001312
8206.250000,3,1.143365,1.149805,1.147436,0.001406
8206.500000,3,1.151266,1.156440,1.153731,0.001179
8206.750000,3,1.159396,1.163959,1.161153,0.001049
8207.000000,3,1.167377,1.172149,1.169474,0.001096
8207.250000,3,1.174370,1.179574,1.176335,0.001245
8207.500000,3,1.179767,1.186253,1.181561,0.001580
8207.750000,3,1.183419,1.188793,1.185077,0.001417
8208.000000,3,1.186943,1.192949,1.188609,0.001713
8208.250000,3,1.190586,1.196190,1.192453,0.001566
8208.500000,3,1.195361,1.201912,1.197146,0.002033
8208.750000,3,1.200046,1.207266,1.202048,0.002121
8209.000000,3,1.203977,1.211564,1.206130,0.002265
8209.250000,3,1.207231,1.216270,1.209712,0.002541
8209.500000,3,1.210828,1.218976,1.213372,0.002570
8209.750000,3,1.214632,1.223464,1.217023,0.002704
8210.000000,3,1.218683,1.227257,1.221185,0.002871
8210.250000,3,1.221692,1.230950,1.224089,0.002949
8210.500000,3,1.222735,1.232131,1.225512,0.003124
8210.750000,3,1.221788,1.232716,1.225176,0.003291
8211.000000,3,1.220347,1.230524,1.223948,0.003251
8211.250000,3,1.218139,1.229368,1.222097,0.003433
8211.500000,3,1.217313,1.227752,1.220276,0.003496
8211.750000,3,1.213241,1.224310,1.217282,0.003287
8212.000000,3,1.208937,1.221207,1.213966,0.003358
8212.250000,3,1.206487,1.217031,1.209924,0.003257
8212.500000,3,1.202687,1.213536,1.206210,0.003368
8212.750000,3,1.199742,1.210548,1.202783,0.003369
8213.000000,3,1.196242,1.207053,1.199249,0.003209
8213.250000,3,1.191227,1.203364,1.194289,0.003465
8213.500000,3,1.184989,1.195906,1.187529,0.003316
8213.750000,3,1.176706,1.188183,1.179607,0.003388
8214.000000,3,1.170567,1.182249,1.173223,0.003432
8214.250000,3,1.167059,1.178510,1.170159,0.003409
8214.500000,3,1.167859,1.180217,1.171275,0.003507
8214.750000,3,1.172104,1.184851,1.175880,0.003593
8215.000000,3,1.178566,1.191567,1.181801,0.003692
8215.250000,3,1.183342,1.197085,1.187415,0.003885
8215.500000,3,1.187369,1.201037,1.191163,0.003851
8215.750000,3,1.189242,1.202541,1.192899,0.003891
8216.000000,3,1.189929,1.202419,1.193673,0.003937
8216.250000,3,1.189206,1.202216,1.192648,0.004027
8216.500000,3,1.186165,1.199950,1.190164,0.004053
8216.750000,3,1.181921,1.194658,1.185918,0.003981
8217.000000,3,1.175531,1.189322,1.180368,0.004023
8217.250000,3,1.169800,1.182920,1.174758,0.004041
8217.500000,3,1.164463,1.176894,1.168726,0.003992
8217.750000,3,1.158476,1.170971,1.162581,0.004056
8218.000000,3,1.150049,1.162588,1.154897,0.004047
8218.250000,3,1.139825,1.152313,1.144110,0.003845
8218.500000,3,1.125736,1.138646,1.130078,0.003975
8218.750000,3,1.107624,1.121109,1.112272,0.003809
8219.000000,3,1.087105,1.099860,1.090853,0.003810
8219.250000,3,1.061719,1.074092,1.065233,0.003566
8219.500000,3,1.031824,1.044174,1.035104,0.003492
8219.750000,3,0.995902,1.007901,0.999339,0.003380
8220.000000,3,0.954701,0.965233,0.958185,0.002879
8220.250000,3,0.908746,0.920658,0.912279,0.003001
8220.500000,3,0.858524,0.870158,0.862197,0.002748
8220.750000,3,0.804954,0.815630,0.808562,0.002464
8221.000000,3,0.749473,0.758932,0.752514,0.002288
8221.250000,3,0.691637,0.701112,0.694696,0.002156
8221.500000,3,0.633769,0.642575,0.636637,0.001977
8221.750000,3,0.577646,0.585257,0.580147,0.001770
8222.000000,3,0.524111,0.531091,0.526593,0.001547
8222.250000,3,0.475098,0.481318,0.477362,0.001416
8222.500000,3,0.431609,0.436985,0.433539,0.001234
8222.750000,3,0.393843,0.398528,0.395574,0.001016
8223.000000,3,0.362780,0.366591,0.364070,0.000876
8223.250000,3,0.338074,0.341438,0.339203,0.000771
8223.500000,3,0.320306,0.323137,0.321261,0.000612
8223.750000,3,0.309697,0.311767,0.310425,0.000489
8224.000000,4,0.300115,0.301700,0.301136,0.000396
8224.250000,4,0.304471,0.306261,0.305530,0.000441
8224.500000,4,0.316941,0.319074,0.318215,0.000522
8224.750000,4,0.338583,0.341078,0.340001,0.000624
8225.000000,4,0.368087,0.371388,0.370064,0.000824
8225.250000,4,0.406536,0.410140,0.408588,0.000944
8225.500000,4,0.452507,0.456238,0.454558,0.001081
8225.750000,4,0.505297,0.509201,0.507393,0.001112
8226.000000,4,0.562782,0.567124,0.565066,0.001288
8226.250000,4,0.624300,0.629431,0.626956,0.001513
8226.500000,4,0.688251,0.693569,0.690867,0.001621
8226.750000,4,0.752937,0.758325,0.755614,0.001675
8227.000000,4,0.816187,0.821941,0.819028,0.001843
8227.250000,4,0.877568,0.882851,0.879990,0.001763
8227.500000,4,0.934515,0.939957,0.937051,0.001724
8227.750000,4,0.987536,0.993435,0.990382,0.001760
8228.000000,4,1.037458,1.043349,1.040183,0.001583
8228.250000,4,1.083511,1.089001,1.086011,0.001630
8228.500000,4,1.123998,1.130076,1.126983,0.001658
8228.750000,4,1.159733,1.165579,1.163138,0.001478
8229.000000,4,1.190359,1.195211,1.192990,0.001294
8229.250000,4,1.213687,1.218906,1.217148,0.001232
8229.500000,4,1.231411,1.238360,1.235170,0.001405
8229.750000,4,1.244615,1.251028,1.248812,0.001548
8230.000000,4,1.254162,1.259711,1.257706,0.001507
8230.250000,4,1.258462,1.264913,1.262860,0.001713
8230.500000,4,1.260600,1.267027,1.264692,0.001877
8230.750000,4,1.261115,1.267180,1.264843,0.001794
8231.000000,4,1.259492,1.266880,1.263663,0.002010
8231.250000,4,1.258590,1.264407,1.261936,0.001719
8231.500000,4,1.255344,1.261362,1.258706,0.001782
8231.750000,4,1.250516,1.256813,1.253726,0.001896
8232.000000,4,1.244220,1.250361,1.247305,0.001731
8232.250000,4,1.236996,1.242567,1.239856,0.001788
8232.500000,4,1.230438,1.235215,1.233093,0.001435
8232.750000,4,1.226291,1.232393,1.229219,0.001650
8233.000000,4,1.225045,1.229583,1.227567,0.001396
8233.250000,4,1.225263,1.229549,1.227456,0.001313
8233.500000,4,1.224012,1.229093,1.226853,0.001417
8233.750000,4,1.222184,1.227905,1.225136,0.001414
8234.000000,4,1.219631,1.225341,1.222065,0.001370
8234.250000,4,1.216423,1.223004,1.219210,0.001391
8234.500000,4,1.212717,1.220479,1.216250,0.001477
8234.750000,4,1.209618,1.217430,1.213152,0.001491
8235.000000,4,1.205157,1.213330,1.208714,0.001556
8235.250000,4,1.199922,1.207310,1.203178,0.001498
8235.500000,4,1.193117,1.200904,1.197037,0.001631
8235.750000,4,1.188955,1.195814,1.191749,0.001623
8236.000000,4,1.185081,1.191941,1.187946,0.001871
8236.250000,4,1.182904,1.189857,1.185465,0.001851
8236.500000,4,1.179526,1.186978,1.182299,0.001913
8236.750000,4,1.176617,1.183489,1.178596,0.001781
8237.000000,4,1.171363,1.178370,1.173578,0.001800
8237.250000,4,1.166264,1.173612,1.168501,0.002070
8237.500000,4,1.161734,1.169353,1.163881,0.001893
8237.750000,4,1.157643,1.165275,1.160009,0.001874
8238.000000,4,1.152806,1.160357,1.155665,0.002150
8238.250000,4,1.147520,1.156491,1.150401,0.002337
8238.500000,4,1.140776,1.149786,1.143702,0.002396
8238.750000,4,1.135267,1.143934,1.137987,0.002233
8239.000000,4,1.129968,1.140100,1.132877,0.002382
8239.250000,4,1.127071,1.137686,1.129465,0.002383
8239.500000,4,1.122564,1.136603,1.126245,0.002734
8239.750000,4,1.119851,1.132193,1.122829,0.002490
8240.000000,4,1.124546,1.143011,1.131902,0.003872
8240.250000,4,1.111292,1.123649,1.113785,0.002398
8240.500000,4,1.106937,1.119239,1.109266,0.002341
8240.750000,4,1.103013,1.115464,1.105334,0.002408
8241.000000,4,1.098228,1.110278,1.100571,0.002278
8241.250000,4,1.091630,1.103275,1.094611,0.002106
8241.500000,4,1.083513,1.095496,1.087144,0.002100
8241.750000,4,1.078234,1.089049,1.081048,0.002055
8242.000000,4,1.073716,1.084708,1.077889,0.001933
8242.250000,4,1.075225,1.085731,1.080045,0.001867
8242.500000,4,1.081493,1.090122,1.085496,0.001647
8242.750000,4,1.088191,1.095705,1.092523,0.001652
8243.000000,4,1.092610,1.101076,1.097555,0.001898
8243.250000,4,1.094579,1.103938,1.100058,0.001932
8243.500000,4,1.095708,1.105056,1.100838,0.002104
8243.750000,4,1.097348,1.106146,1.102072,0.002076
8244.000000,4,1.099327,1.107578,1.104165,0.002059
8244.250000,4,1.101277,1.110562,1.106799,0.002171
8244.500000,4,1.102586,1.112433,1.107797,0.002409
8244.750000,4,1.102146,1.111352,1.107387,0.002347
8245.000000,4,1.099237,1.108015,1.104943,0.002387
8245.250000,4,1.098358,1.107668,1.103506,0.002371
8245.500000,4,1.097958,1.107290,1.103008,0.002371
8245.750000,4,1.098358,1.107267,1.103755,0.002230
8246.000000,4,1.098398,1.107717,1.103831,0.002248
8246.250000,4,1.098428,1.107747,1.102994,0.002200
8246.500000,4,1.096218,1.105044,1.100425,0.002197
8246.750000,4,1.094489,1.102718,1.098991,0.001855
8247.000000,4,1.095399,1.103165,1.099493,0.001744
8247.250000,4,1.098997,1.105898,1.102703,0.001630
8247.500000,4,1.103356,1.109446,1.107088,0.001501
8247.750000,4,1.108494,1.113948,1.111503,0.001195
8248.000000,4,1.111603,1.116781,1.114150,0.001086
8248.250000,4,1.112730,1.117476,1.115833,0.001084
8248.500000,4,1.112710,1.117362,1.116039,0.001034
8248.750000,4,1.111681,1.117324,1.115850,0.001160
8249.000000,4,1.110077,1.114735,1.113643,0.001189
8249.250000,4,1.105512,1.110438,1.109004,0.001237
8249.500000,4,1.097908,1.102305,1.100857,0.001243
8249.750000,4,1.088244,1.092801,1.091265,0.001299
8250.000000,4,1.078154,1.082948,1.081006,0.001403
8250.250000,4,1.068045,1.072767,1.070950,0.001344
8250.500000,4,1.056875,1.061115,1.059594,0.001204
8250.750000,4,1.042011,1.047065,1.045615,0.001255
8251.000000,4,1.022603,1.028164,1.026227,0.001322
8251.250000,4,0.998280,1.003518,1.001658,0.001225
8251.500000,4,0.968607,0.974349,0.972017,0.001244
8251.750000,4,0.936180,0.941169,0.939433,0.001217
8252.000000,4,0.900457,0.905114,0.903495,0.001071
8252.250000,4,0.860617,0.865411,0.863538,0.001087
8252.500000,4,0.816924,0.820650,0.818925,0.000980
