# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245097,0.248127,0.246926,0.000734
7628.250000,1,0.249730,0.251813,0.250795,0.000573
7628.500000,1,0.255330,0.257567,0.256299,0.000592
7628.750000,1,0.267748,0.271405,0.269934,0.000721
7629.000000,1,0.284131,0.287178,0.285516,0.000734
7629.250000,1,0.307449,0.311091,0.309135,0.000843
7629.500000,1,0.332896,0.337167,0.334866,0.001083
7629.750000,1,0.366919,0.370837,0.368519,0.001017
7630.000000,1,0.401021,0.405634,0.403035,0.001223
7630.250000,1,0.441814,0.447056,0.444178,0.001322
7630.500000,1,0.483071,0.488427,0.485091,0.001440
7630.750000,1,0.528407,0.534739,0.531499,0.001584
7631.000000,1,0.572489,0.579446,0.576228,0.001593
7631.250000,1,0.621137,0.627771,0.624386,0.001787
7631.500000,1,0.664816,0.673036,0.669223,0.001913
7631.750000,1,0.712843,0.719966,0.715896,0.001899
7632.000000,1,0.753613,0.761892,0.757568,0.002169
7632.250000,1,0.796835,0.804788,0.800568,0.002060
7632.500000,1,0.832224,0.842040,0.837906,0.002120
7632.750000,1,0.872228,0.879699,0.875572,0.002003
7633.000000,1,0.903374,0.912038,0.907531,0.002078
7633.250000,1,0.934801,0.942748,0.939118,0.001937
7633.500000,1,0.959347,0.968488,0.964284,0.002215
7633.750000,1,0.986070,0.994416,0.990474,0.002077
7634.000000,1,1.007787,1.015450,1.011711,0.001900
7634.250000,1,1.030117,1.038268,1.034189,0.002113
7634.500000,1,1.047647,1.056769,1.052841,0.002503
7634.750000,1,1.067921,1.076713,1.073014,0.001849
7635.000000,1,1.081332,1.090093,1.087126,0.001964
7635.250000,1,1.099239,1.105842,1.102262,0.001817
7635.500000,1,1.107556,1.115491,1.112398,0.001720
7635.750000,1,1.119516,1.127032,1.123995,0.001802
7636.000000,1,1.127322,1.134908,1.132007,0.001985
7636.250000,1,1.136026,1.143942,1.141039,0.002077
7636.500000,1,1.143406,1.149491,1.146701,0.001678
7636.750000,1,1.147961,1.155925,1.153899,0.001537
7637.000000,1,1.151815,1.159406,1.156665,0.001982
7637.250000,1,1.158534,1.165025,1.162640,0.001767
7637.500000,1,1.161995,1.168304,1.165660,0.001676
7637.750000,1,1.166888,1.173463,1.170908,0.001962
7638.000000,1,1.170829,1.176642,1.174078,0.001736
7638.250000,1,1.174582,1.183742,1.180185,0.002027
7638.500000,1,1.275023,1.284400,1.280055,0.002304
7638.750000,1,1.183106,1.189069,1.186634,0.001675
7639.000000,1,1.184670,1.191577,1.189034,0.001498
7639.250000,1,1.191863,1.198814,1.195344,0.001735
7639.500000,1,1.194809,1.201582,1.199212,0.001923
7639.750000,1,1.203096,1.209968,1.206850,0.001597
7640.000000,1,1.204773,1.212120,1.210439,0.001519
7640.250000,1,1.210991,1.219997,1.215950,0.001862
7640.500000,1,1.212577,1.220086,1.217612,0.001964
7640.750000,1,1.219444,1.224589,1.222473,0.001388
7641.000000,1,1.220277,1.226097,1.223579,0.001379
7641.250000,1,1.223654,1.230710,1.227073,0.001684
7641.500000,1,1.221336,1.228373,1.225791,0.001725
7641.750000,1,1.224051,1.231169,1.227089,0.001715
7642.000000,1,1.220477,1.226626,1.223712,0.001626
7642.250000,1,1.219888,1.229580,1.223509,0.001959
7642.500000,1,1.216281,1.222338,1.220039,0.001522
7642.750000,1,1.215171,1.223117,1.220053,0.001736
7643.000000,1,1.214361,1.220202,1.217661,0.001554
7643.250000,1,1.214882,1.220326,1.217804,0.001364
7643.500000,1,1.211965,1.218468,1.214835,0.001390
7643.750000,1,1.211818,1.218688,1.215803,0.001458
7644.000000,1,1.210464,1.218015,1.214614,0.002035
7644.250000,1,1.215253,1.222220,1.218408,0.001513
7644.500000,1,1.217327,1.221983,1.219499,0.001142
7644.750000,1,1.222195,1.229490,1.224726,0.001577
7645.000000,1,1.221666,1.229871,1.226531,0.001726
7645.250000,1,1.226662,1.233845,1.230838,0.001763
7645.500000,1,1.231259,1.237622,1.234333,0.001560
7645.750000,1,1.235303,1.241481,1.239030,0.001393
7646.000000,1,1.237715,1.244972,1.241119,0.001527
7646.250000,1,1.242999,1.250675,1.245799,0.001623
7646.500000,1,1.244470,1.252089,1.246994,0.001681
7646.750000,1,1.246858,1.255493,1.250511,0.002031
7647.000000,1,1.248045,1.254656,1.250867,0.001609
7647.250000,1,1.250770,1.259320,1.254244,0.001872
7647.500000,1,1.251969,1.258671,1.254695,0.001600
7647.750000,1,1.255232,1.262895,1.258387,0.002242
7648.000000,1,1.256382,1.265325,1.259915,0.002183
7648.250000,1,1.257758,1.265326,1.261966,0.002375
7648.500000,1,1.257119,1.267083,1.262266,0.002957
7648.750000,1,1.261046,1.272658,1.267087,0.003320
7649.000000,1,1.264267,1.277634,1.270997,0.003813
7649.250000,1,1.272225,1.286088,1.280818,0.004568
7649.500000,1,1.279022,1.294554,1.288327,0.005146
7649.750000,1,1.288467,1.306386,1.299001,0.005910
7650.000000,1,1.293648,1.311952,1.305081,0.006293
7650.250000,1,1.298077,1.318308,1.310193,0.006106
7650.500000,1,1.297167,1.317784,1.309758,0.006348
7650.750000,1,1.296655,1.314433,1.307221,0.005529
7651.000000,1,1.288487,1.303989,1.298790,0.005009
7651.250000,1,1.281087,1.295463,1.290380,0.004386
7651.500000,1,1.269377,1.280536,1.276411,0.003411
7651.750000,1,1.259867,1.271259,1.265510,0.002964
7652.000000,1,1.246873,1.256475,1.251766,0.002726
7652.250000,1,1.237766,1.247237,1.240995,0.002118
7652.500000,1,1.224685,1.233685,1.227750,0.002352
7652.750000,1,1.213921,1.219982,1.216592,0.001444
7653.000000,1,1.200381,1.206748,1.203537,0.001602
7653.250000,1,1.187864,1.193615,1.190606,0.001390
7653.500000,1,1.172111,1.179209,1.175266,0.001697
7653.750000,1,1.158811,1.166305,1.162806,0.001831
7654.000000,1,1.142360,1.151946,1.146764,0.002219
7654.250000,1,1.128162,1.135183,1.131593,0.001741
7654.500000,1,1.106408,1.115166,1.110828,0.002044
7654.750000,1,1.084809,1.094807,1.089285,0.002572
7655.000000,1,1.055263,1.064629,1.060603,0.002250
7655.250000,1,1.026481,1.035778,1.031532,0.002396
7655.500000,1,0.990418,1.000501,0.995860,0.002279
7655.750000,1,0.954626,0.964824,0.959911,0.002314
7656.000000,1,0.912185,0.922146,0.917086,0.002388
7656.250000,1,0.866686,0.877356,0.872318,0.002384
7656.500000,1,0.814838,0.825323,0.820438,0.002396
7656.750000,1,0.762206,0.772663,0.767663,0.002387
7657.000000,1,0.704301,0.714199,0.709221,0.002202
7657.250000,1,0.648286,0.657466,0.653010,0.002051
7657.500000,1,0.589238,0.597749,0.593525,0.001950
7657.750000,1,0.534580,0.542576,0.538369,0.001805
7658.000000,1,0.478792,0.485908,0.482274,0.001588
7658.250000,1,0.429416,0.436004,0.432953,0.001434
7658.500000,1,0.382130,0.387946,0.385004,0.001269
7658.750000,1,0.343366,0.348421,0.345890,0.001104
7659.000000,1,0.308917,0.312926,0.310844,0.000975
7659.250000,1,0.284178,0.287055,0.285477,0.000746
7659.500000,1,0.263558,0.266152,0.264712,0.000669
7659.750000,1,0.253197,0.255821,0.254793,0.000571
7660.000000,2,0.305955,0.311469,0.308127,0.001648
7660.250000,2,0.317446,0.321886,0.319148,0.001465
7660.500000,2,0.310279,0.316059,0.313326,0.001567
7660.750000,2,0.327290,0.331761,0.329669,0.001158
7661.000000,2,0.327975,0.331570,0.329721,0.000883
7661.250000,2,0.351030,0.353157,0.352416,0.000535
7661.500000,2,0.357552,0.360284,0.358763,0.000709
7661.750000,2,0.384881,0.390487,0.387779,0.001296
7662.000000,2,0.397770,0.404630,0.400907,0.001740
7662.250000,2,0.431538,0.441382,0.436603,0.002536
7662.500000,2,0.449620,0.461033,0.455688,0.002964
7662.750000,2,0.488224,0.502490,0.495655,0.003652
7663.000000,2,0.509309,0.524312,0.517297,0.004044
7663.250000,2,0.548903,0.566637,0.558800,0.004843
7663.500000,2,0.570268,0.587954,0.579669,0.004888
7663.750000,2,0.608593,0.629428,0.620067,0.005662
7664.000000,2,0.628429,0.649432,0.639825,0.005835
7664.250000,2,0.664658,0.686505,0.676712,0.006219
7664.500000,2,0.679536,0.701653,0.692117,0.006374
7664.750000,2,0.710865,0.734348,0.724180,0.006715
7665.000000,2,0.721460,0.745037,0.734749,0.006689
7665.250000,2,0.748168,0.772774,0.762205,0.007122
7665.500000,2,0.756465,0.779354,0.769290,0.006880
7665.750000,2,0.780179,0.804888,0.794635,0.007300
7666.000000,2,0.785921,0.808734,0.798991,0.006989
7666.250000,2,0.806963,0.831526,0.821284,0.007233
7666.500000,2,0.808957,0.832365,0.822371,0.007146
7666.750000,2,0.827119,0.851486,0.841540,0.007427
7667.000000,2,0.827380,0.849790,0.840326,0.007032
7667.250000,2,0.845242,0.868040,0.858846,0.007227
7667.500000,2,0.844618,0.867426,0.857780,0.007060
7667.750000,2,0.863389,0.887063,0.877359,0.007214
7668.000000,2,0.862062,0.884308,0.875175,0.007061
7668.250000,2,0.878391,0.901426,0.892035,0.007235
7668.500000,2,0.876058,0.898041,0.888724,0.006981
7668.750000,2,0.892192,0.914102,0.904917,0.006883
7669.000000,2,0.889930,0.911093,0.902656,0.006778
7669.250000,2,0.906964,0.929802,0.920368,0.007061
7669.500000,2,0.906491,0.927063,0.919184,0.006761
7669.750000,2,0.924324,0.945560,0.936657,0.006645
7670.000000,2,0.923412,0.942475,0.935260,0.006452
7670.250000,2,0.940724,0.960207,0.952483,0.006553
7670.500000,2,0.939014,0.958195,0.950760,0.006509
7670.750000,2,0.956478,0.975345,0.968342,0.006444
7671.000000,2,0.955049,0.972908,0.966263,0.005995
7671.250000,2,0.973350,0.991399,0.984423,0.006168
7671.500000,2,0.971679,0.990406,0.983103,0.006153
7671.750000,2,0.989779,1.007193,1.000998,0.006121
7672.000000,2,1.016622,1.035509,1.028324,0.006351
7672.250000,2,1.006834,1.023921,1.017655,0.005768
7672.500000,2,1.006316,1.022841,1.016482,0.005794
7672.750000,2,1.025788,1.041151,1.035387,0.005589
7673.000000,2,1.025790,1.039723,1.034610,0.005187
7673.250000,2,1.043945,1.058863,1.053668,0.005298
7673.500000,2,1.044662,1.058146,1.053100,0.005000
7673.750000,2,1.063634,1.076469,1.071623,0.004837
7674.000000,2,1.063118,1.075779,1.071363,0.004674
7674.250000,2,1.082231,1.095781,1.090036,0.004672
7674.500000,2,1.082082,1.093481,1.089522,0.004370
7674.750000,2,1.099484,1.112275,1.107416,0.004188
7675.000000,2,1.099524,1.110654,1.106473,0.004011
7675.250000,2,1.117089,1.127523,1.123449,0.003794
7675.500000,2,1.114434,1.124559,1.120785,0.003544
7675.750000,2,1.131407,1.142039,1.137539,0.003433
7676.000000,2,1.701451,1.762546,1.732861,0.015106
7676.250000,2,1.146866,1.154851,1.151760,0.002792
7676.500000,2,1.143825,1.151992,1.148474,0.002517
7676.750000,2,1.161362,1.170691,1.165461,0.002462
7677.000000,2,1.160315,1.167029,1.163854,0.002156
7677.250000,2,1.178705,1.185238,1.181947,0.001970
7677.500000,2,1.178936,1.183486,1.181380,0.001462
7677.750000,2,1.198082,1.205871,1.201663,0.001539
7678.000000,2,1.200344,1.205822,1.202124,0.001250
7678.250000,2,1.219145,1.227465,1.222745,0.001454
7678.500000,2,1.218553,1.226421,1.223794,0.001494
7678.750000,2,1.243556,1.249900,1.245973,0.001697
7679.000000,2,1.242033,1.249293,1.247093,0.001505
7679.250000,2,1.264334,1.271918,1.269136,0.001621
7679.500000,2,1.268427,1.276744,1.272354,0.001875
7679.750000,2,1.291659,1.297131,1.294415,0.001699
7680.000000,2,1.294496,1.301466,1.297882,0.002170
7680.250000,2,1.316597,1.324290,1.320478,0.002567
7680.500000,2,1.320441,1.329721,1.324416,0.002873
7680.750000,2,1.341519,1.351775,1.347139,0.003084
7681.000000,2,1.343747,1.356587,1.349805,0.003751
7681.250000,2,1.367292,1.378509,1.372311,0.003520
7681.500000,2,1.369119,1.381852,1.375083,0.004174
7681.750000,2,1.391765,1.405043,1.397145,0.004362
7682.000000,2,1.392804,1.408427,1.399412,0.005031
7682.250000,2,1.413953,1.430329,1.421134,0.005119
7682.500000,2,1.415062,1.432636,1.422039,0.005563
7682.750000,2,1.431673,1.450991,1.439392,0.006008
7683.000000,2,1.428662,1.449813,1.437538,0.006554
7683.250000,2,1.445277,1.466919,1.453776,0.006951
7683.500000,2,1.440894,1.465023,1.451219,0.007301
7683.750000,2,1.457230,1.480462,1.465770,0.007756
7684.000000,2,1.450133,1.474840,1.459923,0.008013
7684.250000,2,1.459856,1.485003,1.470164,0.008146
7684.500000,2,1.448543,1.475904,1.459547,0.008504
7684.750000,2,1.455602,1.482683,1.466465,0.008550
7685.000000,2,1.442301,1.471085,1.453921,0.009039
7685.250000,2,1.448299,1.477044,1.459813,0.009609
7685.500000,2,1.432936,1.463607,1.445448,0.009855
7685.750000,2,1.435795,1.465836,1.447758,0.010016
7686.000000,2,1.415938,1.447399,1.428162,0.010335
7686.250000,2,1.411714,1.444766,1.425543,0.010388
7686.500000,2,1.386347,1.419093,1.398729,0.011088
7686.750000,2,1.377839,1.411638,1.391073,0.010924
7687.000000,2,1.346494,1.380947,1.359966,0.011229
7687.250000,2,1.329427,1.363525,1.342869,0.011083
7687.500000,2,1.286146,1.321985,1.300240,0.011455
7687.750000,2,1.256426,1.291192,1.269732,0.011192
7688.000000,2,1.199983,1.236190,1.214449,0.010985
7688.250000,2,1.158685,1.192830,1.172818,0.010454
7688.500000,2,1.092579,1.127442,1.107224,0.010326
7688.750000,2,1.041895,1.074958,1.056205,0.009770
7689.000000,2,0.965524,0.999352,0.980256,0.009562
7689.250000,2,0.904244,0.935513,0.917889,0.008869
7689.500000,2,0.819259,0.849792,0.832350,0.008320
7689.750000,2,0.752573,0.778737,0.764197,0.007229
7690.000000,2,0.666098,0.690686,0.676941,0.006724
7690.250000,2,0.603054,0.623624,0.612334,0.005476
7690.500000,2,0.524702,0.543965,0.533508,0.005032
7690.750000,2,0.473882,0.489278,0.480889,0.004026
7691.000000,2,0.411791,0.424595,0.417605,0.003371
7691.250000,2,0.380107,0.389566,0.384061,0.002632
7691.500000,2,0.339216,0.347576,0.342636,0.002374
7691.750000,2,0.330473,0.336750,0.333084,0.001868
7692.000000,3,0.306860,0.310563,0.308311,0.000856
7692.250000,3,0.308473,0.310781,0.309629,0.000572
7692.500000,3,0.312792,0.315545,0.314156,0.000629
7692.750000,3,0.320768,0.323697,0.322356,0.000859
7693.000000,3,0.332075,0.337094,0.334693,0.001332
7693.250000,3,0.347355,0.352818,0.350734,0.001864
7693.500000,3,0.366766,0.373973,0.371518,0.002453
7693.750000,3,0.389849,0.399581,0.395933,0.003088
7694.000000,3,0.416293,0.428576,0.424274,0.003873
7694.250000,3,0.446507,0.460505,0.455315,0.004437
7694.500000,3,0.478901,0.495964,0.489422,0.005140
7694.750000,3,0.514368,0.532941,0.525846,0.005792
7695.000000,3,0.551247,0.572672,0.564382,0.006459
7695.250000,3,0.589974,0.612366,0.604128,0.006904
7695.500000,3,0.629252,0.653291,0.644486,0.007532
7695.750000,3,0.667381,0.692386,0.683037,0.007813
7696.000000,3,0.703283,0.729403,0.719554,0.008134
7696.250000,3,0.736250,0.762810,0.752965,0.008284
7696.500000,3,0.766617,0.792964,0.783342,0.008398
7696.750000,3,0.794431,0.822069,0.811899,0.008665
7697.000000,3,0.821144,0.849434,0.838843,0.008757
7697.250000,3,0.845971,0.873949,0.863314,0.008621
7697.500000,3,0.867389,0.894646,0.884651,0.008621
7697.750000,3,0.884602,0.912570,0.902087,0.008605
7698.000000,3,0.899265,0.926024,0.916159,0.008360
7698.250000,3,0.910517,0.937338,0.927280,0.008112
7698.500000,3,0.921405,0.947834,0.938299,0.008250
7698.750000,3,0.932274,0.957779,0.948336,0.007847
7699.000000,3,0.941983,0.966659,0.957604,0.007679
7699.250000,3,0.950464,0.974433,0.965463,0.007436
7699.500000,3,0.956539,0.980280,0.971809,0.007198
7699.750000,3,0.961415,0.985295,0.976713,0.006996
7700.000000,3,0.969630,0.991959,0.983244,0.006715
7700.250000,3,0.972366,0.993930,0.985499,0.006491
7700.500000,3,0.977927,0.998674,0.990313,0.006261
7700.750000,3,0.982154,1.003272,0.995290,0.006049
7701.000000,3,0.987832,1.007863,1.000104,0.005802
7701.250000,3,0.992092,1.012155,1.005018,0.005814
7701.500000,3,0.997566,1.016916,1.009763,0.005253
7701.750000,3,1.004453,1.023120,1.015196,0.005142
7702.000000,3,1.011377,1.029262,1.022047,0.004868
7702.250000,3,1.019854,1.036945,1.030280,0.004700
7702.500000,3,1.027494,1.045062,1.037735,0.004616
7702.750000,3,1.035395,1.051650,1.045220,0.004160
7703.000000,3,1.042425,1.059066,1.052328,0.004252
7703.250000,3,1.049434,1.064825,1.058696,0.004127
7703.500000,3,1.055533,1.070773,1.064198,0.003672
7703.750000,3,1.061057,1.076103,1.069619,0.003651
7704.000000,3,1.066748,1.080055,1.074261,0.003367
7704.250000,3,1.069853,1.084078,1.077273,0.003293
7704.500000,3,1.072512,1.085047,1.079086,0.003297
7704.750000,3,1.074679,1.087082,1.081422,0.003085
7705.000000,3,1.076962,1.089937,1.084060,0.003040
7705.250000,3,1.080407,1.093101,1.087237,0.002995
7705.500000,3,1.085684,1.096075,1.090608,0.002731
7705.750000,3,1.088799,1.098531,1.094085,0.002455
7706.000000,3,1.091242,1.100787,1.095944,0.002520
7706.250000,3,1.094161,1.102569,1.099046,0.002192
7706.500000,3,1.096117,1.105148,1.101788,0.002066
7706.750000,3,1.102508,1.108854,1.105864,0.001919
7707.000000,3,1.104715,1.115063,1.111395,0.002065
7707.250000,3,1.114281,1.119463,1.116924,0.001466
7707.500000,3,1.118607,1.124920,1.122129,0.001731
7707.750000,3,1.121456,1.129057,1.126785,0.001557
7708.000000,3,1.127218,1.133137,1.130266,0.001450
7708.250000,3,1.129295,1.136626,1.133690,0.001421
7708.500000,3,1.132973,1.139654,1.136932,0.001427
7708.750000,3,1.136731,1.143312,1.140414,0.001417
7709.000000,3,1.140897,1.145973,1.144126,0.001172
7709.250000,3,1.144456,1.149086,1.146868,0.001238
7709.500000,3,1.145872,1.153425,1.149703,0.001901
7709.750000,3,1.148892,1.155626,1.153088,0.001755
7710.000000,3,1.154462,1.160782,1.158135,0.001725
7710.250000,3,1.159958,1.168582,1.163907,0.002370
7710.500000,3,1.167493,1.174336,1.171053,0.002104
7710.750000,3,1.172060,1.182253,1.178244,0.002457
7711.000000,3,1.180730,1.190248,1.185129,0.002721
7711.250000,3,1.187198,1.197318,1.192571,0.002917
7711.500000,3,1.196618,1.205801,1.200636,0.002840
7711.750000,3,1.204878,1.214622,1.209089,0.003050
7712.000000,3,1.212224,1.224605,1.217832,0.003473
7712.250000,3,1.220837,1.233918,1.226739,0.003737
7712.500000,3,1.230998,1.242536,1.235942,0.003693
7712.750000,3,1.237916,1.251062,1.243441,0.003999
7713.000000,3,1.246230,1.259239,1.251616,0.004174
7713.250000,3,1.253925,1.268282,1.259181,0.004447
7713.500000,3,1.262588,1.276626,1.268004,0.004442
7713.750000,3,1.270523,1.285219,1.276553,0.004644
7714.000000,3,1.278078,1.293583,1.283824,0.004822
7714.250000,3,1.284607,1.301368,1.291111,0.005161
7714.500000,3,1.291164,1.309109,1.299029,0.005202
7714.750000,3,1.300466,1.319066,1.307655,0.005503
7715.000000,3,1.309795,1.329280,1.317127,0.005614
7715.250000,3,1.318113,1.338171,1.326875,0.005669
7715.500000,3,1.327804,1.349037,1.336777,0.005795
7715.750000,3,1.337027,1.358300,1.345289,0.006244
7716.000000,3,1.345690,1.367579,1.353889,0.006483
7716.250000,3,1.353645,1.377888,1.363645,0.006613
7716.500000,3,1.364895,1.390374,1.374303,0.006969
7716.750000,3,1.375723,1.401324,1.386789,0.007150
7717.000000,3,1.385784,1.414537,1.397979,0.007481
7717.250000,3,1.395556,1.424451,1.406681,0.007971
7717.500000,3,1.401355,1.430940,1.413213,0.007923
7717.750000,3,1.403211,1.434935,1.415634,0.008479
7718.000000,3,1.403631,1.434555,1.415693,0.008515
7718.250000,3,1.400047,1.431030,1.412564,0.008452
7718.500000,3,1.391743,1.422946,1.404567,0.008618
7718.750000,3,1.377824,1.409320,1.389822,0.008737
7719.000000,3,1.356222,1.388561,1.368210,0.008906
7719.250000,3,1.326467,1.359251,1.339348,0.008852
7719.500000,3,1.293310,1.324693,1.305185,0.008837
7719.750000,3,1.254884,1.285820,1.266908,0.008564
7720.000000,3,1.212616,1.243762,1.224363,0.008524
7720.250000,3,1.162349,1.192752,1.174077,0.008273
7720.500000,3,1.106895,1.134878,1.117834,0.007812
7720.750000,3,1.041824,1.069162,1.052436,0.007563
7721.000000,3,0.970487,0.996859,0.981066,0.006906
7721.250000,3,0.894786,0.919252,0.905285,0.006352
7721.500000,3,0.818101,0.839326,0.826559,0.005595
7721.750000,3,0.739664,0.759290,0.747639,0.005007
7722.000000,3,0.663833,0.679982,0.670713,0.004119
7722.250000,3,0.589825,0.604025,0.596215,0.003430
7722.500000,3,0.521557,0.533264,0.527037,0.002746
7722.750000,3,0.460991,0.470321,0.465251,0.002214
7723.000000,3,0.409477,0.417091,0.413022,0.001618
7723.250000,3,0.368376,0.373927,0.371185,0.001203
7723.500000,3,0.339244,0.342481,0.340984,0.000879
7723.750000,3,0.320992,0.323333,0.322065,0.000636
7724.000000,4,0.287859,0.290580,0.288937,0.000723
7724.250000,4,0.305757,0.309301,0.307809,0.001047
7724.500000,4,0.297729,0.299649,0.298611,0.000480
7724.750000,4,0.325627,0.329452,0.327758,0.000913
7725.000000,4,0.327978,0.330502,0.329361,0.000628
7725.250000,4,0.367051,0.370991,0.369042,0.001058
7725.500000,4,0.378887,0.384800,0.381241,0.001604
7725.750000,4,0.428923,0.435658,0.431911,0.001812
7726.000000,4,0.450563,0.459159,0.453545,0.002433
7726.250000,4,0.507253,0.517719,0.511776,0.002721
7726.500000,4,0.535310,0.548055,0.540087,0.003487
7726.750000,4,0.598552,0.611956,0.603656,0.003675
7727.000000,4,0.629307,0.645296,0.635199,0.004369
7727.250000,4,0.692524,0.708270,0.698585,0.004665
7727.500000,4,0.720182,0.737734,0.726780,0.005061
7727.750000,4,0.777029,0.795019,0.784478,0.005262
7728.000000,4,0.798814,0.818177,0.805931,0.006010
7728.250000,4,0.850444,0.869099,0.857948,0.005760
7728.500000,4,0.865920,0.886264,0.873446,0.006335
7728.750000,4,0.911776,0.930776,0.918442,0.005963
7729.000000,4,0.917642,0.937633,0.924931,0.006407
7729.250000,4,0.951222,0.971900,0.959166,0.006070
7729.500000,4,0.949529,0.969136,0.956275,0.006177
7729.750000,4,0.974828,0.995958,0.983448,0.006155
7730.000000,4,0.968764,0.989855,0.976972,0.006200
7730.250000,4,0.994916,1.014675,1.002757,0.005906
7730.500000,4,0.986871,1.006426,0.993923,0.006023
7730.750000,4,1.008477,1.027269,1.015735,0.005497
7731.000000,4,0.994090,1.013412,1.001194,0.006151
7731.250000,4,1.012411,1.030116,1.019029,0.005525
7731.500000,4,0.996435,1.015098,1.003622,0.005735
7731.750000,4,1.016753,1.033709,1.022926,0.005240
7732.000000,4,1.002264,1.021404,1.010317,0.005489
7732.250000,4,1.023569,1.041552,1.031056,0.005159
7732.500000,4,1.011189,1.028084,1.017885,0.005052
7732.750000,4,1.030398,1.046670,1.036847,0.004891
7733.000000,4,1.016302,1.031762,1.022323,0.004718
7733.250000,4,1.033706,1.049781,1.040926,0.004367
7733.500000,4,1.021515,1.035568,1.027090,0.004169
7733.750000,4,1.040740,1.053751,1.046566,0.003876
7734.000000,4,1.026460,1.040478,1.032677,0.004128
7734.250000,4,1.045761,1.058518,1.051561,0.003834
7734.500000,4,1.030170,1.044164,1.036916,0.004034
7734.750000,4,1.052164,1.063120,1.057239,0.003310
7735.000000,4,1.041662,1.052116,1.045905,0.003487
7735.250000,4,1.063246,1.074662,1.069062,0.003246
7735.500000,4,1.052508,1.065982,1.059779,0.003666
7735.750000,4,1.080204,1.089434,1.084584,0.002638
7736.000000,4,1.069977,1.080579,1.074675,0.003174
7736.250000,4,1.091051,1.101980,1.096956,0.002673
7736.500000,4,1.078961,1.091511,1.084944,0.003336
7736.750000,4,1.103586,1.111802,1.107210,0.002262
7737.000000,4,1.089717,1.100421,1.094528,0.003245
7737.250000,4,1.110135,1.119225,1.114968,0.002587
7737.500000,4,1.094130,1.107166,1.101334,0.003111
7737.750000,4,1.115533,1.124980,1.120153,0.002546
7738.000000,4,1.101299,1.110879,1.105893,0.002706
7738.250000,4,1.119960,1.129513,1.125462,0.002641
7738.500000,4,1.108213,1.117481,1.112141,0.002868
7738.750000,4,1.129967,1.137734,1.134272,0.001962
7739.000000,4,1.116074,1.126102,1.120763,0.003017
7739.250000,4,1.139400,1.145984,1.142820,0.001817
7739.500000,4,1.126581,1.135379,1.130753,0.002488
7739.750000,4,1.150777,1.157896,1.155007,0.001719
7740.000000,4,2.100439,2.323890,2.221333,0.057051
7740.250000,4,1.169359,1.174847,1.172155,0.001590
7740.500000,4,1.158725,1.168236,1.163206,0.002689
7740.750000,4,1.183987,1.191800,1.188648,0.001945
7741.000000,4,1.174269,1.184500,1.180342,0.002661
7741.250000,4,1.202045,1.207505,1.204494,0.001397
7741.500000,4,1.190859,1.199396,1.194935,0.002311
7741.750000,4,1.215635,1.222153,1.218188,0.001575
7742.000000,4,1.202352,1.211253,1.206530,0.002394
7742.250000,4,1.225253,1.233036,1.228413,0.001654
7742.500000,4,1.211242,1.219677,1.215368,0.002316
7742.750000,4,1.232822,1.240122,1.236062,0.001766
7743.000000,4,1.217581,1.227002,1.222444,0.002269
7743.250000,4,1.238391,1.245984,1.242021,0.001865
7743.500000,4,1.222015,1.231669,1.227304,0.002303
7743.750000,4,1.242383,1.250067,1.246258,0.002159
7744.000000,4,1.225337,1.235344,1.230404,0.002589
7744.250000,4,1.244758,1.252426,1.248210,0.001799
7744.500000,4,1.227843,1.237335,1.232737,0.002332
7744.750000,4,1.246565,1.255170,1.250898,0.002192
7745.000000,4,1.230248,1.239238,1.234606,0.002423
7745.250000,4,1.247775,1.257182,1.252604,0.002337
7745.500000,4,1.231446,1.240133,1.236005,0.002429
7745.750000,4,1.248492,1.257436,1.252727,0.002380
7746.000000,4,1.232019,1.239645,1.235827,0.002329
7746.250000,4,1.249395,1.260972,1.253700,0.002699
7746.500000,4,1.234535,1.243653,1.238673,0.002688
7746.750000,4,1.251025,1.263187,1.256432,0.003125
7747.000000,4,1.235944,1.246156,1.240451,0.002976
7747.250000,4,1.251939,1.261863,1.257164,0.003013
7747.500000,4,1.236497,1.247864,1.241586,0.003279
7747.750000,4,1.254226,1.266154,1.260417,0.003487
7748.000000,4,1.241280,1.252721,1.247218,0.003661
7748.250000,4,1.260050,1.276173,1.267760,0.004088
7748.500000,4,1.246417,1.260340,1.253805,0.003883
7748.750000,4,1.264527,1.281004,1.273151,0.004693
7749.000000,4,1.248865,1.264123,1.257655,0.004620
7749.250000,4,1.265744,1.281030,1.274858,0.004791
7749.500000,4,1.250831,1.269895,1.260929,0.005584
7749.750000,4,1.267334,1.288484,1.279246,0.006491
7750.000000,4,1.251056,1.270060,1.261949,0.006244
7750.250000,4,1.261711,1.285618,1.274581,0.007362
7750.500000,4,1.235400,1.256141,1.247807,0.006941
7750.750000,4,1.234883,1.258910,1.249279,0.007841
7751.000000,4,1.198174,1.221935,1.211792,0.007355
7751.250000,4,1.187962,1.214525,1.203123,0.008122
7751.500000,4,1.140417,1.165767,1.155098,0.007933
7751.750000,4,1.117630,1.144653,1.133682,0.008343
7752.000000,4,1.056857,1.082704,1.072180,0.008092
7752.250000,4,1.020027,1.046027,1.036451,0.008165
7752.500000,4,0.947670,0.973446,0.963318,0.008018
