# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.260047,0.261309,0.260676,0.000326
8128.250000,1,0.263790,0.265092,0.264447,0.000341
8128.500000,1,0.275152,0.276523,0.275874,0.000399
8128.750000,1,0.293821,0.295618,0.294807,0.000495
8129.000000,1,0.319910,0.322834,0.321338,0.000698
8129.250000,1,0.353574,0.356191,0.354834,0.000841
8129.500000,1,0.392930,0.396267,0.394527,0.000940
8129.750000,1,0.437689,0.441416,0.439579,0.001038
8130.000000,1,0.487763,0.491595,0.489502,0.001159
8130.250000,1,0.541481,0.545278,0.543420,0.001134
8130.500000,1,0.597742,0.602217,0.599712,0.001271
8130.750000,1,0.654839,0.659372,0.656858,0.001330
8131.000000,1,0.710808,0.715375,0.713064,0.001323
8131.250000,1,0.765142,0.769219,0.767130,0.001193
8131.500000,1,0.816582,0.821148,0.818824,0.001285
8131.750000,1,0.865960,0.869935,0.867983,0.001152
8132.000000,1,0.911713,0.916137,0.913979,0.001193
8132.250000,1,0.953102,0.956858,0.955150,0.001015
8132.500000,1,0.988593,0.992199,0.990399,0.001027
8132.750000,1,1.018610,1.022727,1.020626,0.001076
8133.000000,1,1.045562,1.048774,1.047307,0.000880
8133.250000,1,1.070361,1.073999,1.072395,0.000964
8133.500000,1,1.094790,1.097650,1.096497,0.000831
8133.750000,1,1.116786,1.120345,1.118666,0.000864
8134.000000,1,1.136058,1.138985,1.137475,0.000753
8134.250000,1,1.149437,1.153968,1.151524,0.000885
8134.500000,1,1.160970,1.163761,1.162293,0.000650
8134.750000,1,1.170908,1.173122,1.172274,0.000588
8135.000000,1,1.183669,1.185885,1.184550,0.000605
8135.250000,1,1.198405,1.200835,1.199710,0.000572
8135.500000,1,1.214727,1.217485,1.215887,0.000593
8135.750000,1,1.229221,1.231460,1.230395,0.000615
8136.000000,1,1.240524,1.242966,1.241737,0.000521
8136.250000,1,1.248063,1.250375,1.249361,0.000587
8136.500000,1,1.254225,1.256140,1.255295,0.000534
8136.750000,1,1.259937,1.262490,1.260929,0.000722
8137.000000,1,1.265210,1.267599,1.266669,0.000579
8137.250000,1,1.270340,1.272852,1.271249,0.000515
8137.500000,1,1.273051,1.275360,1.274382,0.000566
8137.750000,1,1.274529,1.276879,1.275753,0.000577
8138.000000,1,1.275371,1.277793,1.276800,0.000535
8138.250000,1,1.277959,1.280345,1.279267,0.000640
8138.500000,1,1.282876,1.285643,1.284475,0.000673
8138.750000,1,1.285032,1.288213,1.287316,0.000685
8139.000000,1,1.289135,1.291131,1.290047,0.000527
8139.250000,1,1.289716,1.292121,1.291089,0.000662
8139.500000,1,1.288656,1.291512,1.289983,0.000702
8139.750000,1,1.287213,1.289235,1.288512,0.000540
8140.000000,1,1.287005,1.289538,1.288288,0.000534
8140.250000,1,1.287535,1.289052,1.288347,0.000388
8140.500000,1,1.287525,1.290302,1.288824,0.000631
8140.750000,1,1.287444,1.289333,1.288420,0.000506
8141.000000,1,1.285865,1.287953,1.286862,0.000628
8141.250000,1,1.282603,1.285184,1.283582,0.000631
8141.500000,1,1.277067,1.279628,1.278304,0.000695
8141.750000,1,1.268169,1.271269,1.270069,0.000791
8142.000000,1,1.257613,1.260780,1.259185,0.000899
8142.250000,1,1.244747,1.247954,1.246037,0.000780
8142.500000,1,1.230951,1.233347,1.232285,0.000708
8142.750000,1,1.219418,1.222072,1.220436,0.000675
8143.000000,1,1.211338,1.213865,1.212520,0.000765
8143.250000,1,1.206733,1.210101,1.208173,0.000890
8143.500000,1,1.204402,1.208728,1.206119,0.000965
8143.750000,1,1.201712,1.205706,1.203466,0.000929
8144.000000,1,1.197507,1.201488,1.199662,0.001040
8144.250000,1,1.192903,1.196361,1.194492,0.001119
8144.500000,1,1.187737,1.191299,1.189192,0.001042
8144.750000,1,1.183929,1.188051,1.185525,0.001122
8145.000000,1,1.181379,1.185679,1.182962,0.001069
8145.250000,1,1.179011,1.182996,1.180972,0.000952
8145.500000,1,1.176644,1.180568,1.178607,0.000989
8145.750000,1,1.173649,1.177147,1.175342,0.000988
8146.000000,1,1.170391,1.174569,1.172607,0.001010
8146.250000,1,1.169278,1.173485,1.171638,0.001011
8146.500000,1,1.169955,1.174059,1.172489,0.000987
8146.750000,1,1.172118,1.175821,1.174468,0.000936
8147.000000,1,1.173234,1.177368,1.175956,0.000925
8147.250000,1,1.173608,1.177368,1.176041,0.000777
8147.500000,1,1.172849,1.176274,1.175109,0.000682
8147.750000,1,1.172299,1.175730,1.174435,0.000832
8148.000000,1,1.173133,1.175376,1.174612,0.000523
8148.250000,1,1.173562,1.176242,1.174983,0.000692
8148.500000,1,1.173923,1.176385,1.175154,0.000631
8148.750000,1,1.172298,1.174442,1.173463,0.000511
8149.000000,1,1.169324,1.171436,1.170619,0.000576
8149.250000,1,1.166144,1.168892,1.167576,0.000653
8149.500000,1,1.163406,1.166119,1.164634,0.000702
8149.750000,1,1.161436,1.164077,1.162721,0.000795
8150.000000,1,1.160175,1.162821,1.161332,0.000706
8150.250000,1,1.157467,1.160995,1.159559,0.000757
8150.500000,1,1.155118,1.158541,1.156497,0.000905
8150.750000,1,1.150974,1.154070,1.152345,0.000752
8151.000000,1,1.146888,1.149607,1.147923,0.000709
8151.250000,1,1.142083,1.145184,1.143276,0.000783
8151.500000,1,1.137462,1.140531,1.138773,0.000813
8151.750000,1,1.132107,1.135037,1.133472,0.000684
8152.000000,1,1.125620,1.129057,1.127051,0.000726
8152.250000,1,1.118390,1.120790,1.119527,0.000670
8152.500000,1,1.109431,1.112017,1.110841,0.000712
8152.750000,1,1.100697,1.103119,1.101608,0.000580
8153.000000,1,1.089761,1.092388,1.090983,0.000633
8153.250000,1,1.078179,1.079619,1.079036,0.000423
8153.500000,1,1.065235,1.067572,1.066243,0.000510
8153.750000,1,1.051127,1.053428,1.052409,0.000597
8154.000000,1,1.036422,1.038463,1.037709,0.000478
8154.250000,1,1.020913,1.023475,1.022618,0.000545
8154.500000,1,1.004869,1.007029,1.006147,0.000528
8154.750000,1,0.985746,0.988659,0.987255,0.000590
8155.000000,1,0.962829,0.965172,0.964353,0.000599
8155.250000,1,0.935751,0.938198,0.937028,0.000725
8155.500000,1,0.903687,0.906323,0.905163,0.000583
8155.750000,1,0.867058,0.869847,0.868764,0.000784
8156.000000,1,0.826941,0.829959,0.828446,0.000871
8156.250000,1,0.781646,0.786139,0.783645,0.001043
8156.500000,1,0.733962,0.737662,0.735778,0.001084
8156.750000,1,0.683377,0.686831,0.685111,0.001036
8157.000000,1,0.631962,0.635558,0.633471,0.000977
8157.250000,1,0.580177,0.584110,0.581970,0.001114
8157.500000,1,0.530116,0.534125,0.531861,0.001100
8157.750000,1,0.482082,0.485979,0.483846,0.001059
8158.000000,1,0.437055,0.440776,0.438617,0.000989
8158.250000,1,0.396213,0.399323,0.397344,0.000825
8158.500000,1,0.359626,0.362563,0.360786,0.000760
8158.750000,1,0.328676,0.331017,0.329586,0.000694
8159.000000,1,0.303373,0.305782,0.304219,0.000611
8159.250000,1,0.283576,0.285826,0.284467,0.000523
8159.500000,1,0.269821,0.271496,0.270380,0.000409
8159.750000,1,0.261300,0.262659,0.261818,0.000327
8160.000000,2,0.289519,0.290625,0.289981,0.000304
8160.250000,2,0.293052,0.294025,0.293595,0.000274
8160.500000,2,0.299911,0.301323,0.300623,0.000330
8160.750000,2,0.314374,0.315795,0.315182,0.000326
8161.000000,2,0.332065,0.333579,0.332866,0.000431
8161.250000,2,0.356495,0.358399,0.357562,0.000552
8161.500000,2,0.383878,0.386148,0.385041,0.000606
8161.750000,2,0.418046,0.420424,0.419153,0.000721
8162.000000,2,0.453989,0.456821,0.455512,0.000888
8162.250000,2,0.495781,0.498903,0.497516,0.000931
8162.500000,2,0.537729,0.540717,0.539360,0.000905
8162.750000,2,0.581473,0.585292,0.583362,0.000976
8163.000000,2,0.622269,0.625083,0.623994,0.000818
8163.250000,2,0.662924,0.666125,0.665000,0.000845
8163.500000,2,0.700614,0.703969,0.702542,0.000998
8163.750000,2,0.738229,0.742478,0.741003,0.000958
8164.000000,2,0.773292,0.777065,0.775550,0.000949
8164.250000,2,0.805671,0.809299,0.808094,0.000860
8164.500000,2,0.830385,0.834392,0.832773,0.000814
8164.750000,2,0.851675,0.855421,0.854076,0.000772
8165.000000,2,0.867294,0.870260,0.869409,0.000608
8165.250000,2,0.882468,0.886563,0.885422,0.000827
8165.500000,2,0.896757,0.900642,0.899477,0.000747
8165.750000,2,0.913201,0.916543,0.915589,0.000622
8166.000000,2,0.925817,0.928854,0.928107,0.000640
8166.250000,2,0.937750,0.940693,0.940005,0.000616
8166.500000,2,0.944901,0.947192,0.946384,0.000496
8166.750000,2,0.950907,0.954112,0.952819,0.000621
8167.000000,2,0.954640,0.956856,0.955903,0.000504
8167.250000,2,0.958687,0.960658,0.959992,0.000540
8167.500000,2,0.959052,0.961372,0.960599,0.000525
8167.750000,2,0.960218,0.962538,0.961359,0.000473
8168.000000,2,0.958096,0.960720,0.959435,0.000559
8168.250000,2,0.959171,0.961510,0.960698,0.000474
8168.500000,2,0.961538,0.964037,0.963075,0.000604
8168.750000,2,0.970172,0.972469,0.971526,0.000577
8169.000000,2,0.979166,0.980870,0.980036,0.000452
8169.250000,2,0.990056,0.992337,0.991345,0.000542
8169.500000,2,0.997167,0.999719,0.998599,0.000545
8169.750000,2,1.004706,1.007544,1.006268,0.000635
8170.000000,2,1.009944,1.012156,1.011042,0.000535
8170.250000,2,1.016477,1.019120,1.018243,0.000585
8170.500000,2,1.022515,1.025373,1.023795,0.000661
8170.750000,2,1.028716,1.032138,1.030936,0.000750
8171.000000,2,1.032477,1.035391,1.034259,0.000648
8171.250000,2,1.036125,1.040311,1.038451,0.000903
8171.500000,2,1.039332,1.042665,1.040876,0.000717
8171.750000,2,1.045120,1.048693,1.046885,0.000830
8172.000000,2,1.058426,1.064175,1.061494,0.001528
8172.250000,2,1.054454,1.058824,1.056944,0.000975
8172.500000,2,1.055099,1.058947,1.057194,0.000917
8172.750000,2,1.054747,1.059027,1.056975,0.000982
8173.000000,2,1.051833,1.057156,1.054705,0.001152
8173.250000,2,1.054525,1.060662,1.058025,0.001388
8173.500000,2,1.062247,1.067614,1.064899,0.001370
8173.750000,2,1.075202,1.081708,1.078632,0.001580
8174.000000,2,1.089346,1.094438,1.091891,0.001450
8174.250000,2,1.102009,1.109008,1.105339,0.001684
8174.500000,2,1.109701,1.116454,1.113210,0.001703
8174.750000,2,1.118764,1.125420,1.121592,0.001673
8175.000000,2,1.125751,1.132404,1.128945,0.001541
8175.250000,2,1.138524,1.144620,1.141057,0.001744
8175.500000,2,1.149412,1.155259,1.152218,0.001598
8175.750000,2,1.162346,1.167696,1.164256,0.001658
8176.000000,2,1.223292,1.244547,1.233170,0.005706
8176.250000,2,1.174021,1.178845,1.175579,0.001534
8176.500000,2,1.176884,1.181242,1.178127,0.001323
8176.750000,2,1.183969,1.188362,1.185470,0.001318
8177.000000,2,1.191997,1.196625,1.193914,0.001363
8177.250000,2,1.204134,1.209132,1.205833,0.001405
8177.500000,2,1.212213,1.216382,1.214034,0.001057
8177.750000,2,1.219339,1.222989,1.220992,0.001074
8178.000000,2,1.222250,1.225431,1.223486,0.000899
8178.250000,2,1.226662,1.230413,1.228270,0.000956
8178.500000,2,1.231621,1.235297,1.233138,0.000957
8178.750000,2,1.240017,1.243276,1.241867,0.000921
8179.000000,2,1.246305,1.249057,1.247953,0.000677
8179.250000,2,1.252159,1.255168,1.253647,0.000811
8179.500000,2,1.254410,1.256961,1.255558,0.000673
8179.750000,2,1.257993,1.260903,1.259279,0.000870
8180.000000,2,1.262704,1.265658,1.263808,0.000787
8180.250000,2,1.272988,1.275763,1.274473,0.000751
8180.500000,2,1.283984,1.287659,1.285995,0.000760
8180.750000,2,1.298526,1.301844,1.299931,0.000723
8181.000000,2,1.309731,1.311986,1.310645,0.000704
8181.250000,2,1.319668,1.322753,1.320919,0.000732
8181.500000,2,1.325610,1.328993,1.327336,0.000991
8181.750000,2,1.332643,1.336827,1.335000,0.000997
8182.000000,2,1.337079,1.341948,1.338915,0.001010
8182.250000,2,1.341137,1.344953,1.343227,0.000910
8182.500000,2,1.340698,1.345448,1.343210,0.001133
8182.750000,2,1.342300,1.346939,1.344651,0.001229
8183.000000,2,1.342916,1.347150,1.345325,0.001265
8183.250000,2,1.347339,1.352464,1.350640,0.001396
8183.500000,2,1.353807,1.358555,1.356925,0.001351
8183.750000,2,1.363896,1.368422,1.366499,0.001344
8184.000000,2,1.370164,1.375711,1.373198,0.001527
8184.250000,2,1.376982,1.381750,1.379758,0.001319
8184.500000,2,1.378822,1.384575,1.382441,0.001651
8184.750000,2,1.383677,1.388454,1.386360,0.001463
8185.000000,2,1.384658,1.390560,1.388167,0.001694
8185.250000,2,1.388175,1.393262,1.391316,0.001643
8185.500000,2,1.385941,1.392588,1.389182,0.001840
8185.750000,2,1.381838,1.388565,1.385298,0.001893
8186.000000,2,1.369472,1.377213,1.373514,0.002208
8186.250000,2,1.354123,1.362262,1.358618,0.002169
8186.500000,2,1.332251,1.340103,1.336397,0.002190
8186.750000,2,1.307291,1.315888,1.311304,0.002318
8187.000000,2,1.273542,1.282457,1.278255,0.002194
8187.250000,2,1.237224,1.245942,1.241412,0.002073
8187.500000,2,1.193061,1.202420,1.197021,0.002241
8187.750000,2,1.146543,1.153979,1.150206,0.001924
8188.000000,2,1.094085,1.102372,1.097829,0.002014
8188.250000,2,1.040754,1.048012,1.044064,0.001853
8188.500000,2,0.981369,0.988925,0.984531,0.001823
8188.750000,2,0.920516,0.927264,0.923668,0.001784
8189.000000,2,0.854196,0.861384,0.857341,0.001832
8189.250000,2,0.787840,0.793953,0.790524,0.001735
8189.500000,2,0.717640,0.724025,0.720568,0.001704
8189.750000,2,0.650673,0.656160,0.653039,0.001594
8190.000000,2,0.583089,0.588235,0.585527,0.001527
8190.250000,2,0.521696,0.526342,0.523722,0.001385
8190.500000,2,0.463237,0.467550,0.465305,0.001292
8190.750000,2,0.414142,0.417931,0.415924,0.001102
8191.000000,2,0.371130,0.374188,0.372508,0.000924
8191.250000,2,0.338703,0.341099,0.339833,0.000709
8191.500000,2,0.313424,0.315204,0.314312,0.000542
8191.750000,2,0.299587,0.301058,0.300356,0.000363
8192.000000,3,0.312482,0.314935,0.314142,0.000493
8192.250000,3,0.316604,0.317808,0.317154,0.000293
8192.500000,3,0.323327,0.326463,0.325644,0.000692
8192.750000,3,0.339213,0.340921,0.340323,0.000435
8193.000000,3,0.357649,0.361863,0.360639,0.000964
8193.250000,3,0.384116,0.386876,0.385866,0.000663
8193.500000,3,0.412284,0.417393,0.415813,0.001128
8193.750000,3,0.447685,0.452123,0.450762,0.000943
8194.000000,3,0.485524,0.492403,0.490227,0.001438
8194.250000,3,0.531209,0.536361,0.534614,0.001189
8194.500000,3,0.577227,0.584566,0.582323,0.001622
8194.750000,3,0.628893,0.634819,0.632738,0.001281
8195.000000,3,0.677124,0.685323,0.682755,0.001696
8195.250000,3,0.728030,0.734210,0.731714,0.001253
8195.500000,3,0.772773,0.780401,0.778020,0.001652
8195.750000,3,0.818017,0.825121,0.822815,0.001448
8196.000000,3,0.859485,0.866699,0.864578,0.001552
8196.250000,3,0.898162,0.904427,0.902260,0.001388
8196.500000,3,0.928025,0.936372,0.933541,0.001693
8196.750000,3,0.954465,0.961257,0.958794,0.001374
8197.000000,3,0.973294,0.980486,0.978380,0.001491
8197.250000,3,0.991935,0.997607,0.995096,0.001382
8197.500000,3,1.003160,1.011825,1.008873,0.001951
8197.750000,3,1.016870,1.022299,1.019833,0.001387
8198.000000,3,1.020523,1.028054,1.025358,0.001757
8198.250000,3,1.022750,1.028995,1.026136,0.001499
8198.500000,3,1.018434,1.026191,1.022881,0.001819
8198.750000,3,1.016969,1.022794,1.019979,0.001578
8199.000000,3,1.014811,1.023661,1.019848,0.002002
8199.250000,3,1.021688,1.027441,1.024199,0.001668
8199.500000,3,1.026245,1.034830,1.031249,0.001981
8199.750000,3,1.035698,1.041493,1.038572,0.001601
8200.000000,3,1.038440,1.046473,1.043011,0.001807
8200.250000,3,1.042054,1.047713,1.044330,0.001478
8200.500000,3,1.038985,1.046251,1.043119,0.001669
8200.750000,3,1.038361,1.043906,1.041236,0.001377
8201.000000,3,1.033580,1.040727,1.038086,0.001389
8201.250000,3,1.031214,1.036116,1.034218,0.001152
8201.500000,3,1.024136,1.030395,1.027850,0.001274
8201.750000,3,1.019236,1.023653,1.021777,0.000950
8202.000000,3,1.013099,1.019102,1.017353,0.001254
8202.250000,3,1.015960,1.019360,1.018107,0.000855
8202.500000,3,1.019583,1.024945,1.022953,0.001241
8202.750000,3,1.027759,1.032225,1.030321,0.000979
8203.000000,3,1.031669,1.037377,1.035683,0.001206
8203.250000,3,1.036431,1.039921,1.038242,0.000882
8203.500000,3,1.034669,1.039830,1.038042,0.001011
8203.750000,3,1.037764,1.040270,1.038825,0.000601
8204.000000,3,1.041470,1.045543,1.043644,0.001012
8204.250000,3,1.051943,1.054935,1.053398,0.000709
8204.500000,3,1.062861,1.067966,1.065998,0.001126
8204.750000,3,1.078006,1.080901,1.079240,0.000734
8205.000000,3,1.087500,1.091146,1.089750,0.000919
8205.250000,3,1.097007,1.099205,1.098202,0.000667
8205.500000,3,1.102414,1.105863,1.104439,0.000775
8205.750000,3,1.109768,1.112183,1.110977,0.000650
8206.000000,3,1.115565,1.118180,1.117161,0.000784
8206.250000,3,1.122232,1.124394,1.123198,0.000561
8206.500000,3,1.125485,1.129235,1.127440,0.000869
8206.750000,3,1.129382,1.131998,1.130837,0.000620
8207.000000,3,1.131451,1.135086,1.133254,0.000934
8207.250000,3,1.135016,1.137916,1.136033,0.000680
8207.500000,3,1.136867,1.140496,1.138661,0.000902
8207.750000,3,1.139664,1.143126,1.140943,0.000837
8208.000000,3,1.140890,1.144395,1.142656,0.001008
8208.250000,3,1.143455,1.146167,1.144681,0.000608
8208.500000,3,1.146295,1.149485,1.147786,0.000936
8208.750000,3,1.152473,1.154914,1.153807,0.000678
8209.000000,3,1.158896,1.162726,1.160656,0.000973
8209.250000,3,1.166434,1.169198,1.167731,0.000797
8209.500000,3,1.170691,1.174750,1.172488,0.001043
8209.750000,3,1.174564,1.198033,1.177812,0.004719
8210.000000,3,1.177152,1.332710,1.200065,0.035674
8210.250000,3,1.180455,1.209278,1.184610,0.006173
8210.500000,3,1.185237,1.189639,1.187440,0.001186
8210.750000,3,1.190823,1.194519,1.193132,0.001146
8211.000000,3,1.194117,1.197767,1.196118,0.001137
8211.250000,3,1.194401,1.198600,1.196740,0.001296
8211.500000,3,1.192420,1.196726,1.195290,0.001235
8211.750000,3,1.191413,1.196703,1.194970,0.001389
8212.000000,3,1.195029,1.199192,1.197096,0.001324
8212.250000,3,1.197996,1.203038,1.200948,0.001355
8212.500000,3,1.200186,1.204645,1.202819,0.001391
8212.750000,3,1.198981,1.203335,1.201585,0.001060
8213.000000,3,1.193433,1.197625,1.195758,0.001143
8213.250000,3,1.187342,1.191990,1.189981,0.001014
8213.500000,3,1.186315,1.189563,1.187857,0.000869
8213.750000,3,1.191171,1.195274,1.193388,0.000966
8214.000000,3,1.202837,1.207286,1.205159,0.001206
8214.250000,3,1.219034,1.222479,1.220810,0.001008
8214.500000,3,1.233157,1.236663,1.234992,0.001006
8214.750000,3,1.245113,1.248145,1.246656,0.000860
8215.000000,3,1.253328,1.257544,1.255212,0.001107
8215.250000,3,1.261393,1.264672,1.263129,0.000877
8215.500000,3,1.270360,1.273073,1.271940,0.000939
8215.750000,3,1.279497,1.282841,1.281443,0.000955
8216.000000,3,1.287786,1.291940,1.290153,0.001023
8216.250000,3,1.293688,1.297845,1.296076,0.000975
8216.500000,3,1.297634,1.301225,1.299604,0.000879
8216.750000,3,1.300196,1.303494,1.302110,0.000803
8217.000000,3,1.303580,1.307329,1.305374,0.001125
8217.250000,3,1.307644,1.311506,1.310105,0.001048
8217.500000,3,1.312436,1.315279,1.313946,0.000754
8217.750000,3,1.313752,1.316813,1.315455,0.000674
8218.000000,3,1.310988,1.313609,1.312273,0.000693
8218.250000,3,1.304266,1.306576,1.305390,0.000541
8218.500000,3,1.292778,1.295420,1.294188,0.000706
8218.750000,3,1.279548,1.282288,1.280852,0.000639
8219.000000,3,1.261220,1.264312,1.262793,0.000774
8219.250000,3,1.239028,1.241959,1.240175,0.000726
8219.500000,3,1.208977,1.211151,1.210064,0.000627
8219.750000,3,1.171177,1.174616,1.173331,0.000906
8220.000000,3,1.127735,1.130988,1.129590,0.000943
8220.250000,3,1.076744,1.081336,1.079213,0.001264
8220.500000,3,1.020420,1.024716,1.022328,0.001008
8220.750000,3,0.958297,0.962757,0.960446,0.001319
8221.000000,3,0.891379,0.896157,0.893850,0.001262
8221.250000,3,0.821728,0.826545,0.823967,0.001462
8221.500000,3,0.750790,0.754753,0.752723,0.001247
8221.750000,3,0.679833,0.685023,0.682549,0.001491
8222.000000,3,0.612223,0.616140,0.614291,0.001205
8222.250000,3,0.547959,0.552780,0.550457,0.001401
8222.500000,3,0.489423,0.493325,0.491618,0.001032
8222.750000,3,0.437879,0.442216,0.440339,0.001147
8223.000000,3,0.395266,0.398381,0.396900,0.000700
8223.250000,3,0.361667,0.364067,0.362768,0.000711
8223.500000,3,0.336820,0.338538,0.337908,0.000411
8223.750000,3,0.321959,0.323763,0.322953,0.000418
8224.000000,4,0.304704,0.305871,0.305153,0.000286
8224.250000,4,0.308765,0.310120,0.309352,0.000341
8224.500000,4,0.319555,0.321284,0.320159,0.000419
8224.750000,4,0.338593,0.340857,0.339851,0.000536
8225.000000,4,0.365771,0.368306,0.367068,0.000682
8225.250000,4,0.399720,0.402686,0.401300,0.000888
8225.500000,4,0.440532,0.443933,0.442574,0.000986
8225.750000,4,0.488690,0.492583,0.490980,0.001192
8226.000000,4,0.541429,0.545318,0.543506,0.001195
8226.250000,4,0.598246,0.602581,0.600532,0.001287
8226.500000,4,0.656138,0.660387,0.658575,0.001302
8226.750000,4,0.715325,0.719524,0.717888,0.001250
8227.000000,4,0.772871,0.777124,0.774988,0.001226
8227.250000,4,0.828688,0.832855,0.830775,0.001237
8227.500000,4,0.880975,0.885278,0.883313,0.001213
8227.750000,4,0.931622,0.936632,0.933943,0.001365
8228.000000,4,0.978293,0.982557,0.980584,0.001118
8228.250000,4,1.021858,1.025454,1.023862,0.001016
8228.500000,4,1.059030,1.062448,1.060999,0.000881
8228.750000,4,1.092525,1.095091,1.093870,0.000714
8229.000000,4,1.119120,1.121827,1.120695,0.000717
8229.250000,4,1.142813,1.146145,1.144813,0.000813
8229.500000,4,1.163308,1.165629,1.164728,0.000562
8229.750000,4,1.181195,1.183760,1.182302,0.000621
8230.000000,4,1.194588,1.196210,1.195382,0.000414
8230.250000,4,1.204695,1.206421,1.205617,0.000437
8230.500000,4,1.209895,1.212553,1.211355,0.000796
8230.750000,4,1.213788,1.216392,1.215368,0.000604
8231.000000,4,1.214903,1.217505,1.216261,0.000667
8231.250000,4,1.214422,1.217030,1.215826,0.000689
8231.500000,4,1.209389,1.212809,1.211343,0.000953
8231.750000,4,1.203522,1.206630,1.205106,0.000792
8232.000000,4,1.195438,1.198469,1.197119,0.000888
8232.250000,4,1.189019,1.192060,1.190877,0.000748
8232.500000,4,1.185566,1.188574,1.187383,0.000979
8232.750000,4,1.186183,1.189696,1.187912,0.000824
8233.000000,4,1.187182,1.190039,1.188904,0.000899
8233.250000,4,1.188024,1.191829,1.189966,0.000946
8233.500000,4,1.185549,1.188897,1.187745,0.000998
8233.750000,4,1.183753,1.187249,1.185453,0.001055
8234.000000,4,1.180741,1.184427,1.182998,0.001071
8234.250000,4,1.181309,1.185377,1.183762,0.001263
8234.500000,4,1.182786,1.187372,1.185423,0.001236
8234.750000,4,1.184790,1.188978,1.187327,0.001328
8235.000000,4,1.182785,1.188088,1.185694,0.001460
8235.250000,4,1.178789,1.183954,1.181890,0.001418
8235.500000,4,1.173037,1.178183,1.176304,0.001407
8235.750000,4,1.169992,1.174286,1.172584,0.001405
8236.000000,4,1.167984,1.172546,1.170905,0.001353
8236.250000,4,1.167990,1.172557,1.171034,0.001363
8236.500000,4,1.167149,1.171704,1.169791,0.001311
8236.750000,4,1.163753,1.168457,1.166733,0.001425
8237.000000,4,1.157752,1.162474,1.160498,0.001356
8237.250000,4,1.153045,1.156232,1.155058,0.000997
8237.500000,4,1.147069,1.151162,1.149688,0.001148
8237.750000,4,1.143904,1.147043,1.146040,0.000881
8238.000000,4,1.138766,1.141624,1.140499,0.000816
8238.250000,4,1.132060,1.134762,1.133634,0.000821
8238.500000,4,1.122574,1.125401,1.124036,0.000782
8238.750000,4,1.115141,1.117623,1.116377,0.000663
8239.000000,4,1.111440,1.113077,1.112313,0.000462
8239.250000,4,1.113470,1.115468,1.114664,0.000473
8239.500000,4,1.119902,1.121923,1.121165,0.000515
8239.750000,4,1.129117,1.131097,1.129762,0.000463
8240.000000,4,1.162686,1.170991,1.167376,0.002180
8240.250000,4,1.137403,1.139531,1.138462,0.000548
8240.500000,4,1.137574,1.139320,1.138318,0.000501
8240.750000,4,1.138251,1.140300,1.139117,0.000537
8241.000000,4,1.137192,1.139513,1.138281,0.000543
8241.250000,4,1.135429,1.137549,1.136382,0.000542
8241.500000,4,1.128128,1.131614,1.130018,0.000842
8241.750000,4,1.119875,1.123068,1.121514,0.000690
8242.000000,4,1.111440,1.113418,1.112687,0.000548
8242.250000,4,1.106961,1.109725,1.108751,0.000711
8242.500000,4,1.108388,1.110563,1.109694,0.000597
8242.750000,4,1.114737,1.116450,1.115689,0.000532
8243.000000,4,1.120138,1.121886,1.121209,0.000432
8243.250000,4,1.123587,1.124932,1.124392,0.000359
8243.500000,4,1.122210,1.123860,1.122796,0.000401
8243.750000,4,1.119846,1.121908,1.120918,0.000564
8244.000000,4,1.119846,1.121539,1.120588,0.000424
8244.250000,4,1.124593,1.127888,1.125773,0.000698
8244.500000,4,1.132657,1.135605,1.133808,0.000791
8244.750000,4,1.141747,1.144848,1.143171,0.000919
8245.000000,4,1.147632,1.150289,1.148628,0.000722
8245.250000,4,1.150099,1.153276,1.151578,0.000871
8245.500000,4,1.150189,1.153316,1.151541,0.000892
8245.750000,4,1.150246,1.154973,1.152083,0.001147
8246.000000,4,1.151201,1.154924,1.152435,0.000993
8246.250000,4,1.152452,1.155633,1.153565,0.000977
8246.500000,4,1.150172,1.153811,1.151675,0.001138
8246.750000,4,1.147423,1.150852,1.148860,0.001025
8247.000000,4,1.142482,1.146953,1.144285,0.001205
8247.250000,4,1.141156,1.145323,1.142700,0.001319
8247.500000,4,1.140549,1.146049,1.143364,0.001365
8247.750000,4,1.146553,1.150787,1.148093,0.001278
8248.000000,4,1.150718,1.155662,1.152762,0.001304
8248.250000,4,1.154852,1.159852,1.157306,0.001272
8248.500000,4,1.157228,1.162003,1.158815,0.001325
8248.750000,4,1.157501,1.162866,1.159765,0.001401
8249.000000,4,1.157248,1.161921,1.159348,0.001300
8249.250000,4,1.157208,1.161964,1.159513,0.001283
8249.500000,4,1.155566,1.159098,1.156871,0.001188
8249.750000,4,1.149697,1.154218,1.151985,0.001106
8250.000000,4,1.141508,1.144621,1.142684,0.000854
8250.250000,4,1.128980,1.133167,1.130998,0.001015
8250.500000,4,1.114288,1.117732,1.115445,0.000976
8250.750000,4,1.096595,1.099999,1.097985,0.000859
8251.000000,4,1.074208,1.077849,1.075558,0.000938
8251.250000,4,1.046963,1.050611,1.048542,0.000893
8251.500000,4,1.012855,1.016089,1.014460,0.000904
8251.750000,4,0.974203,0.977490,0.976006,0.000934
8252.000000,4,0.930536,0.934384,0.932708,0.001037
8252.250000,4,0.884840,0.888751,0.886959,0.001107
8252.500000,4,0.835078,0.840127,0.837423,0.001240
