# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.287510,0.288951,0.288277,0.000448
8128.250000,1,0.290375,0.291826,0.291300,0.000328
8128.500000,1,0.299815,0.301270,0.300609,0.000376
8128.750000,1,0.316770,0.318699,0.317898,0.000546
8129.000000,1,0.342780,0.345495,0.344291,0.000753
8129.250000,1,0.378338,0.381462,0.380198,0.000931
8129.500000,1,0.422263,0.425463,0.423922,0.001066
8129.750000,1,0.470575,0.474202,0.472677,0.001080
8130.000000,1,0.521578,0.525453,0.523625,0.001110
8130.250000,1,0.573644,0.577815,0.575885,0.001138
8130.500000,1,0.627788,0.632097,0.630094,0.001289
8130.750000,1,0.685467,0.690440,0.688307,0.001392
8131.000000,1,0.748617,0.753755,0.751207,0.001512
8131.250000,1,0.815082,0.820839,0.818142,0.001651
8131.500000,1,0.881857,0.887730,0.884723,0.001608
8131.750000,1,0.942714,0.947901,0.945695,0.001497
8132.000000,1,0.992434,0.996696,0.995040,0.001314
8132.250000,1,1.026937,1.031845,1.029821,0.001419
8132.500000,1,1.049282,1.055679,1.052972,0.001666
8132.750000,1,1.068568,1.074523,1.071675,0.001663
8133.000000,1,1.088355,1.094379,1.091982,0.001605
8133.250000,1,1.113036,1.119514,1.116823,0.001763
8133.500000,1,1.138525,1.145832,1.142204,0.001814
8133.750000,1,1.157293,1.163914,1.161375,0.001806
8134.000000,1,1.161609,1.169817,1.165944,0.002013
8134.250000,1,1.149475,1.158758,1.154517,0.002300
8134.500000,1,1.129200,1.138299,1.134013,0.002378
8134.750000,1,1.111417,1.119064,1.115264,0.001925
8135.000000,1,1.103179,1.109251,1.106521,0.001600
8135.250000,1,1.108599,1.113485,1.111276,0.001456
8135.500000,1,1.123562,1.127809,1.125281,0.001095
8135.750000,1,1.137358,1.141967,1.139788,0.001183
8136.000000,1,1.143747,1.148466,1.146051,0.001145
8136.250000,1,1.136920,1.142132,1.139534,0.001299
8136.500000,1,1.123711,1.127574,1.125070,0.001007
8136.750000,1,1.111494,1.114957,1.112743,0.000928
8137.000000,1,1.109397,1.112509,1.111027,0.000834
8137.250000,1,1.121786,1.125739,1.123456,0.000994
8137.500000,1,1.144265,1.148372,1.146646,0.001187
8137.750000,1,1.170763,1.175337,1.173218,0.001107
8138.000000,1,1.191858,1.194942,1.193347,0.000842
8138.250000,1,1.200825,1.202706,1.201909,0.000554
8138.500000,1,1.203916,1.206680,1.205296,0.000709
8138.750000,1,1.193927,1.196257,1.195052,0.000686
8139.000000,1,1.192954,1.195478,1.194305,0.000573
8139.250000,1,1.200383,1.202411,1.201405,0.000523
8139.500000,1,1.213769,1.216963,1.215448,0.000745
8139.750000,1,1.229054,1.231059,1.230004,0.000655
8140.000000,1,1.237645,1.239722,1.238691,0.000543
8140.250000,1,1.233660,1.236923,1.235332,0.000871
8140.500000,1,1.218007,1.222598,1.220448,0.001243
8140.750000,1,1.197402,1.202013,1.199773,0.001173
8141.000000,1,1.177575,1.181171,1.179353,0.001062
8141.250000,1,1.163737,1.167244,1.165840,0.001035
8141.500000,1,1.158903,1.161926,1.160852,0.000871
8141.750000,1,1.159973,1.163963,1.162478,0.001084
8142.000000,1,1.163295,1.166801,1.165529,0.000957
8142.250000,1,1.161933,1.165336,1.164035,0.001023
8142.500000,1,1.152418,1.155906,1.154351,0.000993
8142.750000,1,1.135139,1.139308,1.137059,0.001131
8143.000000,1,1.115070,1.119152,1.117654,0.001085
8143.250000,1,1.101048,1.104034,1.102835,0.000955
8143.500000,1,1.095487,1.098454,1.097042,0.000828
8143.750000,1,1.098928,1.102121,1.100595,0.000915
8144.000000,1,1.107622,1.111020,1.109792,0.000914
8144.250000,1,1.116211,1.119474,1.118363,0.000808
8144.500000,1,1.119896,1.122549,1.121507,0.000695
8144.750000,1,1.117036,1.119731,1.118442,0.000588
8145.000000,1,1.111700,1.113927,1.112946,0.000539
8145.250000,1,1.108603,1.110840,1.109689,0.000605
8145.500000,1,1.110208,1.113047,1.111835,0.000684
8145.750000,1,1.117330,1.120173,1.118827,0.000642
8146.000000,1,1.125877,1.128451,1.127058,0.000685
8146.250000,1,1.130641,1.132728,1.131520,0.000484
8146.500000,1,1.128464,1.131153,1.129869,0.000630
8146.750000,1,1.122424,1.124910,1.123874,0.000718
8147.000000,1,1.116929,1.120589,1.118598,0.000841
8147.250000,1,1.116397,1.120807,1.118072,0.000989
8147.500000,1,1.122520,1.127347,1.124369,0.001277
8147.750000,1,1.134191,1.139338,1.136367,0.001462
8148.000000,1,1.147582,1.153775,1.150121,0.001536
8148.250000,1,1.159199,1.164973,1.161519,0.001413
8148.500000,1,1.165885,1.171036,1.168003,0.001346
8148.750000,1,1.168621,1.172939,1.170663,0.001245
8149.000000,1,1.169966,1.174889,1.172131,0.001365
8149.250000,1,1.172797,1.177884,1.175379,0.001453
8149.500000,1,1.179257,1.184563,1.182117,0.001387
8149.750000,1,1.189515,1.194256,1.191530,0.001308
8150.000000,1,1.198717,1.203189,1.201262,0.001314
8150.250000,1,1.206285,1.210406,1.208555,0.001029
8150.500000,1,1.209310,1.212214,1.210928,0.000823
8150.750000,1,1.206183,1.209960,1.208425,0.000896
8151.000000,1,1.201113,1.203534,1.202460,0.000686
8151.250000,1,1.195644,1.198159,1.196899,0.000601
8151.500000,1,1.192874,1.195315,1.194247,0.000692
8151.750000,1,1.194089,1.197504,1.195741,0.000814
8152.000000,1,1.198551,1.201728,1.199901,0.000792
8152.250000,1,1.201474,1.203978,1.202891,0.000710
8152.500000,1,1.199363,1.202567,1.200995,0.000842
8152.750000,1,1.190633,1.194474,1.192435,0.000793
8153.000000,1,1.177997,1.180984,1.179441,0.000824
8153.250000,1,1.164451,1.169049,1.166397,0.001103
8153.500000,1,1.154893,1.159377,1.157215,0.001113
8153.750000,1,1.151934,1.155873,1.153598,0.001186
8154.000000,1,1.150081,1.154225,1.151993,0.001141
8154.250000,1,1.145651,1.150820,1.147789,0.001419
8154.500000,1,1.133348,1.138137,1.135365,0.001367
8154.750000,1,1.110496,1.115703,1.112536,0.001482
8155.000000,1,1.079873,1.085868,1.082654,0.001594
8155.250000,1,1.048156,1.053578,1.050531,0.001643
8155.500000,1,1.016578,1.022571,1.019716,0.001640
8155.750000,1,0.986932,0.993240,0.989882,0.001943
8156.000000,1,0.954966,0.960232,0.957539,0.001760
8156.250000,1,0.915179,0.920877,0.917699,0.001866
8156.500000,1,0.864707,0.871780,0.867718,0.002000
8156.750000,1,0.806574,0.813011,0.809660,0.001907
8157.000000,1,0.745015,0.751750,0.747935,0.001889
8157.250000,1,0.684790,0.690954,0.687675,0.001751
8157.500000,1,0.628344,0.633718,0.630803,0.001604
8157.750000,1,0.574785,0.579928,0.577079,0.001533
8158.000000,1,0.522651,0.527761,0.525079,0.001444
8158.250000,1,0.472058,0.476923,0.474281,0.001399
8158.500000,1,0.423700,0.428474,0.426082,0.001265
8158.750000,1,0.381133,0.385249,0.383140,0.001051
8159.000000,1,0.345844,0.349165,0.347684,0.000832
8159.250000,1,0.319696,0.322088,0.320902,0.000638
8159.500000,1,0.301752,0.303476,0.302606,0.000445
8159.750000,1,0.291124,0.292645,0.291949,0.000423
8160.000000,2,0.284944,0.286230,0.285677,0.000306
8160.250000,2,0.286685,0.287882,0.287157,0.000348
8160.500000,2,0.291427,0.292620,0.292055,0.000329
8160.750000,2,0.298862,0.300649,0.299811,0.000441
8161.000000,2,0.309841,0.311524,0.310697,0.000452
8161.250000,2,0.323589,0.325560,0.324621,0.000501
8161.500000,2,0.340985,0.343272,0.342313,0.000618
8161.750000,2,0.363190,0.365879,0.364466,0.000714
8162.000000,2,0.390471,0.393487,0.392009,0.000895
8162.250000,2,0.422726,0.426034,0.424436,0.000966
8162.500000,2,0.458565,0.462233,0.460500,0.000990
8162.750000,2,0.494887,0.498215,0.496716,0.000987
8163.000000,2,0.528968,0.532364,0.530753,0.000961
8163.250000,2,0.559964,0.563331,0.561599,0.001020
8163.500000,2,0.588834,0.592625,0.591044,0.001071
8163.750000,2,0.619613,0.623027,0.621272,0.001008
8164.000000,2,0.651581,0.655839,0.654133,0.001153
8164.250000,2,0.685332,0.689301,0.687682,0.001111
8164.500000,2,0.716225,0.719772,0.718356,0.001013
8164.750000,2,0.738681,0.742632,0.741189,0.001045
8165.000000,2,0.752942,0.756622,0.754916,0.001071
8165.250000,2,0.759763,0.763246,0.761915,0.000976
8165.500000,2,0.765853,0.769048,0.768003,0.000899
8165.750000,2,0.775569,0.779888,0.778087,0.001010
8166.000000,2,0.792642,0.797102,0.795144,0.001061
8166.250000,2,0.814015,0.819003,0.817008,0.001122
8166.500000,2,0.836373,0.841057,0.839286,0.001113
8166.750000,2,0.853537,0.857484,0.856412,0.000909
8167.000000,2,0.862909,0.866888,0.865674,0.001005
8167.250000,2,0.866423,0.869662,0.868501,0.000835
8167.500000,2,0.868696,0.872109,0.870570,0.000828
8167.750000,2,0.874737,0.878436,0.876843,0.001025
8168.000000,2,0.887079,0.892333,0.889942,0.001244
8168.250000,2,0.905212,0.910154,0.908374,0.001299
8168.500000,2,0.926046,0.930976,0.928891,0.001247
8168.750000,2,0.944186,0.948634,0.946478,0.001149
8169.000000,2,0.955741,0.959068,0.957703,0.000953
8169.250000,2,0.960662,0.964563,0.962589,0.000982
8169.500000,2,0.961601,0.965182,0.963482,0.001034
8169.750000,2,0.962459,0.966465,0.964630,0.001052
8170.000000,2,0.966774,0.971270,0.969315,0.001186
8170.250000,2,0.976024,0.980513,0.978610,0.001258
8170.500000,2,0.988463,0.992970,0.991106,0.001212
8170.750000,2,1.000412,1.005416,1.003450,0.001314
8171.000000,2,1.009101,1.013907,1.011746,0.001477
8171.250000,2,1.009655,1.014827,1.012308,0.001521
8171.500000,2,1.002010,1.008987,1.005865,0.001576
8171.750000,2,0.992318,0.998210,0.995333,0.001544
8172.000000,2,0.984644,0.990288,0.987373,0.001533
8172.250000,2,0.982347,0.987096,0.984838,0.001326
8172.500000,2,0.987889,0.992312,0.990414,0.001241
8172.750000,2,0.999666,1.004160,1.002079,0.001204
8173.000000,2,1.013667,1.017835,1.015611,0.001012
8173.250000,2,1.023947,1.027800,1.025654,0.001070
8173.500000,2,1.028045,1.032392,1.030248,0.001026
8173.750000,2,1.028743,1.032034,1.030395,0.000948
8174.000000,2,1.030290,1.033899,1.032195,0.000814
8174.250000,2,1.037722,1.041809,1.039544,0.001008
8174.500000,2,1.054036,1.057758,1.055676,0.000946
8174.750000,2,1.077045,1.081548,1.079175,0.001090
8175.000000,2,1.103507,1.107495,1.105628,0.001127
8175.250000,2,1.127580,1.131286,1.129268,0.001032
8175.500000,2,1.145724,1.148979,1.147364,0.000922
8175.750000,2,1.158862,1.162084,1.160285,0.000765
8176.000000,2,1.171881,1.175123,1.173296,0.000769
8176.250000,2,1.185489,1.188952,1.187357,0.000789
8176.500000,2,1.204371,1.208756,1.206474,0.001110
8176.750000,2,1.225753,1.230000,1.227552,0.001087
8177.000000,2,1.246570,1.249943,1.248027,0.000855
8177.250000,2,1.261855,1.265233,1.263837,0.000802
8177.500000,2,1.273072,1.276948,1.274860,0.000869
8177.750000,2,1.281826,1.285096,1.283317,0.000794
8178.000000,2,1.290592,1.294148,1.292177,0.000942
8178.250000,2,1.301709,1.305886,1.303428,0.001109
8178.500000,2,1.316715,1.319917,1.317980,0.000901
8178.750000,2,1.332042,1.336332,1.333849,0.000983
8179.000000,2,1.346826,1.350449,1.348175,0.001018
8179.250000,2,1.357831,1.361104,1.359155,0.000892
8179.500000,2,1.365234,1.367845,1.366282,0.000605
8179.750000,2,1.368821,1.371860,1.369724,0.000628
8180.000000,2,1.370360,1.373235,1.371474,0.000762
8180.250000,2,1.371343,1.374688,1.372611,0.000902
8180.500000,2,1.373137,1.375800,1.374346,0.000770
8180.750000,2,1.375836,1.379060,1.377152,0.000948
8181.000000,2,1.379435,1.382350,1.381062,0.000778
8181.250000,2,1.382169,1.385879,1.384089,0.000922
8181.500000,2,1.382270,1.386767,1.385319,0.001010
8181.750000,2,1.381855,1.386098,1.383622,0.001181
8182.000000,2,1.378138,1.381687,1.379675,0.000923
8182.250000,2,1.373156,1.377754,1.375766,0.001022
8182.500000,2,1.372839,1.376587,1.374372,0.001051
8182.750000,2,1.374632,1.378350,1.376268,0.001043
8183.000000,2,1.377921,1.382847,1.380622,0.001167
8183.250000,2,1.383251,1.387491,1.385319,0.001113
8183.500000,2,1.386243,1.390751,1.388626,0.001274
8183.750000,2,1.385985,1.391615,1.389105,0.001367
8184.000000,2,1.386639,1.392010,1.389590,0.001240
8184.250000,2,1.389532,1.394119,1.391514,0.001347
8184.500000,2,1.394965,1.399111,1.396875,0.001189
8184.750000,2,1.404187,1.409023,1.406269,0.001267
8185.000000,2,1.413268,1.419155,1.416529,0.001438
8185.250000,2,1.422761,1.428209,1.425169,0.001555
8185.500000,2,1.427129,1.433147,1.429484,0.001552
8185.750000,2,1.427567,1.432558,1.429504,0.001349
8186.000000,2,1.423623,1.429602,1.426230,0.001780
8186.250000,2,1.419548,1.425580,1.421795,0.001757
8186.500000,2,1.412965,1.419332,1.416101,0.001722
8186.750000,2,1.404247,1.410533,1.406771,0.001853
8187.000000,2,1.388317,1.394963,1.391000,0.001895
8187.250000,2,1.363147,1.370250,1.365897,0.001888
8187.500000,2,1.327814,1.335277,1.331086,0.001904
8187.750000,2,1.285026,1.291271,1.287164,0.001781
8188.000000,2,1.232914,1.241296,1.236443,0.001980
8188.250000,2,1.176190,1.183525,1.179137,0.001972
8188.500000,2,1.113137,1.119931,1.116041,0.002028
8188.750000,2,1.042801,1.049879,1.046350,0.002034
8189.000000,2,0.967209,0.974298,0.970543,0.002065
8189.250000,2,0.886187,0.893742,0.889801,0.002038
8189.500000,2,0.803107,0.810502,0.806792,0.002142
8189.750000,2,0.720548,0.727324,0.723847,0.001898
8190.000000,2,0.641226,0.647460,0.644374,0.001783
8190.250000,2,0.567302,0.572837,0.569788,0.001615
8190.500000,2,0.500063,0.505099,0.502353,0.001386
8190.750000,2,0.440552,0.444620,0.442554,0.001210
8191.000000,2,0.389942,0.393296,0.391738,0.001028
8191.250000,2,0.348931,0.351519,0.350212,0.000805
8191.500000,2,0.318389,0.320637,0.319580,0.000609
8191.750000,2,0.299243,0.300750,0.300136,0.000405
8192.000000,3,0.288368,0.289894,0.289168,0.000369
8192.250000,3,0.291099,0.293045,0.291934,0.000455
8192.500000,3,0.299140,0.301295,0.300241,0.000559
8192.750000,3,0.313749,0.316305,0.315040,0.000700
8193.000000,3,0.335604,0.338403,0.337050,0.000798
8193.250000,3,0.364681,0.367638,0.366244,0.000913
8193.500000,3,0.399596,0.403166,0.401497,0.001063
8193.750000,3,0.438431,0.442439,0.440740,0.001199
8194.000000,3,0.480346,0.484576,0.482495,0.001215
8194.250000,3,0.524030,0.528623,0.526523,0.001325
8194.500000,3,0.571102,0.576046,0.573776,0.001441
8194.750000,3,0.622307,0.627634,0.625094,0.001604
8195.000000,3,0.677108,0.682912,0.680466,0.001508
8195.250000,3,0.733396,0.738811,0.736385,0.001608
8195.500000,3,0.785794,0.791200,0.788712,0.001602
8195.750000,3,0.832012,0.836776,0.834244,0.001449
8196.000000,3,0.870868,0.875091,0.872959,0.001239
8196.250000,3,0.905035,0.908866,0.907090,0.001081
8196.500000,3,0.938767,0.942839,0.940891,0.001211
8196.750000,3,0.973991,0.978809,0.976401,0.001355
8197.000000,3,1.010545,1.015012,1.013014,0.001237
8197.250000,3,1.045564,1.049657,1.047363,0.001106
8197.500000,3,1.073185,1.076977,1.075277,0.001024
8197.750000,3,1.092804,1.096642,1.094809,0.000954
8198.000000,3,1.105719,1.108691,1.107350,0.000910
8198.250000,3,1.114183,1.116791,1.115530,0.000737
8198.500000,3,1.121084,1.124509,1.122825,0.000903
8198.750000,3,1.129334,1.132158,1.130886,0.000757
8199.000000,3,1.138073,1.141186,1.139719,0.000805
8199.250000,3,1.146384,1.148986,1.148032,0.000710
8199.500000,3,1.152530,1.154811,1.153642,0.000625
8199.750000,3,1.153837,1.156226,1.155088,0.000718
8200.000000,3,1.151950,1.154804,1.153770,0.000684
8200.250000,3,1.143899,1.147348,1.145758,0.000888
8200.500000,3,1.134332,1.137842,1.136463,0.000915
8200.750000,3,1.124345,1.127357,1.126308,0.000871
8201.000000,3,1.115367,1.119064,1.117839,0.000966
8201.250000,3,1.108822,1.112653,1.111520,0.001009
8201.500000,3,1.104342,1.107361,1.106360,0.000848
8201.750000,3,1.097992,1.101755,1.100217,0.001060
8202.000000,3,1.087993,1.091997,1.090229,0.001096
8202.250000,3,1.072239,1.077043,1.075127,0.001306
8202.500000,3,1.054832,1.059043,1.057439,0.001215
8202.750000,3,1.037588,1.042471,1.040696,0.001293
8203.000000,3,1.026938,1.030789,1.029501,0.001083
8203.250000,3,1.023072,1.025874,1.024916,0.000766
8203.500000,3,1.024695,1.027551,1.026343,0.000746
8203.750000,3,1.028024,1.030864,1.030021,0.000635
8204.000000,3,1.030535,1.033580,1.032429,0.000682
8204.250000,3,1.029390,1.031981,1.030850,0.000616
8204.500000,3,1.025094,1.028608,1.026781,0.000721
8204.750000,3,1.023229,1.025766,1.024571,0.000659
8205.000000,3,1.026743,1.029576,1.028078,0.000874
8205.250000,3,1.037312,1.040685,1.038982,0.001032
8205.500000,3,1.054219,1.058114,1.056127,0.001112
8205.750000,3,1.073500,1.077063,1.075306,0.001031
8206.000000,3,1.091293,1.093968,1.092630,0.000848
8206.250000,3,1.103590,1.106786,1.105035,0.000807
8206.500000,3,1.111637,1.114545,1.113363,0.000731
8206.750000,3,1.118571,1.121203,1.120080,0.000634
8207.000000,3,1.125390,1.128761,1.127420,0.000913
8207.250000,3,1.135115,1.137937,1.136391,0.000667
8207.500000,3,1.143965,1.146777,1.145529,0.000715
8207.750000,3,1.152145,1.154752,1.153679,0.000750
8208.000000,3,1.158051,1.161268,1.159408,0.000754
8208.250000,3,1.161265,1.164526,1.162940,0.000710
8208.500000,3,1.164776,1.167671,1.166017,0.000775
8208.750000,3,1.168101,1.171581,1.170091,0.000977
8209.000000,3,1.174804,1.177752,1.176259,0.000769
8209.250000,3,1.181993,1.185690,1.183883,0.000803
8209.500000,3,1.190148,1.192980,1.191456,0.000836
8209.750000,3,1.196578,1.199157,1.198040,0.000694
8210.000000,3,1.202037,1.204781,1.203413,0.000711
8210.250000,3,1.206044,1.208910,1.207302,0.000713
8210.500000,3,1.208340,1.211246,1.209822,0.000824
8210.750000,3,1.209857,1.213336,1.211706,0.000715
8211.000000,3,1.211187,1.214216,1.213048,0.000699
8211.250000,3,1.213390,1.215492,1.214388,0.000616
8211.500000,3,1.214946,1.217795,1.216499,0.000695
8211.750000,3,1.217959,1.220312,1.219450,0.000672
8212.000000,3,1.221500,1.223773,1.222620,0.000572
8212.250000,3,1.224074,1.226129,1.225061,0.000468
8212.500000,3,1.225267,1.227441,1.226410,0.000569
8212.750000,3,1.224765,1.226758,1.225708,0.000568
8213.000000,3,1.223252,1.225108,1.224413,0.000456
8213.250000,3,1.221835,1.224779,1.222988,0.000631
8213.500000,3,1.221573,1.223193,1.222636,0.000423
8213.750000,3,1.222214,1.224477,1.223355,0.000485
8214.000000,3,1.222692,1.224863,1.223879,0.000642
8214.250000,3,1.222074,1.224501,1.223721,0.000617
8214.500000,3,1.221824,1.223946,1.222945,0.000588
8214.750000,3,1.220637,1.222942,1.221726,0.000647
8215.000000,3,1.220127,1.222803,1.221525,0.000700
8215.250000,3,1.222581,1.225711,1.224057,0.000750
8215.500000,3,1.227527,1.230694,1.229030,0.000767
8215.750000,3,1.234188,1.237667,1.235686,0.000849
8216.000000,3,1.242125,1.246144,1.243648,0.001037
8216.250000,3,1.248733,1.253031,1.250663,0.001166
8216.500000,3,1.255488,1.259799,1.257054,0.001206
8216.750000,3,1.260877,1.264721,1.262417,0.001070
8217.000000,3,1.265159,1.269266,1.267068,0.001058
8217.250000,3,1.268260,1.273278,1.270651,0.001319
8217.500000,3,1.270348,1.275249,1.272193,0.001222
8217.750000,3,1.268989,1.273952,1.270884,0.001280
8218.000000,3,1.264284,1.269236,1.266142,0.001362
8218.250000,3,1.254670,1.259434,1.256618,0.001230
8218.500000,3,1.241717,1.245999,1.243266,0.001117
8218.750000,3,1.222884,1.227519,1.224631,0.001164
8219.000000,3,1.198451,1.203149,1.200494,0.001293
8219.250000,3,1.169194,1.174072,1.170996,0.001300
8219.500000,3,1.134512,1.138931,1.136225,0.001153
8219.750000,3,1.094261,1.098047,1.096219,0.001162
8220.000000,3,1.049141,1.053703,1.051357,0.001156
8220.250000,3,0.998919,1.002782,1.000797,0.001159
8220.500000,3,0.942267,0.947061,0.944662,0.001391
8220.750000,3,0.881233,0.886353,0.883688,0.001473
8221.000000,3,0.815982,0.821389,0.818888,0.001633
8221.250000,3,0.748569,0.754777,0.751981,0.001668
8221.500000,3,0.682372,0.688397,0.685168,0.001686
8221.750000,3,0.617280,0.622624,0.619817,0.001544
8222.000000,3,0.554843,0.559497,0.557079,0.001446
8222.250000,3,0.495790,0.500099,0.497967,0.001336
8222.500000,3,0.441842,0.445961,0.443965,0.001189
8222.750000,3,0.395075,0.398380,0.396660,0.001033
8223.000000,3,0.356446,0.359490,0.357933,0.000809
8223.250000,3,0.326822,0.329506,0.328150,0.000677
8223.500000,3,0.306640,0.308612,0.307564,0.000475
8223.750000,3,0.294387,0.296319,0.295435,0.000433
8224.000000,4,0.282599,0.283898,0.283262,0.000382
8224.250000,4,0.285903,0.287244,0.286524,0.000370
8224.500000,4,0.294916,0.296687,0.295934,0.000419
8224.750000,4,0.310470,0.312668,0.311545,0.000559
8225.000000,4,0.332048,0.334375,0.333356,0.000628
8225.250000,4,0.360445,0.363415,0.362022,0.000737
8225.500000,4,0.395853,0.398933,0.397630,0.000982
8225.750000,4,0.438304,0.441921,0.440352,0.001097
8226.000000,4,0.486957,0.490667,0.488938,0.001162
8226.250000,4,0.539526,0.543604,0.541828,0.001251
8226.500000,4,0.594346,0.598220,0.596694,0.001206
8226.750000,4,0.649743,0.654127,0.652181,0.001313
8227.000000,4,0.704323,0.709277,0.707197,0.001239
8227.250000,4,0.758712,0.763282,0.761185,0.001281
8227.500000,4,0.811036,0.815491,0.813364,0.001315
8227.750000,4,0.860316,0.864505,0.862785,0.001214
8228.000000,4,0.907186,0.910151,0.908608,0.000849
8228.250000,4,0.947932,0.950899,0.949444,0.000899
8228.500000,4,0.983769,0.987055,0.985055,0.000777
8228.750000,4,1.013454,1.016258,1.014923,0.000757
8229.000000,4,1.037584,1.040385,1.038779,0.000696
8229.250000,4,1.055340,1.057712,1.056497,0.000680
8229.500000,4,1.067939,1.070610,1.069442,0.000726
8229.750000,4,1.078139,1.080933,1.080063,0.000721
8230.000000,4,1.089309,1.091333,1.090537,0.000534
8230.250000,4,1.100797,1.103289,1.102140,0.000678
8230.500000,4,1.113508,1.115929,1.114591,0.000645
8230.750000,4,1.124841,1.127176,1.126066,0.000724
8231.000000,4,1.132386,1.135139,1.133583,0.000618
8231.250000,4,1.135488,1.137412,1.136369,0.000516
8231.500000,4,1.134974,1.137707,1.136040,0.000649
8231.750000,4,1.134435,1.136910,1.135634,0.000575
8232.000000,4,1.136987,1.139233,1.138167,0.000508
8232.250000,4,1.143221,1.145604,1.144397,0.000568
8232.500000,4,1.151645,1.154075,1.152943,0.000611
8232.750000,4,1.159425,1.161333,1.160561,0.000530
8233.000000,4,1.163852,1.165748,1.164934,0.000526
8233.250000,4,1.164723,1.166957,1.165822,0.000510
8233.500000,4,1.164274,1.166190,1.165345,0.000512
8233.750000,4,1.165071,1.167687,1.166302,0.000629
8234.000000,4,1.169229,1.171772,1.170740,0.000686
8234.250000,4,1.176745,1.179226,1.177954,0.000684
8234.500000,4,1.184371,1.186605,1.185583,0.000600
8234.750000,4,1.189492,1.192261,1.191021,0.000635
8235.000000,4,1.191129,1.193953,1.192958,0.000691
8235.250000,4,1.190877,1.194094,1.192388,0.000790
8235.500000,4,1.190006,1.192678,1.191183,0.000617
8235.750000,4,1.190677,1.193315,1.191698,0.000635
8236.000000,4,1.193995,1.197003,1.195464,0.000738
8236.250000,4,1.199176,1.202123,1.200928,0.000833
8236.500000,4,1.205960,1.209119,1.207367,0.000649
8236.750000,4,1.212470,1.214568,1.213385,0.000497
8237.000000,4,1.216606,1.218919,1.217905,0.000506
8237.250000,4,1.218879,1.220574,1.219897,0.000473
8237.500000,4,1.217753,1.219358,1.218690,0.000395
8237.750000,4,1.212440,1.215062,1.213788,0.000639
8238.000000,4,1.205304,1.207467,1.206376,0.000579
8238.250000,4,1.197015,1.199116,1.198091,0.000567
8238.500000,4,1.189625,1.192729,1.191566,0.000791
8238.750000,4,1.187488,1.189963,1.188926,0.000687
8239.000000,4,1.188198,1.191052,1.189856,0.000761
8239.250000,4,1.192435,1.194737,1.193619,0.000585
8239.500000,4,1.195898,1.198219,1.197008,0.000719
8239.750000,4,1.196670,1.199817,1.198281,0.000898
8240.000000,4,1.199654,1.202854,1.201398,0.001030
8240.250000,4,1.192384,1.195631,1.194105,0.000842
8240.500000,4,1.190532,1.194144,1.192696,0.000890
8240.750000,4,1.192408,1.195689,1.193967,0.001015
8241.000000,4,1.195484,1.198830,1.197239,0.000997
8241.250000,4,1.199452,1.203190,1.201020,0.001050
8241.500000,4,1.200985,1.204514,1.202821,0.000996
8241.750000,4,1.200131,1.203688,1.201938,0.000964
8242.000000,4,1.198010,1.201285,1.199581,0.000945
8242.250000,4,1.196747,1.199374,1.197926,0.000802
8242.500000,4,1.195783,1.198954,1.197542,0.000765
8242.750000,4,1.197849,1.201342,1.199651,0.000841
8243.000000,4,1.201038,1.204287,1.202618,0.000811
8243.250000,4,1.202963,1.205891,1.204601,0.000720
8243.500000,4,1.203794,1.206122,1.204837,0.000660
8243.750000,4,1.201802,1.204949,1.203441,0.000697
8244.000000,4,1.200869,1.203959,1.202122,0.000644
8244.250000,4,1.199494,1.202125,1.200906,0.000568
8244.500000,4,1.199098,1.202522,1.200718,0.000644
8244.750000,4,1.199257,1.202197,1.200328,0.000590
8245.000000,4,1.198184,1.200072,1.199257,0.000556
8245.250000,4,1.195987,1.198528,1.197261,0.000562
8245.500000,4,1.193267,1.195325,1.194310,0.000451
8245.750000,4,1.190803,1.193180,1.191881,0.000596
8246.000000,4,1.189150,1.192177,1.190327,0.000666
8246.250000,4,1.188729,1.191543,1.189750,0.000659
8246.500000,4,1.187522,1.191799,1.189177,0.000914
8246.750000,4,1.187036,1.190271,1.188364,0.000767
8247.000000,4,1.185478,1.187560,1.186347,0.000580
8247.250000,4,1.182089,1.184671,1.183450,0.000767
8247.500000,4,1.178017,1.181400,1.179480,0.000828
8247.750000,4,1.172690,1.175277,1.173853,0.000697
8248.000000,4,1.165466,1.168674,1.167015,0.000776
8248.250000,4,1.157517,1.160104,1.158866,0.000729
8248.500000,4,1.147661,1.150760,1.149258,0.000788
8248.750000,4,1.138545,1.141158,1.139518,0.000766
8249.000000,4,1.128458,1.131279,1.129715,0.000801
8249.250000,4,1.118448,1.121104,1.119756,0.000701
8249.500000,4,1.107823,1.111053,1.109377,0.000789
8249.750000,4,1.096658,1.099207,1.097600,0.000641
8250.000000,4,1.083574,1.086566,1.084902,0.000781
8250.250000,4,1.070555,1.073036,1.071643,0.000649
8250.500000,4,1.057579,1.059739,1.058578,0.000581
8250.750000,4,1.044479,1.046951,1.045591,0.000616
8251.000000,4,1.030637,1.032820,1.031540,0.000544
8251.250000,4,1.013594,1.016081,1.014823,0.000670
8251.500000,4,0.991779,0.995044,0.993184,0.000868
8251.750000,4,0.964566,0.967815,0.965854,0.000929
8252.000000,4,0.930817,0.934201,0.932322,0.000879
8252.250000,4,0.891314,0.895196,0.893046,0.001067
8252.500000,4,0.847115,0.851385,0.849053,0.001056
