# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.327724,0.332106,0.330179,0.000955
7628.250000,1,0.327493,0.332205,0.330090,0.000963
7628.500000,1,0.327378,0.331394,0.329501,0.000834
7628.750000,1,0.325663,0.329972,0.328076,0.000854
7629.000000,1,0.324036,0.327284,0.325617,0.000773
7629.250000,1,0.321745,0.325026,0.323358,0.000728
7629.500000,1,0.321745,0.324501,0.323011,0.000650
7629.750000,1,0.324137,0.327345,0.325879,0.000758
7630.000000,1,0.329187,0.334200,0.332524,0.000932
7630.250000,1,0.336909,0.343982,0.342389,0.001242
7630.500000,1,0.348499,0.355991,0.354219,0.001359
7630.750000,1,0.361846,0.369350,0.367791,0.001362
7631.000000,1,0.378006,0.385501,0.383824,0.001384
7631.250000,1,0.398293,0.404889,0.403139,0.001312
7631.500000,1,0.422273,0.427820,0.425444,0.001100
7631.750000,1,0.447079,0.451314,0.449719,0.000918
7632.000000,1,0.470602,0.475967,0.473803,0.001168
7632.250000,1,0.492545,0.496972,0.495446,0.000990
7632.500000,1,0.513083,0.518655,0.516152,0.001200
7632.750000,1,0.533740,0.540833,0.536889,0.001242
7633.000000,1,0.556125,0.565250,0.559324,0.001473
7633.250000,1,0.579376,0.589320,0.582601,0.001606
7633.500000,1,0.600355,0.612592,0.603759,0.001968
7633.750000,1,0.616244,0.629852,0.619688,0.001995
7634.000000,1,0.627506,0.641348,0.630409,0.002075
7634.250000,1,0.635065,0.650326,0.638219,0.002358
7634.500000,1,0.643013,0.658796,0.646272,0.002466
7634.750000,1,0.653577,0.669005,0.657020,0.002416
7635.000000,1,0.665819,0.680286,0.668607,0.002260
7635.250000,1,0.676613,0.691568,0.679836,0.002393
7635.500000,1,0.684507,0.698565,0.687578,0.002228
7635.750000,1,0.690719,0.704518,0.694092,0.002196
7636.000000,1,0.699322,0.710610,0.701642,0.001847
7636.250000,1,0.710295,0.720471,0.713234,0.001701
7636.500000,1,0.724711,0.733431,0.727790,0.001598
7636.750000,1,0.738136,0.744840,0.741411,0.001488
7637.000000,1,0.746861,0.752205,0.749378,0.001213
7637.250000,1,0.748323,0.754378,0.751472,0.001385
7637.500000,1,0.747752,0.754397,0.750727,0.001355
7637.750000,1,0.751164,0.756525,0.753928,0.001214
7638.000000,1,0.761777,0.767553,0.765233,0.001267
7638.250000,1,0.780125,0.787258,0.784282,0.001481
7638.500000,1,0.809505,0.817817,0.815322,0.001552
7638.750000,1,0.819860,0.829917,0.826358,0.001847
7639.000000,1,0.834084,0.843721,0.840588,0.001889
7639.250000,1,0.844182,0.853703,0.850781,0.001707
7639.500000,1,0.855253,0.866245,0.862518,0.002007
7639.750000,1,0.870772,0.882012,0.878011,0.002192
7640.000000,1,0.888116,0.901061,0.897358,0.002243
7640.250000,1,0.906567,0.918731,0.915352,0.002139
7640.500000,1,0.919326,0.932775,0.929284,0.002307
7640.750000,1,0.928896,0.942813,0.939173,0.002483
7641.000000,1,0.938715,0.954223,0.950111,0.002665
7641.250000,1,0.952580,0.967763,0.964466,0.002555
7641.500000,1,0.973665,0.988240,0.984879,0.002377
7641.750000,1,0.994434,1.012002,1.006154,0.002824
7642.000000,1,1.008776,1.028533,1.022666,0.002933
7642.250000,1,1.018249,1.038972,1.032287,0.002933
7642.500000,1,1.022528,1.045038,1.037552,0.003299
7642.750000,1,1.027812,1.053185,1.044719,0.003394
7643.000000,1,1.038560,1.064830,1.056783,0.003647
7643.250000,1,1.054794,1.081414,1.072619,0.003535
7643.500000,1,1.067702,1.096415,1.086908,0.003770
7643.750000,1,1.077457,1.106635,1.096901,0.003900
7644.000000,1,1.083926,1.113219,1.103737,0.004147
7644.250000,1,1.092384,1.126025,1.111504,0.004408
7644.500000,1,1.105463,1.143328,1.126326,0.004906
7644.750000,1,1.125896,1.166032,1.148113,0.005372
7645.000000,1,1.151120,1.189747,1.171964,0.005321
7645.250000,1,1.169503,1.206379,1.189799,0.005020
7645.500000,1,1.179549,1.214144,1.198131,0.004727
7645.750000,1,1.184039,1.217110,1.200832,0.004743
7646.000000,1,1.190398,1.221568,1.206075,0.004401
7646.250000,1,1.204130,1.233731,1.219146,0.004320
7646.500000,1,1.226602,1.253599,1.238964,0.003956
7646.750000,1,1.248239,1.271794,1.258700,0.003546
7647.000000,1,1.262263,1.281763,1.270763,0.003167
7647.250000,1,1.267527,1.283827,1.274248,0.002721
7647.500000,1,1.269702,1.283968,1.275956,0.002710
7647.750000,1,1.280092,1.290919,1.285252,0.002201
7648.000000,1,1.303043,1.313266,1.307131,0.002039
7648.250000,1,1.329516,1.342658,1.335862,0.002502
7648.500000,1,1.353179,1.366565,1.360049,0.002684
7648.750000,1,1.362536,1.380056,1.368882,0.003044
7649.000000,1,1.356577,1.375194,1.362327,0.003229
7649.250000,1,1.344303,1.365771,1.350158,0.003334
7649.500000,1,1.340806,1.363340,1.346277,0.003617
7649.750000,1,1.352128,1.377736,1.357925,0.003982
7650.000000,1,1.376594,1.407119,1.382228,0.004746
7650.250000,1,1.404859,1.437576,1.410650,0.005080
7650.500000,1,1.428448,1.461595,1.435346,0.005061
7650.750000,1,1.449562,1.474122,1.454605,0.004223
7651.000000,1,1.466295,1.485694,1.472836,0.003825
7651.250000,1,1.490930,1.510095,1.497862,0.003706
7651.500000,1,1.524404,1.548729,1.530179,0.004231
7651.750000,1,1.556508,1.594014,1.562849,0.005987
7652.000000,1,1.580501,1.629646,1.587040,0.007731
7652.250000,1,1.594209,1.648511,1.600406,0.008602
7652.500000,1,1.603719,1.656929,1.610476,0.008269
7652.750000,1,1.621894,1.670822,1.628853,0.007777
7653.000000,1,1.656393,1.701732,1.663833,0.007014
7653.250000,1,1.705670,1.746565,1.712128,0.006597
7653.500000,1,1.755795,1.791709,1.763584,0.005796
7653.750000,1,1.794407,1.824919,1.801458,0.005497
7654.000000,1,1.810259,1.834965,1.818444,0.004793
7654.250000,1,1.809228,1.827541,1.817006,0.004394
7654.500000,1,1.801032,1.817709,1.807734,0.004021
7654.750000,1,1.789713,1.807129,1.797252,0.004225
7655.000000,1,1.777614,1.793152,1.783757,0.004219
7655.250000,1,1.750000,1.769050,1.759533,0.004431
7655.500000,1,1.705057,1.725170,1.716277,0.004261
7655.750000,1,1.643016,1.663996,1.655740,0.003813
7656.000000,1,1.569544,1.593372,1.584447,0.003956
7656.250000,1,1.496493,1.519876,1.512938,0.004096
7656.500000,1,1.423412,1.447321,1.439888,0.003947
7656.750000,1,1.344736,1.368833,1.361064,0.003787
7657.000000,1,1.254166,1.277844,1.269968,0.003817
7657.250000,1,1.150537,1.171175,1.164311,0.003485
7657.500000,1,1.037998,1.056196,1.050135,0.003285
7657.750000,1,0.925897,0.941990,0.936914,0.002940
7658.000000,1,0.821710,0.834966,0.831106,0.002488
7658.250000,1,0.726081,0.738384,0.734587,0.002421
7658.500000,1,0.639058,0.649173,0.645598,0.002019
7658.750000,1,0.557610,0.566214,0.563150,0.001915
7659.000000,1,0.484398,0.491077,0.488917,0.001486
7659.250000,1,0.423940,0.429603,0.427283,0.001241
7659.500000,1,0.379434,0.383987,0.382199,0.001052
7659.750000,1,0.352018,0.356599,0.354959,0.000904
7660.000000,2,0.281409,0.284065,0.283008,0.000630
7660.250000,2,0.288298,0.290641,0.289220,0.000570
7660.500000,2,0.292899,0.295822,0.294357,0.000634
7660.750000,2,0.309668,0.313388,0.311622,0.000731
7661.000000,2,0.324372,0.328475,0.326443,0.000873
7661.250000,2,0.350709,0.354532,0.352258,0.001089
7661.500000,2,0.373733,0.378520,0.375654,0.001233
7661.750000,2,0.407425,0.414093,0.409821,0.001710
7662.000000,2,0.438034,0.446801,0.441090,0.001919
7662.250000,2,0.477892,0.488197,0.481329,0.002371
7662.500000,2,0.513353,0.524126,0.516458,0.002588
7662.750000,2,0.555704,0.569378,0.559811,0.002992
7663.000000,2,0.593524,0.609928,0.598868,0.003220
7663.250000,2,0.641283,0.657986,0.646135,0.003292
7663.500000,2,0.681524,0.698961,0.686632,0.003503
7663.750000,2,0.724175,0.743348,0.729369,0.003792
7664.000000,2,0.754238,0.774152,0.758815,0.003847
7664.250000,2,0.783187,0.805072,0.788419,0.003938
7664.500000,2,0.802747,0.825829,0.807946,0.004141
7664.750000,2,0.830184,0.854869,0.836110,0.004229
7665.000000,2,0.855647,0.880487,0.860324,0.004257
7665.250000,2,0.884932,0.912572,0.891961,0.004480
7665.500000,2,0.908941,0.935877,0.913936,0.004576
7665.750000,2,0.932167,0.959954,0.937223,0.004640
7666.000000,2,0.944605,0.973320,0.949361,0.004807
7666.250000,2,0.963234,0.992487,0.967833,0.004804
7666.500000,2,0.975852,1.005422,0.980326,0.004808
7666.750000,2,0.994387,1.024765,0.999663,0.004817
7667.000000,2,1.004013,1.033819,1.007794,0.004866
7667.250000,2,1.009135,1.040300,1.014035,0.005021
7667.500000,2,1.002206,1.032353,1.006246,0.004890
7667.750000,2,0.999759,1.030020,1.004411,0.004873
7668.000000,2,0.996820,1.026161,1.001834,0.004624
7668.250000,2,1.011799,1.037667,1.015394,0.004140
7668.500000,2,1.022571,1.049722,1.027993,0.004288
7668.750000,2,1.044518,1.068358,1.047877,0.003863
7669.000000,2,1.048684,1.072326,1.053467,0.003677
7669.250000,2,1.054064,1.075008,1.057737,0.003477
7669.500000,2,1.046145,1.066673,1.051245,0.003308
7669.750000,2,1.052708,1.069145,1.055675,0.002803
7670.000000,2,1.055734,1.071359,1.059410,0.002597
7670.250000,2,1.069999,1.084241,1.074276,0.002440
7670.500000,2,1.078069,1.089137,1.080981,0.002051
7670.750000,2,1.082537,1.092996,1.087719,0.001836
7671.000000,2,1.080026,1.085512,1.082085,0.001318
7671.250000,2,1.079487,1.086361,1.083724,0.001606
7671.500000,2,1.081659,1.089074,1.085586,0.001597
7671.750000,2,1.096695,1.104491,1.101490,0.001596
7672.000000,2,1.111691,1.119163,1.116730,0.001497
7672.250000,2,1.124474,1.133390,1.130480,0.001645
7672.500000,2,1.127106,1.135506,1.132671,0.001568
7672.750000,2,1.131453,1.140418,1.137555,0.001656
7673.000000,2,1.130317,1.139677,1.136545,0.001556
7673.250000,2,1.140048,1.149749,1.146810,0.001770
7673.500000,2,1.147078,1.157416,1.153932,0.001770
7673.750000,2,1.158006,1.170375,1.164990,0.001804
7674.000000,2,1.155074,1.165510,1.161996,0.001546
7674.250000,2,1.152921,1.161399,1.158752,0.001487
7674.500000,2,1.143219,1.154812,1.149507,0.001836
7674.750000,2,1.146789,1.157007,1.153192,0.001710
7675.000000,2,1.152193,1.163903,1.160310,0.002153
7675.250000,2,1.170818,1.183431,1.179879,0.001977
7675.500000,2,1.181008,1.194031,1.190085,0.002022
7675.750000,2,1.189384,1.201361,1.197931,0.001872
7676.000000,2,1.393750,1.417311,1.407486,0.004616
7676.250000,2,1.181437,1.193973,1.190151,0.001960
7676.500000,2,1.177888,1.189876,1.186202,0.002014
7676.750000,2,1.187220,1.199104,1.195870,0.002073
7677.000000,2,1.191528,1.204478,1.200742,0.002182
7677.250000,2,1.201299,1.211817,1.209547,0.001882
7677.500000,2,1.199674,1.211620,1.207580,0.001926
7677.750000,2,1.203433,1.215705,1.211473,0.001967
7678.000000,2,1.206843,1.219276,1.215116,0.002048
7678.250000,2,1.226625,1.239668,1.234725,0.002263
7678.500000,2,1.244662,1.258682,1.253433,0.002406
7678.750000,2,1.266319,1.278236,1.274918,0.002039
7679.000000,2,1.268074,1.281351,1.276926,0.002140
7679.250000,2,1.264983,1.277983,1.273146,0.002315
7679.500000,2,1.249578,1.264459,1.258802,0.002413
7679.750000,2,1.248122,1.260057,1.256419,0.002148
7680.000000,2,1.250874,1.264195,1.260269,0.002252
7680.250000,2,1.271644,1.286913,1.282058,0.002485
7680.500000,2,1.290459,1.304434,1.300337,0.002389
7680.750000,2,1.310171,1.324896,1.320172,0.002472
7681.000000,2,1.313870,1.328764,1.324052,0.002473
7681.250000,2,1.317500,1.330852,1.327182,0.002254
7681.500000,2,1.310610,1.325184,1.321326,0.002519
7681.750000,2,1.311687,1.327800,1.322313,0.002614
7682.000000,2,1.304936,1.320030,1.315655,0.002551
7682.250000,2,1.303849,1.316769,1.312646,0.002284
7682.500000,2,1.290987,1.306821,1.301216,0.002570
7682.750000,2,1.286500,1.301620,1.296882,0.002634
7683.000000,2,1.279969,1.294620,1.290221,0.002487
7683.250000,2,1.285942,1.300247,1.296594,0.002772
7683.500000,2,1.288026,1.304086,1.298900,0.002998
7683.750000,2,1.295554,1.310678,1.306140,0.002814
7684.000000,2,1.290319,1.308210,1.301287,0.003277
7684.250000,2,1.287128,1.302660,1.298137,0.002855
7684.500000,2,1.277526,1.293397,1.289094,0.002932
7684.750000,2,1.280348,1.297525,1.291073,0.003099
7685.000000,2,1.277207,1.294323,1.289248,0.003417
7685.250000,2,1.280558,1.297634,1.292170,0.003153
7685.500000,2,1.271305,1.286465,1.281105,0.002955
7685.750000,2,1.258183,1.272409,1.268346,0.002772
7686.000000,2,1.235838,1.251696,1.246238,0.003014
7686.250000,2,1.221540,1.237557,1.232528,0.003076
7686.500000,2,1.207042,1.224149,1.218262,0.003509
7686.750000,2,1.202087,1.217428,1.213081,0.003059
7687.000000,2,1.186263,1.202451,1.197162,0.003077
7687.250000,2,1.167398,1.182420,1.177451,0.002763
7687.500000,2,1.130626,1.143534,1.139281,0.002526
7687.750000,2,1.092288,1.104372,1.099839,0.002455
7688.000000,2,1.041556,1.054272,1.049552,0.002555
7688.250000,2,0.996109,1.008046,1.003735,0.002311
7688.500000,2,0.939717,0.951955,0.946790,0.002389
7688.750000,2,0.882909,0.892526,0.889074,0.002078
7689.000000,2,0.812550,0.821358,0.817882,0.002037
7689.250000,2,0.745289,0.754295,0.750411,0.001916
7689.500000,2,0.673996,0.681909,0.678122,0.001783
7689.750000,2,0.614370,0.619960,0.617545,0.001248
7690.000000,2,0.553311,0.559147,0.556302,0.001421
7690.250000,2,0.503349,0.507964,0.505770,0.001097
7690.500000,2,0.449749,0.453825,0.452030,0.001114
7690.750000,2,0.406444,0.409991,0.408179,0.000875
7691.000000,2,0.361438,0.364588,0.363339,0.000701
7691.250000,2,0.332117,0.334828,0.333384,0.000671
7691.500000,2,0.304645,0.306831,0.305879,0.000567
7691.750000,2,0.293978,0.295912,0.294870,0.000530
7692.000000,3,0.339136,0.344817,0.341789,0.000952
7692.250000,3,0.341539,0.344858,0.343039,0.000596
7692.500000,3,0.345809,0.348682,0.347253,0.000604
7692.750000,3,0.355333,0.357591,0.356382,0.000469
7693.000000,3,0.370190,0.372820,0.371781,0.000571
7693.250000,3,0.390915,0.393525,0.392409,0.000690
7693.500000,3,0.415563,0.418752,0.417233,0.000727
7693.750000,3,0.441965,0.445348,0.444001,0.000832
7694.000000,3,0.471339,0.474685,0.473035,0.000818
7694.250000,3,0.502852,0.506272,0.504649,0.000943
7694.500000,3,0.537890,0.543073,0.540670,0.001286
7694.750000,3,0.579971,0.584877,0.582318,0.001248
7695.000000,3,0.624887,0.630961,0.627752,0.001440
7695.250000,3,0.669366,0.676106,0.673073,0.001624
7695.500000,3,0.711600,0.718227,0.715170,0.001602
7695.750000,3,0.748737,0.755382,0.752170,0.001430
7696.000000,3,0.782276,0.788265,0.785314,0.001580
7696.250000,3,0.813977,0.820451,0.817283,0.001625
7696.500000,3,0.846564,0.852644,0.849928,0.001498
7696.750000,3,0.876786,0.883916,0.880269,0.001807
7697.000000,3,0.902334,0.908738,0.905485,0.001811
7697.250000,3,0.918125,0.925310,0.921998,0.001951
7697.500000,3,0.927424,0.934568,0.931216,0.001961
7697.750000,3,0.932607,0.940297,0.937264,0.001940
7698.000000,3,0.942450,0.949304,0.945980,0.001868
7698.250000,3,0.955706,0.961741,0.958932,0.001727
7698.500000,3,0.970586,0.977414,0.974288,0.001827
7698.750000,3,0.982578,0.990291,0.987066,0.001994
7699.000000,3,0.990502,0.996952,0.994157,0.001708
7699.250000,3,0.992385,0.998502,0.995299,0.001637
7699.500000,3,0.991301,0.998341,0.995464,0.001783
7699.750000,3,0.996128,1.001806,0.998977,0.001488
7700.000000,3,1.004442,1.009940,1.007398,0.001410
7700.250000,3,1.013670,1.019361,1.017199,0.001371
7700.500000,3,1.020461,1.025955,1.023865,0.001411
7700.750000,3,1.019483,1.025826,1.023672,0.001595
7701.000000,3,1.016281,1.021877,1.019288,0.001463
7701.250000,3,1.013718,1.018596,1.016141,0.001289
7701.500000,3,1.016888,1.022631,1.019516,0.001412
7701.750000,3,1.026218,1.034177,1.030935,0.001515
7702.000000,3,1.043519,1.050953,1.048053,0.001484
7702.250000,3,1.062948,1.068933,1.065878,0.001132
7702.500000,3,1.075314,1.081570,1.079151,0.001338
7702.750000,3,1.082788,1.088803,1.086602,0.001293
7703.000000,3,1.088054,1.094832,1.091012,0.001251
7703.250000,3,1.090468,1.096650,1.093873,0.001273
7703.500000,3,1.094359,1.098592,1.096744,0.000985
7703.750000,3,1.096766,1.099833,1.098602,0.000791
7704.000000,3,1.095389,1.101312,1.098183,0.001224
7704.250000,3,1.090680,1.097311,1.094373,0.001409
7704.500000,3,1.089875,1.094123,1.091827,0.000874
7704.750000,3,1.090236,1.093747,1.092328,0.000867
7705.000000,3,1.094382,1.100166,1.097895,0.001358
7705.250000,3,1.101887,1.108068,1.105902,0.001244
7705.500000,3,1.109997,1.114811,1.112493,0.001046
7705.750000,3,1.111838,1.117126,1.114312,0.001041
7706.000000,3,1.106561,1.113362,1.110905,0.001329
7706.250000,3,1.102344,1.109640,1.105272,0.001352
7706.500000,3,1.097812,1.102802,1.101074,0.000927
7706.750000,3,1.093674,1.099382,1.097556,0.001166
7707.000000,3,1.090142,1.096234,1.093834,0.001408
7707.250000,3,1.085607,1.091611,1.089164,0.001200
7707.500000,3,1.078087,1.085026,1.082246,0.001309
7707.750000,3,1.074195,1.080934,1.078054,0.001356
7708.000000,3,1.078245,1.081087,1.079529,0.000648
7708.250000,3,1.081644,1.089071,1.086036,0.001139
7708.500000,3,1.091756,1.097796,1.094976,0.001220
7708.750000,3,1.097564,1.101605,1.099604,0.000990
7709.000000,3,1.094425,1.100469,1.097326,0.001029
7709.250000,3,1.087051,1.092066,1.089970,0.001181
7709.500000,3,1.080642,1.086899,1.084992,0.001059
7709.750000,3,1.083753,1.090379,1.087446,0.001421
7710.000000,3,1.095469,1.101666,1.097791,0.001380
7710.250000,3,1.107667,1.114915,1.110725,0.001344
7710.500000,3,1.117215,1.122052,1.119417,0.000930
7710.750000,3,1.117910,1.121479,1.119622,0.000817
7711.000000,3,1.113402,1.119445,1.116211,0.001130
7711.250000,3,1.113253,1.119242,1.115830,0.001062
7711.500000,3,1.122193,1.131268,1.124960,0.001572
7711.750000,3,1.139218,1.144839,1.142123,0.001203
7712.000000,3,1.157776,1.163135,1.160048,0.001329
7712.250000,3,1.165933,1.172815,1.170123,0.001353
7712.500000,3,1.168151,1.174030,1.170228,0.001398
7712.750000,3,1.161318,1.167046,1.164469,0.001235
7713.000000,3,1.162137,1.168814,1.164699,0.001322
7713.250000,3,1.172706,1.180049,1.175857,0.001418
7713.500000,3,1.192381,1.199975,1.195880,0.001631
7713.750000,3,1.213144,1.220766,1.216188,0.001485
7714.000000,3,1.224728,1.232808,1.228568,0.001576
7714.250000,3,1.228043,1.243547,1.231522,0.002493
7714.500000,3,1.230005,1.244448,1.231824,0.002358
7714.750000,3,1.236181,1.253444,1.238927,0.002723
7715.000000,3,1.253119,1.272447,1.256814,0.002960
7715.250000,3,1.278060,1.296068,1.280928,0.003042
7715.500000,3,1.295396,1.313418,1.298252,0.002933
7715.750000,3,1.298772,1.315281,1.301781,0.002591
7716.000000,3,1.288314,1.298337,1.293924,0.002199
7716.250000,3,1.284458,1.292272,1.286644,0.001835
7716.500000,3,1.289993,1.295637,1.292515,0.001507
7716.750000,3,1.313543,1.320172,1.316200,0.001551
7717.000000,3,1.349071,1.357347,1.352073,0.001981
7717.250000,3,1.384554,1.391478,1.387090,0.001587
7717.500000,3,1.407218,1.413951,1.409850,0.001622
7717.750000,3,1.414349,1.423158,1.417207,0.002345
7718.000000,3,1.410878,1.418177,1.414214,0.002039
7718.250000,3,1.405271,1.413296,1.408175,0.002175
7718.500000,3,1.398196,1.405282,1.401564,0.001881
7718.750000,3,1.384507,1.392503,1.388167,0.001885
7719.000000,3,1.359010,1.368808,1.363005,0.002295
7719.250000,3,1.322683,1.331457,1.326020,0.001886
7719.500000,3,1.281704,1.288160,1.284668,0.001635
7719.750000,3,1.242986,1.255363,1.246819,0.002324
7720.000000,3,1.212269,1.219127,1.215680,0.001960
7720.250000,3,1.180234,1.188764,1.183510,0.001978
7720.500000,3,1.138214,1.145700,1.141758,0.001865
7720.750000,3,1.078827,1.086772,1.082649,0.001975
7721.000000,3,1.002834,1.012385,1.007767,0.002283
7721.250000,3,0.920160,0.929611,0.924736,0.001820
7721.500000,3,0.839682,0.847631,0.843704,0.001774
7721.750000,3,0.763613,0.771127,0.767448,0.001668
7722.000000,3,0.691425,0.698641,0.695567,0.001685
7722.250000,3,0.622433,0.628473,0.625355,0.001470
7722.500000,3,0.554545,0.560366,0.557613,0.001107
7722.750000,3,0.493409,0.498103,0.495880,0.001027
7723.000000,3,0.441122,0.445381,0.443298,0.000839
7723.250000,3,0.400093,0.404244,0.402001,0.000808
7723.500000,3,0.370841,0.375490,0.372539,0.000767
7723.750000,3,0.353667,0.356770,0.354706,0.000612
7724.000000,4,0.268788,0.271381,0.270271,0.000539
7724.250000,4,0.271066,0.273673,0.272339,0.000503
7724.500000,4,0.277358,0.279317,0.278492,0.000442
7724.750000,4,0.289419,0.291399,0.290497,0.000416
7725.000000,4,0.307558,0.309577,0.308546,0.000483
7725.250000,4,0.330924,0.333756,0.332550,0.000647
7725.500000,4,0.359383,0.362165,0.360500,0.000578
7725.750000,4,0.390202,0.393350,0.391577,0.000763
7726.000000,4,0.423723,0.427006,0.425174,0.000697
7726.250000,4,0.461903,0.465526,0.463660,0.000862
7726.500000,4,0.505839,0.509978,0.508114,0.000860
7726.750000,4,0.557341,0.561605,0.559573,0.000943
7727.000000,4,0.610836,0.618644,0.613591,0.001370
7727.250000,4,0.663004,0.679322,0.665559,0.002522
7727.500000,4,0.706839,0.725036,0.709490,0.002796
7727.750000,4,0.744697,0.763348,0.747322,0.002840
7728.000000,4,0.779772,0.798499,0.782565,0.002847
7728.250000,4,0.816521,0.834849,0.819792,0.002739
7728.500000,4,0.856498,0.874970,0.859141,0.002915
7728.750000,4,0.895295,0.911321,0.897827,0.002494
7729.000000,4,0.926606,0.932524,0.929218,0.001177
7729.250000,4,0.950648,0.954705,0.952942,0.001067
7729.500000,4,0.967661,0.973473,0.970986,0.001321
7729.750000,4,0.985557,0.990043,0.988470,0.000962
7730.000000,4,1.002039,1.009369,1.006022,0.001308
7730.250000,4,1.019305,1.025142,1.022119,0.001152
7730.500000,4,1.028631,1.034014,1.031825,0.001186
7730.750000,4,1.028839,1.034759,1.032859,0.001465
7731.000000,4,1.023072,1.030084,1.028121,0.001588
7731.250000,4,1.022086,1.028353,1.025437,0.001404
7731.500000,4,1.027733,1.033088,1.030424,0.001236
7731.750000,4,1.040501,1.047097,1.045015,0.001244
7732.000000,4,1.059859,1.066056,1.064064,0.001430
7732.250000,4,1.076879,1.082303,1.080720,0.001139
7732.500000,4,1.085879,1.092282,1.089620,0.001244
7732.750000,4,1.089309,1.095099,1.092142,0.001336
7733.000000,4,1.087887,1.095317,1.092225,0.001533
7733.250000,4,1.092302,1.098572,1.096427,0.001220
7733.500000,4,1.099557,1.106210,1.103330,0.001449
7733.750000,4,1.107957,1.113207,1.110699,0.001346
7734.000000,4,1.109865,1.115713,1.113144,0.001248
7734.250000,4,1.106971,1.112314,1.110449,0.001247
7734.500000,4,1.103693,1.108541,1.106341,0.001293
7734.750000,4,1.105094,1.109955,1.108097,0.001364
7735.000000,4,1.113709,1.120311,1.116992,0.001388
7735.250000,4,1.128229,1.135183,1.132050,0.001407
7735.500000,4,1.141454,1.148633,1.145253,0.001253
7735.750000,4,1.146768,1.153776,1.151115,0.001252
7736.000000,4,1.146034,1.151362,1.148430,0.001264
7736.250000,4,1.139546,1.145266,1.142931,0.001051
7736.500000,4,1.137942,1.144045,1.140508,0.001423
7736.750000,4,1.141183,1.148935,1.145266,0.001301
7737.000000,4,1.150789,1.156691,1.154416,0.001506
7737.250000,4,1.161683,1.166814,1.164356,0.001167
7737.500000,4,1.165836,1.172122,1.169279,0.001318
7737.750000,4,1.165058,1.170303,1.168042,0.001145
7738.000000,4,1.163426,1.167467,1.165546,0.000833
7738.250000,4,1.164149,1.170054,1.167595,0.001106
7738.500000,4,1.173914,1.179896,1.176059,0.001166
7738.750000,4,1.184367,1.191133,1.188202,0.001177
7739.000000,4,1.192106,1.200522,1.197750,0.001476
7739.250000,4,1.198642,1.205242,1.201629,0.001202
7739.500000,4,1.195913,1.202733,1.199020,0.001311
7739.750000,4,1.192004,1.201403,1.195769,0.001503
7740.000000,4,1.209046,1.214615,1.212364,0.001145
7740.250000,4,1.194085,1.202767,1.199591,0.001369
7740.500000,4,1.202249,1.209188,1.204903,0.001120
7740.750000,4,1.204038,1.210263,1.207249,0.001133
7741.000000,4,1.197619,1.205952,1.203958,0.001591
7741.250000,4,1.196283,1.203641,1.200512,0.001580
7741.500000,4,1.198070,1.204283,1.200445,0.001278
7741.750000,4,1.203457,1.211637,1.206637,0.001416
7742.000000,4,1.214924,1.220379,1.217690,0.001197
7742.250000,4,1.224982,1.234045,1.229015,0.001594
7742.500000,4,1.231079,1.235842,1.233469,0.001198
7742.750000,4,1.227242,1.233868,1.230288,0.001365
7743.000000,4,1.218056,1.224073,1.221937,0.001319
7743.250000,4,1.211886,1.219769,1.216244,0.001334
7743.500000,4,1.213327,1.220807,1.216200,0.001480
7743.750000,4,1.217840,1.223866,1.221164,0.001267
7744.000000,4,1.221417,1.228136,1.226176,0.001666
7744.250000,4,1.227075,1.233913,1.229586,0.001366
7744.500000,4,1.225346,1.232509,1.228535,0.001259
7744.750000,4,1.225503,1.230963,1.228360,0.001088
7745.000000,4,1.225646,1.234389,1.231069,0.001585
7745.250000,4,1.233129,1.241227,1.237196,0.001317
7745.500000,4,1.237457,1.246314,1.241351,0.001672
7745.750000,4,1.236023,1.240599,1.237858,0.001209
7746.000000,4,1.222719,1.229218,1.225120,0.001389
7746.250000,4,1.208965,1.214591,1.210585,0.001067
7746.500000,4,1.199469,1.204759,1.201787,0.001078
7746.750000,4,1.203230,1.208793,1.205988,0.001086
7747.000000,4,1.220631,1.229091,1.223344,0.001688
7747.250000,4,1.242754,1.249750,1.246510,0.001444
7747.500000,4,1.262512,1.270022,1.265687,0.001639
7747.750000,4,1.270805,1.279437,1.274796,0.001840
7748.000000,4,1.272553,1.280079,1.274908,0.001853
7748.250000,4,1.266377,1.276694,1.270388,0.001805
7748.500000,4,1.267531,1.273116,1.269608,0.001247
7748.750000,4,1.271662,1.280197,1.274295,0.001757
7749.000000,4,1.277430,1.286084,1.280549,0.001923
7749.250000,4,1.283018,1.289893,1.285235,0.001721
7749.500000,4,1.281995,1.289806,1.284181,0.001576
7749.750000,4,1.278003,1.285500,1.280698,0.001668
7750.000000,4,1.272980,1.280631,1.276189,0.001749
7750.250000,4,1.266641,1.275857,1.270604,0.002189
7750.500000,4,1.256740,1.264118,1.260223,0.001840
7750.750000,4,1.238393,1.245353,1.241308,0.001597
7751.000000,4,1.208574,1.216526,1.212377,0.001702
7751.250000,4,1.174134,1.180889,1.177125,0.001570
7751.500000,4,1.134594,1.143706,1.139145,0.001680
7751.750000,4,1.096551,1.105587,1.100623,0.001966
7752.000000,4,1.055225,1.062271,1.058121,0.001521
7752.250000,4,1.005267,1.011874,1.008458,0.001538
7752.500000,4,0.945370,0.953632,0.948814,0.001603
