# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245704,0.246746,0.246313,0.000325
8128.250000,1,0.250134,0.251310,0.250718,0.000305
8128.500000,1,0.262469,0.264522,0.263437,0.000496
8128.750000,1,0.282768,0.285021,0.283728,0.000591
8129.000000,1,0.309552,0.312303,0.310851,0.000751
8129.250000,1,0.343335,0.346411,0.344744,0.000867
8129.500000,1,0.383775,0.387726,0.385817,0.001093
8129.750000,1,0.432147,0.436477,0.434376,0.001213
8130.000000,1,0.486909,0.491342,0.489389,0.001223
8130.250000,1,0.546191,0.550780,0.548547,0.001289
8130.500000,1,0.606168,0.610555,0.608296,0.001323
8130.750000,1,0.665067,0.669452,0.667380,0.001253
8131.000000,1,0.723935,0.728603,0.726318,0.001330
8131.250000,1,0.785230,0.789675,0.787501,0.001425
8131.500000,1,0.848703,0.853344,0.850723,0.001331
8131.750000,1,0.909238,0.913750,0.911829,0.001330
8132.000000,1,0.963695,0.966794,0.965448,0.000857
8132.250000,1,1.006576,1.009880,1.008398,0.000821
8132.500000,1,1.042032,1.044899,1.043534,0.000800
8132.750000,1,1.075988,1.079244,1.077593,0.000970
8133.000000,1,1.112072,1.115781,1.113900,0.000824
8133.250000,1,1.148981,1.152660,1.150754,0.000989
8133.500000,1,1.179606,1.181825,1.180740,0.000646
8133.750000,1,1.197502,1.200068,1.198693,0.000621
8134.000000,1,1.204238,1.206834,1.205890,0.000514
8134.250000,1,1.209809,1.212253,1.210693,0.000623
8134.500000,1,1.219398,1.222939,1.221058,0.000916
8134.750000,1,1.236760,1.239935,1.238200,0.000964
8135.000000,1,1.255467,1.258617,1.257179,0.000934
8135.250000,1,1.268590,1.271179,1.269965,0.000773
8135.500000,1,1.272002,1.274940,1.273575,0.000947
8135.750000,1,1.270767,1.273801,1.272434,0.001010
8136.000000,1,1.272461,1.276135,1.274439,0.000989
8136.250000,1,1.280105,1.284921,1.282453,0.001151
8136.500000,1,1.292374,1.295633,1.293623,0.000886
8136.750000,1,1.298891,1.301910,1.300315,0.000816
8137.000000,1,1.296590,1.299541,1.298315,0.000802
8137.250000,1,1.288829,1.292472,1.290682,0.001000
8137.500000,1,1.283870,1.288121,1.285868,0.000938
8137.750000,1,1.287700,1.291983,1.289853,0.000918
8138.000000,1,1.300146,1.303609,1.302015,0.000878
8138.250000,1,1.313334,1.315435,1.314317,0.000548
8138.500000,1,1.321346,1.324273,1.322722,0.000668
8138.750000,1,1.314048,1.316599,1.314980,0.000723
8139.000000,1,1.307000,1.308890,1.307917,0.000596
8139.250000,1,1.305366,1.307764,1.306526,0.000664
8139.500000,1,1.313001,1.315750,1.314506,0.000666
8139.750000,1,1.325757,1.328447,1.326924,0.000660
8140.000000,1,1.335089,1.338375,1.336726,0.000760
8140.250000,1,1.334970,1.339514,1.337031,0.001100
8140.500000,1,1.327750,1.331894,1.330030,0.001270
8140.750000,1,1.321526,1.324993,1.323111,0.001057
8141.000000,1,1.317305,1.321174,1.319158,0.001107
8141.250000,1,1.314358,1.319403,1.316512,0.001400
8141.500000,1,1.307361,1.311876,1.309669,0.001331
8141.750000,1,1.291791,1.298386,1.295777,0.001717
8142.000000,1,1.276496,1.281926,1.279102,0.001412
8142.250000,1,1.265680,1.271664,1.268874,0.001655
8142.500000,1,1.268132,1.273745,1.271196,0.001386
8142.750000,1,1.283122,1.286703,1.284878,0.001167
8143.000000,1,1.298766,1.302557,1.300762,0.000937
8143.250000,1,1.305462,1.310270,1.308380,0.001200
8143.500000,1,1.300451,1.305622,1.303561,0.001295
8143.750000,1,1.289063,1.294145,1.292591,0.001211
8144.000000,1,1.283122,1.286843,1.285522,0.000889
8144.250000,1,1.284901,1.288869,1.286882,0.001026
8144.500000,1,1.291683,1.295153,1.293722,0.000772
8144.750000,1,1.294509,1.298118,1.296740,0.000765
8145.000000,1,1.286477,1.290701,1.289212,0.000937
8145.250000,1,1.270280,1.273841,1.272670,0.000826
8145.500000,1,1.252335,1.256108,1.254868,0.000795
8145.750000,1,1.240463,1.244562,1.243266,0.000808
8146.000000,1,1.236462,1.239858,1.238486,0.000764
8146.250000,1,1.233515,1.236051,1.235299,0.000647
8146.500000,1,1.224762,1.227944,1.226912,0.000687
8146.750000,1,1.209555,1.213583,1.212166,0.000829
8147.000000,1,1.194096,1.197146,1.196249,0.000666
8147.250000,1,1.184164,1.187196,1.186158,0.000667
8147.500000,1,1.183224,1.185246,1.184181,0.000513
8147.750000,1,1.183825,1.185919,1.185239,0.000490
8148.000000,1,1.180052,1.182250,1.181592,0.000557
8148.250000,1,1.167240,1.169474,1.168596,0.000607
8148.500000,1,1.147638,1.150190,1.148914,0.000671
8148.750000,1,1.128695,1.131224,1.129984,0.000735
8149.000000,1,1.116649,1.118615,1.117785,0.000485
8149.250000,1,1.110597,1.113083,1.111764,0.000565
8149.500000,1,1.106304,1.108092,1.107248,0.000501
8149.750000,1,1.098806,1.101020,1.099961,0.000564
8150.000000,1,1.087126,1.089221,1.088343,0.000599
8150.250000,1,1.074891,1.077040,1.075866,0.000589
8150.500000,1,1.064955,1.067425,1.066253,0.000603
8150.750000,1,1.059330,1.061222,1.060126,0.000486
8151.000000,1,1.052918,1.055240,1.054130,0.000628
8151.250000,1,1.044082,1.046820,1.045185,0.000663
8151.500000,1,1.032220,1.035520,1.033714,0.000765
8151.750000,1,1.021399,1.023558,1.022272,0.000563
8152.000000,1,1.013211,1.015677,1.014494,0.000604
8152.250000,1,1.008652,1.010703,1.009514,0.000625
8152.500000,1,1.002019,1.004106,1.003091,0.000455
8152.750000,1,0.989879,0.992512,0.991221,0.000638
8153.000000,1,0.972023,0.974305,0.973017,0.000611
8153.250000,1,0.952957,0.955307,0.953759,0.000560
8153.500000,1,0.938066,0.940827,0.939336,0.000761
8153.750000,1,0.930981,0.934451,0.932289,0.000857
8154.000000,1,0.928163,0.932225,0.929334,0.000981
8154.250000,1,0.922726,0.925809,0.923667,0.000779
8154.500000,1,0.908505,0.911615,0.909989,0.000831
8154.750000,1,0.886908,0.890185,0.888651,0.000846
8155.000000,1,0.862808,0.866292,0.864378,0.000916
8155.250000,1,0.839529,0.843344,0.841077,0.000958
8155.500000,1,0.815903,0.819867,0.817498,0.000957
8155.750000,1,0.787025,0.790875,0.788958,0.001054
8156.000000,1,0.749955,0.753811,0.751869,0.001007
8156.250000,1,0.705237,0.708905,0.707240,0.000969
8156.500000,1,0.659005,0.662414,0.660660,0.000972
8156.750000,1,0.615650,0.618764,0.617328,0.000958
8157.000000,1,0.576602,0.579354,0.578207,0.000814
8157.250000,1,0.538828,0.541745,0.540396,0.000870
8157.500000,1,0.498082,0.501496,0.499758,0.000949
8157.750000,1,0.454189,0.457386,0.455867,0.000939
8158.000000,1,0.410080,0.413644,0.411943,0.000938
8158.250000,1,0.371149,0.373971,0.372507,0.000751
8158.500000,1,0.338856,0.341011,0.339842,0.000608
8158.750000,1,0.312599,0.314528,0.313679,0.000536
8159.000000,1,0.290998,0.292931,0.291936,0.000515
