# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.197058,16.339791,16.266387,0.040191
8560.250000,1,1.286119,1.313800,1.295918,0.008432
8560.500000,1,0.189538,0.194442,0.192191,0.001430
8560.750000,1,0.674794,0.680747,0.676987,0.001887
8561.000000,1,0.111810,0.136198,0.122099,0.007918
8561.250000,1,1.100645,1.114575,1.107996,0.004878
8561.500000,1,-0.048251,-0.041942,-0.045597,0.001618
8561.750000,1,0.931843,0.949357,0.939386,0.005526
8562.000000,1,0.285253,0.290576,0.287499,0.001328
8562.250000,1,0.905648,0.918361,0.912594,0.004508
8562.500000,1,0.176742,0.201032,0.187398,0.007704
8562.750000,1,1.075137,1.079725,1.077513,0.001000
8563.000000,1,0.229569,0.234018,0.232396,0.001231
8563.250000,1,1.009171,1.016114,1.011775,0.002135
8563.500000,1,0.297499,0.311672,0.303496,0.004442
8563.750000,1,1.046014,1.053400,1.050311,0.002557
8564.000000,1,0.334776,0.345237,0.339625,0.003104
8564.250000,1,1.059180,1.064294,1.061372,0.001322
8564.500000,1,0.359150,0.369515,0.364167,0.003281
8564.750000,1,1.098492,1.105920,1.103241,0.002167
8565.000000,1,0.327620,0.338381,0.332279,0.003327
8565.250000,1,1.078170,1.084809,1.080982,0.001847
8565.500000,1,0.368733,0.374357,0.371231,0.001465
8565.750000,1,1.046089,1.052070,1.049974,0.001880
8566.000000,1,0.342493,0.361439,0.351230,0.005968
8566.250000,1,1.080808,1.088459,1.085572,0.002410
8566.500000,1,0.319513,0.325082,0.322129,0.001564
8566.750000,1,1.054638,1.064104,1.059345,0.002874
8567.000000,1,0.302956,0.309930,0.306013,0.002153
8567.250000,1,1.015306,1.025697,1.021549,0.002957
8567.500000,1,0.263593,0.280586,0.271489,0.005674
8567.750000,1,0.982600,0.987435,0.985740,0.001373
8568.000000,1,0.237777,0.242598,0.240055,0.001403
8568.250000,1,0.973776,0.979511,0.975966,0.001427
8568.500000,1,0.182625,0.191929,0.186739,0.003030
8568.750000,1,0.941489,0.948602,0.945970,0.001930
8569.000000,1,0.163376,0.173034,0.167976,0.003083
8569.250000,1,0.874626,0.877506,0.876095,0.000835
8569.500000,1,0.123508,0.131922,0.127342,0.002793
8569.750000,1,0.852105,0.859047,0.856336,0.002091
8570.000000,1,0.072725,0.082739,0.076934,0.003263
8570.250000,1,0.827353,0.830725,0.828759,0.000927
8570.500000,1,0.055829,0.057353,0.056485,0.000445
8570.750000,1,0.803571,0.807143,0.805196,0.000957
8571.000000,1,0.025051,0.040917,0.032292,0.005176
8571.250000,1,0.740318,0.752300,0.746705,0.003991
8571.500000,1,0.034301,0.039200,0.036389,0.001579
8571.750000,1,0.729652,0.738619,0.733357,0.002827
8572.000000,1,-0.050904,-0.048925,-0.049986,0.000512
8572.250000,1,0.763864,0.773589,0.769094,0.003271
8572.500000,1,-0.030492,-0.011545,-0.022109,0.006121
8572.750000,1,0.652256,0.659197,0.655812,0.002176
8573.000000,1,0.012164,0.014328,0.013369,0.000647
8573.250000,1,0.709918,0.713524,0.711444,0.001114
8573.500000,1,-0.098144,-0.085950,-0.093320,0.003820
8573.750000,1,0.696294,0.705567,0.701413,0.003210
8574.000000,1,-0.036428,-0.031655,-0.034614,0.001397
8574.250000,1,0.694230,0.699998,0.696460,0.001636
8574.500000,1,-0.116564,-0.105187,-0.111594,0.003777
8574.750000,1,0.637055,0.651846,0.644952,0.004853
8575.000000,1,0.146084,0.159389,0.151806,0.004404
8575.250000,1,0.503909,0.523891,0.512480,0.006612
8575.500000,1,-0.453839,-0.434232,-0.445006,0.005482
8575.750000,1,2.115045,2.193741,2.150526,0.020577
8576.000000,1,42.720030,43.267128,43.008025,0.178302
8576.250000,1,2.116134,2.196502,2.151713,0.020428
8576.500000,1,-0.455793,-0.436163,-0.447083,0.005356
8576.750000,1,0.506938,0.527130,0.515728,0.006705
8577.000000,1,0.142243,0.154970,0.147761,0.004210
8577.250000,1,0.642476,0.656864,0.649938,0.004739
8577.500000,1,-0.122096,-0.111122,-0.117181,0.003601
8577.750000,1,0.700182,0.706832,0.702725,0.001854
8578.000000,1,-0.042620,-0.038486,-0.041073,0.001187
8578.250000,1,0.703678,0.712265,0.708202,0.003087
8578.500000,1,-0.104579,-0.092574,-0.099940,0.003649
8578.750000,1,0.716412,0.720697,0.717920,0.001224
8579.000000,1,0.005936,0.008488,0.007402,0.000749
8579.250000,1,0.657593,0.664611,0.661108,0.002153
8579.500000,1,-0.034816,-0.015590,-0.026534,0.006135
8579.750000,1,0.767513,0.777042,0.772404,0.003300
8580.000000,1,-0.053434,-0.050902,-0.051966,0.000662
8580.250000,1,0.730575,0.740012,0.734282,0.002755
8580.500000,1,0.035229,0.041463,0.037434,0.001756
8580.750000,1,0.738292,0.750491,0.744562,0.004162
8581.000000,1,0.029446,0.046505,0.036420,0.005329
8581.250000,1,0.796745,0.801709,0.799911,0.001255
8581.500000,1,0.062118,0.065365,0.063503,0.000730
8581.750000,1,0.819258,0.823201,0.820774,0.000984
8582.000000,1,0.082139,0.093393,0.086253,0.003413
8582.250000,1,0.841867,0.849637,0.846571,0.002306
8582.500000,1,0.134617,0.143873,0.137866,0.002898
8582.750000,1,0.862477,0.867253,0.865790,0.001085
8583.000000,1,0.174248,0.184342,0.178145,0.003098
8583.250000,1,0.932621,0.939104,0.936726,0.001979
8583.500000,1,0.191257,0.201199,0.194969,0.002965
8583.750000,1,0.967834,0.973023,0.969480,0.001394
8584.000000,1,0.243001,0.247680,0.244730,0.001393
8584.250000,1,0.981010,0.985355,0.983992,0.001277
8584.500000,1,0.263777,0.281034,0.271307,0.005526
8584.750000,1,1.020322,1.028899,1.025291,0.002763
8585.000000,1,0.297192,0.304563,0.299852,0.002071
8585.250000,1,1.064714,1.074610,1.069084,0.002933
8585.500000,1,0.307855,0.313355,0.309984,0.001466
8585.750000,1,1.096850,1.103609,1.100956,0.002254
8586.000000,1,0.325234,0.343916,0.333973,0.005885
8586.250000,1,1.065727,1.071447,1.069504,0.001827
8586.500000,1,0.348312,0.353949,0.350782,0.001462
8586.750000,1,1.099526,1.106142,1.102222,0.001850
8587.000000,1,0.307160,0.318155,0.311710,0.003357
8587.250000,1,1.117979,1.125738,1.122769,0.002309
8587.500000,1,0.342096,0.352613,0.347213,0.003395
8587.750000,1,1.072760,1.078007,1.074945,0.001323
8588.000000,1,0.325662,0.336278,0.330845,0.003254
8588.250000,1,1.047671,1.056597,1.053556,0.002815
8588.500000,1,0.301033,0.314995,0.307386,0.004653
8588.750000,1,0.996950,1.004548,1.000032,0.002029
8589.000000,1,0.251362,0.254487,0.253347,0.000923
8589.250000,1,1.044626,1.048793,1.046529,0.001037
8589.500000,1,0.218143,0.241844,0.229236,0.007800
8589.750000,1,0.850183,0.864388,0.859034,0.004514
8590.000000,1,0.351239,0.356085,0.353285,0.001353
8590.250000,1,0.852739,0.869737,0.860761,0.005623
8590.500000,1,0.043646,0.048475,0.045972,0.001425
8590.750000,1,0.995141,1.009201,1.002892,0.004587
8591.000000,1,0.229914,0.253046,0.240423,0.007626
8591.250000,1,0.542047,0.549344,0.544889,0.002398
8591.500000,1,0.335549,0.338792,0.337293,0.000872
8591.750000,1,1.126621,1.155502,1.136765,0.009199
8592.000000,2,0.286756,0.288633,0.287670,0.000486
8592.250000,2,0.288723,0.290892,0.289804,0.000530
8592.500000,2,0.294659,0.296707,0.295758,0.000513
8592.750000,2,0.304746,0.306836,0.305730,0.000537
8593.000000,2,0.318257,0.320418,0.319293,0.000589
8593.250000,2,0.335519,0.337878,0.336915,0.000573
8593.500000,2,0.356801,0.359492,0.358440,0.000706
8593.750000,2,0.383198,0.385962,0.384806,0.000809
8594.000000,2,0.414034,0.417110,0.415695,0.000934
8594.250000,2,0.448619,0.452771,0.450821,0.001057
8594.500000,2,0.485816,0.489898,0.488111,0.001201
8594.750000,2,0.524203,0.528433,0.526503,0.001222
8595.000000,2,0.561444,0.566078,0.563923,0.001308
8595.250000,2,0.598388,0.602083,0.600577,0.001136
8595.500000,2,0.634122,0.638120,0.636132,0.001226
8595.750000,2,0.667968,0.672705,0.670454,0.001253
8596.000000,2,0.700473,0.704308,0.702350,0.001267
8596.250000,2,0.727523,0.731774,0.729871,0.001165
8596.500000,2,0.749052,0.753481,0.751094,0.001136
8596.750000,2,0.764504,0.768746,0.766310,0.001192
8597.000000,2,0.774591,0.778729,0.776432,0.001280
8597.250000,2,0.783370,0.787871,0.785445,0.001306
8597.500000,2,0.793206,0.797660,0.795106,0.001226
8597.750000,2,0.805694,0.810199,0.807647,0.001210
8598.000000,2,0.820259,0.824441,0.822174,0.001148
8598.250000,2,0.834970,0.839947,0.837154,0.001296
8598.500000,2,0.848494,0.852417,0.850238,0.001220
8598.750000,2,0.858604,0.863531,0.860795,0.001335
8599.000000,2,0.866832,0.871376,0.869083,0.001396
8599.250000,2,0.875846,0.880287,0.878083,0.001353
8599.500000,2,0.887104,0.891352,0.889311,0.001312
8599.750000,2,0.902791,0.907495,0.905445,0.001384
8600.000000,2,0.935652,0.942204,0.939069,0.002005
8600.250000,2,0.947763,0.951902,0.949784,0.001206
8600.500000,2,0.972619,0.975873,0.974223,0.000884
8600.750000,2,0.996442,0.999478,0.997913,0.000852
8601.000000,2,1.016290,1.019675,1.017875,0.000808
8601.250000,2,1.033708,1.036114,1.034849,0.000624
8601.500000,2,1.046753,1.049947,1.048265,0.000738
8601.750000,2,1.058339,1.061344,1.060205,0.000810
8602.000000,2,1.069083,1.072512,1.070866,0.000808
8602.250000,2,1.079213,1.085376,1.081857,0.001188
8602.500000,2,1.090586,1.094758,1.092560,0.001104
8602.750000,2,1.099816,1.104983,1.101882,0.001422
8603.000000,2,1.106518,1.112243,1.108775,0.001533
8603.250000,2,1.110395,1.116181,1.113019,0.001438
8603.500000,2,1.111340,1.117192,1.114199,0.001592
8603.750000,2,1.110794,1.117163,1.113398,0.001859
8604.000000,2,1.108248,1.115715,1.111217,0.001810
8604.250000,2,1.105558,1.111480,1.108310,0.001670
8604.500000,2,1.100600,1.106848,1.103488,0.001654
8604.750000,2,1.095372,1.100838,1.097407,0.001462
8605.000000,2,1.087277,1.092288,1.089511,0.001321
8605.250000,2,1.079273,1.083779,1.081367,0.001169
8605.500000,2,1.072649,1.075487,1.073922,0.000855
8605.750000,2,1.068067,1.070360,1.069354,0.000721
8606.000000,2,1.065940,1.068327,1.067153,0.000673
8606.250000,2,1.066791,1.068763,1.067779,0.000476
8606.500000,2,1.069279,1.071184,1.069972,0.000547
8606.750000,2,1.071243,1.075425,1.073210,0.001039
8607.000000,2,1.074537,1.078872,1.076826,0.001099
8607.250000,2,1.079608,1.084790,1.081843,0.001463
8607.500000,2,1.085472,1.092224,1.088874,0.001875
8607.750000,2,1.095722,1.102416,1.099089,0.001909
8608.000000,2,1.107361,1.116035,1.112039,0.002088
8608.250000,2,1.121318,1.129196,1.125187,0.002134
8608.500000,2,1.133131,1.140833,1.137422,0.001987
8608.750000,2,1.143584,1.150630,1.147533,0.001912
8609.000000,2,1.151112,1.159003,1.155687,0.001915
8609.250000,2,1.158560,1.165288,1.162789,0.001783
8609.500000,2,1.166485,1.173548,1.170729,0.001907
8609.750000,2,1.176403,1.182798,1.180243,0.001693
8610.000000,2,1.187045,1.193730,1.190716,0.001665
8610.250000,2,1.197449,1.202884,1.200712,0.001448
8610.500000,2,1.206030,1.210586,1.208946,0.001269
8610.750000,2,1.211736,1.215111,1.213927,0.000962
8611.000000,2,1.213318,1.216878,1.215449,0.000855
8611.250000,2,1.213937,1.216384,1.215499,0.000533
8611.500000,2,1.214627,1.216818,1.215499,0.000511
8611.750000,2,1.216944,1.220080,1.218325,0.000629
8612.000000,2,1.223468,1.228825,1.225203,0.001121
8612.250000,2,1.234061,1.237805,1.235361,0.000977
8612.500000,2,1.245217,1.249326,1.247543,0.001115
8612.750000,2,1.256443,1.261803,1.258653,0.001345
8613.000000,2,1.264620,1.269305,1.266469,0.001346
8613.250000,2,1.268478,1.272746,1.270038,0.001149
8613.500000,2,1.268726,1.273990,1.270574,0.001417
8613.750000,2,1.270432,1.274744,1.271974,0.001267
8614.000000,2,1.276308,1.280482,1.277905,0.001167
8614.250000,2,1.288093,1.293483,1.290774,0.001306
8614.500000,2,1.307413,1.311982,1.309740,0.001208
8614.750000,2,1.329950,1.335319,1.333130,0.001319
8615.000000,2,1.353492,1.358392,1.355905,0.001280
8615.250000,2,1.373198,1.377209,1.375396,0.001238
8615.500000,2,1.387354,1.392377,1.389863,0.001297
8615.750000,2,1.399337,1.403660,1.401986,0.001180
8616.000000,2,1.410753,1.414931,1.413412,0.001122
8616.250000,2,1.422006,1.426109,1.424540,0.001089
8616.500000,2,1.432050,1.435390,1.434060,0.000817
8616.750000,2,1.437440,1.441251,1.439874,0.001132
8617.000000,2,1.436929,1.440062,1.438710,0.000895
8617.250000,2,1.430348,1.434304,1.432218,0.001071
8617.500000,2,1.420670,1.424444,1.422917,0.000981
8617.750000,2,1.413213,1.416672,1.415160,0.000840
8618.000000,2,1.409016,1.414043,1.411857,0.001145
8618.250000,2,1.410747,1.414690,1.413122,0.000999
8618.500000,2,1.412471,1.417041,1.415611,0.001016
8618.750000,2,1.411577,1.417190,1.415117,0.001239
8619.000000,2,1.403630,1.407672,1.405932,0.001067
8619.250000,2,1.382064,1.386835,1.384525,0.001289
8619.500000,2,1.347789,1.352860,1.349934,0.001509
8619.750000,2,1.301737,1.307306,1.304718,0.001668
8620.000000,2,1.247315,1.254267,1.251250,0.001891
8620.250000,2,1.189454,1.195489,1.192194,0.001977
8620.500000,2,1.125908,1.132058,1.129296,0.001916
8620.750000,2,1.059182,1.065339,1.062442,0.001860
8621.000000,2,0.986739,0.993399,0.990383,0.002171
8621.250000,2,0.908865,0.916426,0.913109,0.002217
8621.500000,2,0.825865,0.834190,0.830343,0.002259
8621.750000,2,0.741120,0.749238,0.745049,0.002215
8622.000000,2,0.657334,0.664414,0.660746,0.002019
8622.250000,2,0.578251,0.585063,0.581807,0.001993
8622.500000,2,0.507726,0.513239,0.510574,0.001708
8622.750000,2,0.445617,0.451561,0.448830,0.001630
8623.000000,2,0.394501,0.398915,0.396552,0.001230
8623.250000,2,0.352890,0.356698,0.354310,0.001044
8623.500000,2,0.321157,0.324312,0.322473,0.000771
8623.750000,2,0.301490,0.303810,0.302491,0.000573
8624.000000,3,0.265257,0.266569,0.265882,0.000347
8624.250000,3,0.267230,0.268478,0.267868,0.000291
8624.500000,3,0.273807,0.274979,0.274432,0.000339
8624.750000,3,0.285138,0.287290,0.286466,0.000510
8625.000000,3,0.303450,0.305412,0.304540,0.000590
8625.250000,3,0.327204,0.330361,0.328576,0.000815
8625.500000,3,0.356045,0.359067,0.357417,0.000881
8625.750000,3,0.388291,0.391593,0.390019,0.000953
8626.000000,3,0.424332,0.427762,0.425863,0.001060
8626.250000,3,0.463841,0.467678,0.465632,0.001134
8626.500000,3,0.507463,0.512113,0.509579,0.001302
8626.750000,3,0.554762,0.559119,0.556779,0.001283
8627.000000,3,0.602879,0.607760,0.605255,0.001361
8627.250000,3,0.648827,0.653753,0.651033,0.001253
8627.500000,3,0.690348,0.693910,0.692294,0.001122
8627.750000,3,0.727386,0.730851,0.728839,0.001029
8628.000000,3,0.760980,0.764555,0.762747,0.001015
8628.250000,3,0.794571,0.798087,0.796465,0.001123
8628.500000,3,0.829335,0.832299,0.830920,0.000985
8628.750000,3,0.863190,0.866398,0.865008,0.000887
8629.000000,3,0.893592,0.897396,0.895846,0.000863
8629.250000,3,0.918233,0.921072,0.919959,0.000829
8629.500000,3,0.934847,0.937851,0.936272,0.000815
8629.750000,3,0.944794,0.947346,0.946097,0.000698
8630.000000,3,0.951065,0.954633,0.952676,0.000766
8630.250000,3,0.958147,0.961274,0.959763,0.000804
8630.500000,3,0.967949,0.970410,0.969464,0.000652
8630.750000,3,0.981308,0.983141,0.982221,0.000461
8631.000000,3,0.996704,0.998582,0.997460,0.000437
8631.250000,3,1.011855,1.014325,1.012613,0.000588
8631.500000,3,1.023964,1.026162,1.024789,0.000672
8631.750000,3,1.030668,1.033550,1.032048,0.000859
8632.000000,3,1.032078,1.035341,1.033657,0.000841
8632.250000,3,1.028705,1.032450,1.030575,0.001006
8632.500000,3,1.024284,1.028147,1.026169,0.001014
8632.750000,3,1.022154,1.027057,1.023989,0.001231
8633.000000,3,1.025248,1.029760,1.026955,0.001181
8633.250000,3,1.034194,1.038816,1.036220,0.001312
8633.500000,3,1.048177,1.052629,1.049755,0.001395
8633.750000,3,1.062719,1.067362,1.064752,0.001263
8634.000000,3,1.076839,1.081487,1.078629,0.001382
8634.250000,3,1.087656,1.091245,1.089160,0.001053
8634.500000,3,1.095847,1.099797,1.097775,0.001138
8634.750000,3,1.105104,1.108793,1.106652,0.001052
8635.000000,3,1.116012,1.120161,1.118203,0.001095
8635.250000,3,1.131690,1.134670,1.133167,0.000949
8635.500000,3,1.148237,1.151887,1.149800,0.001042
8635.750000,3,1.164091,1.167335,1.165641,0.000967
8636.000000,3,1.176819,1.180479,1.178016,0.000935
8636.250000,3,1.184214,1.187588,1.186163,0.000947
8636.500000,3,1.190172,1.193127,1.191932,0.000893
8636.750000,3,1.196168,1.198707,1.197944,0.000700
8637.000000,3,1.204425,1.207295,1.206041,0.000666
8637.250000,3,1.215077,1.218335,1.217328,0.000806
8637.500000,3,1.228202,1.231090,1.229811,0.000849
8637.750000,3,1.240363,1.244192,1.242552,0.000951
8638.000000,3,1.251553,1.255251,1.253356,0.000930
8638.250000,3,1.260077,1.262568,1.261484,0.000712
8638.500000,3,1.266030,1.269146,1.267663,0.000848
8638.750000,3,1.270167,1.273626,1.272389,0.000814
8639.000000,3,1.275232,1.278293,1.276794,0.000865
8639.250000,3,1.279167,1.282830,1.281313,0.000875
8639.500000,3,1.284086,1.288822,1.285642,0.001013
8639.750000,3,1.288166,1.291012,1.289776,0.000806
8640.000000,3,1.296496,1.299152,1.297728,0.000701
8640.250000,3,1.293461,1.297032,1.295342,0.000826
8640.500000,3,1.292178,1.297045,1.294804,0.001157
8640.750000,3,1.290104,1.294529,1.291998,0.001222
8641.000000,3,1.284995,1.289736,1.287155,0.001248
8641.250000,3,1.277815,1.283401,1.280448,0.001355
8641.500000,3,1.269147,1.275036,1.271562,0.001572
8641.750000,3,1.256978,1.262739,1.259968,0.001582
8642.000000,3,1.242477,1.248379,1.245311,0.001557
8642.250000,3,1.225241,1.231009,1.227944,0.001565
8642.500000,3,1.205561,1.213001,1.208954,0.001694
8642.750000,3,1.188648,1.194581,1.191573,0.001565
8643.000000,3,1.174976,1.179721,1.177001,0.001367
8643.250000,3,1.165607,1.170437,1.167290,0.001222
8643.500000,3,1.159810,1.162763,1.161013,0.000773
8643.750000,3,1.156119,1.158218,1.157620,0.000549
8644.000000,3,1.153865,1.155909,1.155059,0.000528
8644.250000,3,1.151296,1.152972,1.152127,0.000484
8644.500000,3,1.149147,1.151892,1.150457,0.000755
8644.750000,3,1.151071,1.154615,1.152549,0.001020
8645.000000,3,1.157335,1.163455,1.160450,0.001345
8645.250000,3,1.171381,1.178047,1.174715,0.001781
8645.500000,3,1.190544,1.197967,1.194624,0.001779
8645.750000,3,1.212798,1.220001,1.216988,0.001881
8646.000000,3,1.235083,1.241602,1.238223,0.001760
8646.250000,3,1.252970,1.259670,1.256715,0.001924
8646.500000,3,1.268162,1.274850,1.271704,0.001939
8646.750000,3,1.280889,1.286462,1.283789,0.001579
8647.000000,3,1.290780,1.296862,1.294286,0.001727
8647.250000,3,1.299079,1.304427,1.301837,0.001641
8647.500000,3,1.304182,1.309813,1.307322,0.001557
8647.750000,3,1.307735,1.312586,1.310339,0.001525
8648.000000,3,1.308445,1.314065,1.311435,0.001498
8648.250000,3,1.308495,1.313395,1.311241,0.001429
8648.500000,3,1.308545,1.313635,1.311099,0.001442
8648.750000,3,1.308114,1.314174,1.311332,0.001388
8649.000000,3,1.309664,1.314393,1.311840,0.001310
8649.250000,3,1.309085,1.312994,1.310774,0.001102
8649.500000,3,1.303852,1.308839,1.306741,0.001327
8649.750000,3,1.296758,1.300823,1.298852,0.001244
8650.000000,3,1.284356,1.288436,1.286569,0.001094
8650.250000,3,1.267181,1.270975,1.269167,0.001071
8650.500000,3,1.244185,1.248643,1.246462,0.001122
8650.750000,3,1.216547,1.220076,1.218794,0.000894
8651.000000,3,1.182910,1.187728,1.186158,0.001193
8651.250000,3,1.147603,1.151792,1.150097,0.001213
8651.500000,3,1.109455,1.113526,1.111551,0.001201
8651.750000,3,1.067495,1.071867,1.069960,0.001216
8652.000000,3,1.020908,1.026332,1.023782,0.001418
8652.250000,3,0.968715,0.974254,0.971465,0.001453
8652.500000,3,0.909110,0.914772,0.912339,0.001594
8652.750000,3,0.844946,0.850636,0.847951,0.001698
8653.000000,3,0.777823,0.784255,0.781287,0.001864
8653.250000,3,0.711654,0.717886,0.714982,0.001669
8653.500000,3,0.648036,0.653138,0.650630,0.001615
8653.750000,3,0.585533,0.591361,0.588745,0.001677
8654.000000,3,0.526498,0.531653,0.529104,0.001535
8654.250000,3,0.469847,0.474610,0.472338,0.001454
8654.500000,3,0.417321,0.421957,0.419766,0.001327
8654.750000,3,0.371625,0.375433,0.373691,0.001129
8655.000000,3,0.333744,0.337288,0.335602,0.000935
8655.250000,3,0.305334,0.307689,0.306352,0.000726
8655.500000,3,0.284589,0.286399,0.285601,0.000546
8655.750000,3,0.272851,0.273899,0.273263,0.000344
8656.000000,4,0.281782,0.283148,0.282574,0.000361
8656.250000,4,0.285860,0.287249,0.286518,0.000396
8656.500000,4,0.297894,0.299153,0.298515,0.000458
8656.750000,4,0.317156,0.319324,0.318265,0.000716
8657.000000,4,0.344425,0.347050,0.345651,0.000781
8657.250000,4,0.378831,0.381775,0.380187,0.000953
8657.500000,4,0.419620,0.423325,0.421316,0.001168
8657.750000,4,0.466052,0.470260,0.467879,0.001302
8658.000000,4,0.516818,0.521415,0.518964,0.001377
8658.250000,4,0.570898,0.576094,0.573424,0.001573
8658.500000,4,0.628525,0.634984,0.631214,0.001768
8658.750000,4,0.688923,0.695210,0.691291,0.001819
8659.000000,4,0.749495,0.755402,0.752044,0.001687
8659.250000,4,0.808999,0.815232,0.811317,0.001808
8659.500000,4,0.863160,0.868766,0.865814,0.001521
8659.750000,4,0.911746,0.918950,0.914391,0.001736
8660.000000,4,0.955230,0.959445,0.956782,0.001293
8660.250000,4,0.992391,0.997117,0.994381,0.001256
8660.500000,4,1.027725,1.032315,1.029231,0.001189
8660.750000,4,1.059495,1.064189,1.061562,0.001170
8661.000000,4,1.088494,1.092907,1.090460,0.001040
8661.250000,4,1.112945,1.116540,1.114535,0.001025
8661.500000,4,1.132347,1.136290,1.133777,0.001141
8661.750000,4,1.146787,1.151031,1.148536,0.001200
8662.000000,4,1.157733,1.162064,1.160120,0.001157
8662.250000,4,1.167656,1.171159,1.169215,0.000960
8662.500000,4,1.172188,1.176938,1.174492,0.001161
8662.750000,4,1.172074,1.176765,1.174100,0.001290
8663.000000,4,1.166061,1.169445,1.167660,0.000937
8663.250000,4,1.154406,1.158527,1.156430,0.001126
8663.500000,4,1.142623,1.146014,1.144210,0.000951
8663.750000,4,1.133274,1.136877,1.135358,0.000876
8664.000000,4,1.131217,1.134565,1.133266,0.000842
8664.250000,4,1.134992,1.138618,1.136843,0.000893
8664.500000,4,1.142167,1.145874,1.144254,0.000941
8664.750000,4,1.150940,1.154173,1.152518,0.000861
8665.000000,4,1.156887,1.160095,1.158648,0.000775
8665.250000,4,1.160055,1.163223,1.161668,0.000737
8665.500000,4,1.160873,1.163787,1.162640,0.000745
8665.750000,4,1.161755,1.164199,1.163166,0.000744
8666.000000,4,1.162744,1.165698,1.164145,0.000775
8666.250000,4,1.163809,1.167223,1.165749,0.000854
8666.500000,4,1.165987,1.168098,1.167070,0.000600
8666.750000,4,1.165701,1.168881,1.167486,0.000768
8667.000000,4,1.165120,1.168142,1.166897,0.000840
8667.250000,4,1.163512,1.166889,1.164874,0.000850
8667.500000,4,1.161100,1.163987,1.162344,0.000812
8667.750000,4,1.156598,1.159688,1.157984,0.000822
8668.000000,4,1.151716,1.155248,1.153389,0.001039
8668.250000,4,1.145851,1.149184,1.147719,0.000952
8668.500000,4,1.141082,1.144514,1.143088,0.000929
8668.750000,4,1.138350,1.142145,1.140226,0.001025
8669.000000,4,1.138300,1.141095,1.139651,0.000832
8669.250000,4,1.139455,1.142155,1.140908,0.000800
8669.500000,4,1.140197,1.143030,1.141497,0.000725
8669.750000,4,1.139043,1.141429,1.140208,0.000653
8670.000000,4,1.135599,1.138052,1.136827,0.000670
8670.250000,4,1.132176,1.134395,1.133049,0.000591
8670.500000,4,1.129828,1.131989,1.130825,0.000551
8670.750000,4,1.130675,1.132852,1.131981,0.000532
8671.000000,4,1.136319,1.138206,1.137281,0.000503
8671.250000,4,1.143588,1.145902,1.144570,0.000611
8671.500000,4,1.150885,1.153402,1.152143,0.000644
8671.750000,4,1.157074,1.159091,1.158055,0.000568
8672.000000,4,1.161362,1.162986,1.162138,0.000515
8672.250000,4,1.163189,1.164799,1.163789,0.000390
8672.500000,4,1.163644,1.165170,1.164397,0.000486
8672.750000,4,1.161926,1.164474,1.163458,0.000630
8673.000000,4,1.158765,1.161989,1.160796,0.000750
8673.250000,4,1.154687,1.156956,1.155676,0.000591
8673.500000,4,1.148573,1.151344,1.149826,0.000758
8673.750000,4,1.142558,1.145616,1.144075,0.000760
8674.000000,4,1.139565,1.142398,1.141119,0.000815
8674.250000,4,1.140714,1.143221,1.141899,0.000713
8674.500000,4,1.144841,1.147857,1.146218,0.000851
8674.750000,4,1.150737,1.154673,1.152776,0.001155
8675.000000,4,1.158316,1.162507,1.160580,0.001148
8675.250000,4,1.165970,1.170453,1.168248,0.001261
8675.500000,4,1.173274,1.177102,1.175284,0.001081
8675.750000,4,1.180572,1.184740,1.182940,0.001287
8676.000000,4,1.189025,1.193731,1.191613,0.001324
8676.250000,4,1.197836,1.202292,1.200251,0.001302
8676.500000,4,1.206600,1.210515,1.208513,0.001014
8676.750000,4,1.213548,1.216204,1.214970,0.000815
8677.000000,4,1.218263,1.221990,1.219684,0.000967
8677.250000,4,1.220419,1.223278,1.222051,0.000742
8677.500000,4,1.221490,1.223301,1.222340,0.000555
8677.750000,4,1.220289,1.222679,1.220972,0.000565
8678.000000,4,1.217039,1.219610,1.218029,0.000607
8678.250000,4,1.212374,1.216062,1.213987,0.000935
8678.500000,4,1.208307,1.210275,1.209417,0.000555
8678.750000,4,1.204216,1.206302,1.205590,0.000494
8679.000000,4,1.202530,1.204334,1.203385,0.000502
8679.250000,4,1.201802,1.203570,1.202684,0.000473
8679.500000,4,1.201551,1.204207,1.203033,0.000648
8679.750000,4,1.202424,1.204512,1.203258,0.000564
8680.000000,4,1.202070,1.204602,1.203172,0.000634
8680.250000,4,1.200860,1.203313,1.201987,0.000690
8680.500000,4,1.199109,1.201261,1.200146,0.000624
8680.750000,4,1.195626,1.198855,1.197207,0.000740
8681.000000,4,1.191331,1.194631,1.192811,0.000936
8681.250000,4,1.183971,1.186868,1.185127,0.000870
8681.500000,4,1.172782,1.176719,1.174233,0.000912
8681.750000,4,1.158050,1.162389,1.159865,0.000971
8682.000000,4,1.141360,1.145445,1.143375,0.001023
8682.250000,4,1.123598,1.127643,1.125842,0.001046
8682.500000,4,1.105855,1.109561,1.107997,0.000993
8682.750000,4,1.085737,1.089921,1.088154,0.001116
8683.000000,4,1.061912,1.067259,1.064742,0.001207
8683.250000,4,1.033047,1.037687,1.035866,0.001236
8683.500000,4,0.997941,1.003198,1.000908,0.001358
8683.750000,4,0.957126,0.963105,0.960710,0.001660
8684.000000,4,0.913561,0.919853,0.917510,0.001546
