# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.317931,17.627695,17.521932,0.089243
8560.250000,1,1.249797,1.280314,1.260713,0.009079
8560.500000,1,0.565730,0.630930,0.589092,0.019943
8560.750000,1,1.207682,1.226498,1.215646,0.005878
8561.000000,1,0.688842,0.738741,0.708573,0.015933
8561.250000,1,1.180770,1.208370,1.191725,0.008850
8561.500000,1,0.804810,0.848057,0.822831,0.014035
8561.750000,1,1.177939,1.210495,1.191113,0.010276
8562.000000,1,0.910824,0.954773,0.928845,0.013936
8562.250000,1,1.208378,1.241045,1.221515,0.010263
8562.500000,1,0.987031,1.034490,1.006381,0.015149
8562.750000,1,1.248169,1.278109,1.259737,0.009568
8563.000000,1,1.028344,1.078668,1.049082,0.015891
8563.250000,1,1.295764,1.323375,1.306172,0.008694
8563.500000,1,1.063095,1.114156,1.083618,0.016145
8563.750000,1,1.339807,1.365917,1.350358,0.008208
8564.000000,1,1.083681,1.132285,1.102277,0.015603
8564.250000,1,1.337996,1.364161,1.349343,0.008105
8564.500000,1,1.063685,1.107911,1.080231,0.013995
8564.750000,1,1.307127,1.331187,1.316862,0.007650
8565.000000,1,1.052271,1.090680,1.067500,0.012450
8565.250000,1,1.278979,1.300987,1.287261,0.006738
8565.500000,1,1.040465,1.076134,1.054920,0.011558
8565.750000,1,1.234782,1.255072,1.242868,0.005860
8566.000000,1,0.994037,1.027416,1.007536,0.010813
8566.250000,1,1.174927,1.189503,1.179945,0.004091
8566.500000,1,0.927297,0.957129,0.939595,0.009873
8566.750000,1,1.123142,1.131636,1.126251,0.002341
8567.000000,1,0.857572,0.885228,0.868309,0.008834
8567.250000,1,1.070868,1.076892,1.073862,0.001567
8567.500000,1,0.778227,0.805215,0.788064,0.007933
8567.750000,1,1.008937,1.013740,1.011833,0.001122
8568.000000,1,0.705199,0.727908,0.713231,0.006417
8568.250000,1,0.945411,0.950686,0.948937,0.001476
8568.500000,1,0.644103,0.663498,0.650811,0.005503
8568.750000,1,0.873148,0.881253,0.878107,0.002245
8569.000000,1,0.583831,0.599792,0.589933,0.004407
8569.250000,1,0.796818,0.807756,0.803091,0.003141
8569.500000,1,0.531366,0.542335,0.536352,0.003255
8569.750000,1,0.737328,0.750952,0.745398,0.003797
8570.000000,1,0.488853,0.496471,0.492676,0.002173
8570.250000,1,0.695688,0.709810,0.704197,0.004042
8570.500000,1,0.442099,0.447605,0.444441,0.001565
8570.750000,1,0.659916,0.674752,0.669040,0.004534
8571.000000,1,0.392691,0.398353,0.395583,0.001562
8571.250000,1,0.632278,0.649865,0.643222,0.005406
8571.500000,1,0.357196,0.365854,0.361098,0.001983
8571.750000,1,0.608457,0.628938,0.621231,0.006427
8572.000000,1,0.337561,0.346700,0.341419,0.002248
8572.250000,1,0.576196,0.599651,0.590278,0.007286
8572.500000,1,0.328319,0.337407,0.332105,0.002323
8572.750000,1,0.539973,0.563403,0.553812,0.007559
8573.000000,1,0.327642,0.335205,0.331990,0.001861
8573.250000,1,0.511404,0.533314,0.523995,0.006982
8573.500000,1,0.323040,0.331239,0.328155,0.001924
8573.750000,1,0.496513,0.516531,0.508296,0.006259
8574.000000,1,0.300222,0.309500,0.306289,0.002490
8574.250000,1,0.505726,0.524686,0.516995,0.006032
8574.500000,1,0.259267,0.268818,0.265662,0.002366
8574.750000,1,0.541992,0.563702,0.555041,0.007092
8575.000000,1,0.205129,0.214479,0.210183,0.002182
8575.250000,1,0.592525,0.623553,0.611402,0.009614
8575.500000,1,0.139549,0.158517,0.145991,0.004918
8575.750000,1,0.647282,0.692989,0.676079,0.012465
8576.000000,1,8.398646,9.737943,9.205382,0.414108
8576.250000,1,0.648648,0.693455,0.677710,0.012337
8576.500000,1,0.137676,0.156093,0.143923,0.004733
8576.750000,1,0.595957,0.626607,0.614727,0.009391
8577.000000,1,0.201421,0.209584,0.206066,0.001912
8577.250000,1,0.547232,0.568456,0.560123,0.006827
8577.500000,1,0.254115,0.263954,0.259961,0.002464
8577.750000,1,0.511662,0.530421,0.523286,0.005797
8578.000000,1,0.294227,0.303798,0.299657,0.002679
8578.250000,1,0.503083,0.522874,0.515065,0.006085
8578.500000,1,0.316820,0.324541,0.321356,0.001941
8578.750000,1,0.517858,0.539370,0.530435,0.006852
8579.000000,1,0.321935,0.329080,0.325866,0.001666
8579.250000,1,0.545064,0.568301,0.559002,0.007572
8579.500000,1,0.323973,0.333466,0.327513,0.002245
8579.750000,1,0.578973,0.602472,0.593396,0.007476
8580.000000,1,0.335510,0.345637,0.339316,0.002355
8580.250000,1,0.608336,0.629885,0.621978,0.006767
8580.500000,1,0.358121,0.367954,0.362091,0.002222
8580.750000,1,0.629448,0.647912,0.640822,0.005871
8581.000000,1,0.396654,0.404923,0.399598,0.001879
8581.250000,1,0.654575,0.670112,0.663430,0.005093
8581.500000,1,0.448355,0.456574,0.451287,0.001849
8581.750000,1,0.688198,0.702178,0.695866,0.004620
8582.000000,1,0.498023,0.507804,0.501813,0.002336
8582.250000,1,0.728083,0.740822,0.735277,0.004292
8582.500000,1,0.541836,0.554604,0.546581,0.003206
8582.750000,1,0.786128,0.797383,0.792349,0.003628
8583.000000,1,0.594297,0.610215,0.599678,0.004109
8583.250000,1,0.862657,0.872005,0.868424,0.002553
8583.500000,1,0.652012,0.670490,0.658566,0.005004
8583.750000,1,0.936932,0.944048,0.942092,0.001774
8584.000000,1,0.710160,0.730539,0.717451,0.005806
8584.250000,1,1.007044,1.011765,1.009817,0.001126
8584.500000,1,0.778123,0.802781,0.787419,0.007121
8584.750000,1,1.074491,1.080977,1.077352,0.001547
8585.000000,1,0.850639,0.877845,0.861755,0.008092
8585.250000,1,1.132242,1.140885,1.135805,0.002469
8585.500000,1,0.914235,0.943574,0.927053,0.009164
8585.750000,1,1.189442,1.204169,1.195090,0.004057
8586.000000,1,0.975894,1.008988,0.989909,0.010215
8586.250000,1,1.255132,1.273979,1.262214,0.005727
8586.500000,1,1.020052,1.055212,1.034324,0.011327
8586.750000,1,1.299915,1.321968,1.308427,0.006579
8587.000000,1,1.031285,1.069978,1.046915,0.012526
8587.250000,1,1.326463,1.350233,1.336238,0.007305
8587.500000,1,1.046030,1.090810,1.063261,0.014208
8587.750000,1,1.351330,1.377091,1.362711,0.007675
8588.000000,1,1.074698,1.124479,1.093697,0.016004
8588.250000,1,1.343928,1.369250,1.353788,0.007954
8588.500000,1,1.067616,1.119617,1.087963,0.016795
8588.750000,1,1.284274,1.312071,1.294694,0.008520
8589.000000,1,1.050031,1.100608,1.070441,0.016508
8589.250000,1,1.217414,1.247579,1.229009,0.009508
8589.500000,1,1.029825,1.077301,1.048608,0.015590
8589.750000,1,1.155537,1.189457,1.168380,0.010551
8590.000000,1,0.977843,1.021500,0.995017,0.014211
8590.250000,1,1.099333,1.134983,1.112986,0.010887
8590.500000,1,0.897692,0.940130,0.914633,0.013908
8590.750000,1,1.074686,1.105869,1.087095,0.009726
8591.000000,1,0.808524,0.856023,0.826920,0.015336
8591.250000,1,1.073216,1.097322,1.084048,0.007163
8591.500000,1,0.712175,0.772530,0.733980,0.018753
8591.750000,1,1.090490,1.122263,1.101328,0.009611
8592.000000,2,0.290742,0.292160,0.291544,0.000391
8592.250000,2,0.292247,0.293430,0.292815,0.000323
8592.500000,2,0.296971,0.298006,0.297540,0.000303
8592.750000,2,0.305927,0.307220,0.306660,0.000363
8593.000000,2,0.320450,0.322419,0.321439,0.000536
8593.250000,2,0.340322,0.342731,0.341588,0.000697
8593.500000,2,0.365367,0.367904,0.366546,0.000721
8593.750000,2,0.393320,0.396030,0.394721,0.000747
8594.000000,2,0.424921,0.427461,0.426219,0.000823
8594.250000,2,0.460066,0.462814,0.461404,0.000913
8594.500000,2,0.499423,0.502690,0.501052,0.001020
8594.750000,2,0.541158,0.544761,0.542931,0.001088
8595.000000,2,0.582112,0.585507,0.583837,0.000989
8595.250000,2,0.617759,0.620928,0.619608,0.000845
8595.500000,2,0.649088,0.651843,0.650388,0.000742
8595.750000,2,0.678284,0.681745,0.680217,0.000852
8596.000000,2,0.713396,0.716884,0.715196,0.001000
8596.250000,2,0.755599,0.759837,0.757863,0.001257
8596.500000,2,0.803432,0.808673,0.806233,0.001552
8596.750000,2,0.850475,0.854314,0.852288,0.001169
8597.000000,2,0.886251,0.889490,0.888130,0.000796
8597.250000,2,0.909799,0.912106,0.911154,0.000645
8597.500000,2,0.926389,0.928229,0.927303,0.000554
8597.750000,2,0.943117,0.945762,0.944460,0.000701
8598.000000,2,0.964329,0.968251,0.966845,0.000995
8598.250000,2,0.990501,0.994170,0.992339,0.000873
8598.500000,2,1.013831,1.016511,1.015087,0.000668
8598.750000,2,1.030317,1.033093,1.031433,0.000645
8599.000000,2,1.041534,1.043091,1.042343,0.000469
8599.250000,2,1.052433,1.054054,1.053231,0.000506
8599.500000,2,1.066021,1.068804,1.067621,0.000654
8599.750000,2,1.081622,1.083978,1.082703,0.000658
8600.000000,2,1.091443,1.093645,1.092659,0.000699
8600.250000,2,1.090398,1.092759,1.091735,0.000734
8600.500000,2,1.081896,1.085028,1.083321,0.000825
8600.750000,2,1.073937,1.077356,1.075664,0.000788
8601.000000,2,1.074736,1.076847,1.075879,0.000595
8601.250000,2,1.084567,1.086870,1.085495,0.000610
8601.500000,2,1.098391,1.101127,1.099682,0.000626
8601.750000,2,1.109323,1.111066,1.110358,0.000430
8602.000000,2,1.112733,1.115566,1.113849,0.000607
8602.250000,2,1.112503,1.114089,1.113203,0.000509
8602.500000,2,1.114366,1.116406,1.115206,0.000535
8602.750000,2,1.121890,1.124814,1.123721,0.000651
8603.000000,2,1.135684,1.138650,1.137377,0.000707
8603.250000,2,1.149044,1.151111,1.150102,0.000574
8603.500000,2,1.155008,1.157163,1.156062,0.000624
8603.750000,2,1.154590,1.156768,1.155501,0.000533
8604.000000,2,1.152742,1.154765,1.153819,0.000436
8604.250000,2,1.153020,1.155749,1.154397,0.000656
8604.500000,2,1.156140,1.158786,1.157666,0.000673
8604.750000,2,1.156538,1.159419,1.157849,0.000617
8605.000000,2,1.150096,1.152830,1.151156,0.000627
8605.250000,2,1.137051,1.139520,1.138062,0.000638
8605.500000,2,1.124603,1.127150,1.125570,0.000651
8605.750000,2,1.118842,1.122095,1.120242,0.000756
8606.000000,2,1.123012,1.125101,1.124057,0.000549
8606.250000,2,1.131857,1.134212,1.132878,0.000533
8606.500000,2,1.138306,1.140531,1.139125,0.000474
8606.750000,2,1.137023,1.139001,1.137979,0.000618
8607.000000,2,1.131266,1.133816,1.132283,0.000641
8607.250000,2,1.127513,1.129927,1.128820,0.000617
8607.500000,2,1.132481,1.134157,1.133547,0.000411
8607.750000,2,1.144496,1.147234,1.146035,0.000694
8608.000000,2,1.159519,1.161874,1.160723,0.000472
8608.250000,2,1.168542,1.170004,1.169336,0.000427
8608.500000,2,1.168438,1.169944,1.169249,0.000434
8608.750000,2,1.163283,1.164894,1.163870,0.000360
8609.000000,2,1.158971,1.161033,1.160094,0.000417
8609.250000,2,1.160788,1.162201,1.161635,0.000414
8609.500000,2,1.166850,1.168752,1.167982,0.000538
8609.750000,2,1.173694,1.176244,1.174944,0.000536
8610.000000,2,1.178854,1.181041,1.180173,0.000546
8610.250000,2,1.182892,1.184638,1.183770,0.000489
8610.500000,2,1.187045,1.189803,1.188576,0.000647
8610.750000,2,1.194647,1.196257,1.195423,0.000476
8611.000000,2,1.201719,1.203371,1.202319,0.000414
8611.250000,2,1.203118,1.204925,1.204062,0.000458
8611.500000,2,1.197643,1.200302,1.199081,0.000652
8611.750000,2,1.188447,1.190984,1.189534,0.000604
8612.000000,2,1.181259,1.183518,1.182251,0.000567
8612.250000,2,1.181057,1.183566,1.182431,0.000692
8612.500000,2,1.190095,1.193490,1.191786,0.000836
8612.750000,2,1.205201,1.208953,1.207341,0.000864
8613.000000,2,1.224383,1.226706,1.225324,0.000594
8613.250000,2,1.240216,1.242601,1.241522,0.000626
8613.500000,2,1.254119,1.256329,1.255100,0.000643
8613.750000,2,1.263728,1.266137,1.265026,0.000636
8614.000000,2,1.268999,1.271259,1.270089,0.000602
8614.250000,2,1.267076,1.269509,1.268415,0.000683
8614.500000,2,1.259141,1.262039,1.260449,0.000737
8614.750000,2,1.248968,1.253006,1.251049,0.000947
8615.000000,2,1.245398,1.248825,1.247392,0.000902
8615.250000,2,1.253150,1.255117,1.254314,0.000555
8615.500000,2,1.269412,1.272846,1.270975,0.000924
8615.750000,2,1.289448,1.292450,1.290935,0.000756
8616.000000,2,1.305143,1.307310,1.306449,0.000626
8616.250000,2,1.311012,1.313164,1.312048,0.000683
8616.500000,2,1.310972,1.313720,1.312379,0.000755
8616.750000,2,1.313102,1.315636,1.314241,0.000768
8617.000000,2,1.320101,1.322647,1.321357,0.000754
8617.250000,2,1.329456,1.332226,1.330872,0.000651
8617.500000,2,1.333345,1.336317,1.334902,0.000815
8617.750000,2,1.326043,1.328905,1.327486,0.000709
8618.000000,2,1.309528,1.311973,1.310978,0.000638
8618.250000,2,1.291369,1.293975,1.292327,0.000656
8618.500000,2,1.277118,1.279851,1.278604,0.000747
8618.750000,2,1.267818,1.270697,1.269484,0.000725
8619.000000,2,1.255397,1.258460,1.257379,0.000837
8619.250000,2,1.230677,1.235085,1.233375,0.001025
8619.500000,2,1.192771,1.197478,1.194614,0.001296
8619.750000,2,1.143770,1.148325,1.146181,0.001290
8620.000000,2,1.094245,1.098825,1.096511,0.001261
8620.250000,2,1.047552,1.051570,1.049262,0.001143
8620.500000,2,0.998754,1.003870,1.001468,0.001338
8620.750000,2,0.943752,0.949347,0.946620,0.001422
8621.000000,2,0.877823,0.883960,0.881308,0.001722
8621.250000,2,0.805299,0.811266,0.808204,0.001951
8621.500000,2,0.731386,0.737504,0.734281,0.001868
8621.750000,2,0.662045,0.667820,0.665227,0.001582
8622.000000,2,0.599159,0.604307,0.602090,0.001450
8622.250000,2,0.539325,0.543778,0.541966,0.001417
8622.500000,2,0.481056,0.485921,0.483606,0.001367
8622.750000,2,0.425538,0.430099,0.427892,0.001307
8623.000000,2,0.377229,0.381043,0.379290,0.001097
8623.250000,2,0.339571,0.342625,0.341279,0.000852
8623.500000,2,0.314464,0.316709,0.315792,0.000550
8623.750000,2,0.300498,0.302036,0.301324,0.000371
8624.000000,3,0.289523,0.290700,0.290188,0.000315
8624.250000,3,0.293420,0.294722,0.294136,0.000349
8624.500000,3,0.305317,0.307143,0.306298,0.000514
8624.750000,3,0.325682,0.328206,0.326914,0.000713
8625.000000,3,0.354693,0.357745,0.356202,0.000915
8625.250000,3,0.391561,0.395455,0.393372,0.001114
8625.500000,3,0.434466,0.438608,0.436467,0.001219
8625.750000,3,0.480594,0.484568,0.482476,0.001216
8626.000000,3,0.528595,0.533523,0.530644,0.001231
8626.250000,3,0.579726,0.585008,0.581850,0.001385
8626.500000,3,0.637086,0.642588,0.639545,0.001627
8626.750000,3,0.702559,0.707887,0.705083,0.001670
8627.000000,3,0.774061,0.780248,0.776613,0.001702
8627.250000,3,0.845498,0.851601,0.847899,0.001708
8627.500000,3,0.909158,0.915616,0.911752,0.001531
8627.750000,3,0.963770,0.968643,0.965658,0.001250
8628.000000,3,1.010804,1.014875,1.012243,0.001018
8628.250000,3,1.054582,1.059185,1.056555,0.001186
8628.500000,3,1.099293,1.103725,1.100817,0.001270
8628.750000,3,1.141395,1.146402,1.143439,0.001217
8629.000000,3,1.178675,1.184188,1.180939,0.001265
8629.250000,3,1.209422,1.215622,1.211509,0.001553
8629.500000,3,1.234856,1.241304,1.237664,0.001550
8629.750000,3,1.260553,1.266004,1.262669,0.001587
8630.000000,3,1.284660,1.290193,1.286904,0.001508
8630.250000,3,1.302753,1.309692,1.305597,0.001757
8630.500000,3,1.312450,1.317476,1.314511,0.001542
8630.750000,3,1.308236,1.314528,1.311610,0.001849
8631.000000,3,1.299144,1.305919,1.303039,0.001860
8631.250000,3,1.294153,1.298548,1.296376,0.001336
8631.500000,3,1.292507,1.297938,1.295786,0.001355
8631.750000,3,1.299644,1.303194,1.301545,0.000932
8632.000000,3,1.307703,1.310551,1.309055,0.000888
8632.250000,3,1.312112,1.315678,1.314028,0.000911
8632.500000,3,1.314315,1.317706,1.316020,0.000817
8632.750000,3,1.315290,1.318425,1.316858,0.000777
8633.000000,3,1.317736,1.320164,1.318902,0.000662
8633.250000,3,1.318395,1.320869,1.319791,0.000655
8633.500000,3,1.315162,1.317166,1.316441,0.000572
8633.750000,3,1.304903,1.307286,1.306030,0.000640
8634.000000,3,1.288790,1.291738,1.290545,0.000738
8634.250000,3,1.273649,1.275988,1.275140,0.000587
8634.500000,3,1.261976,1.265304,1.263752,0.000827
8634.750000,3,1.254119,1.256566,1.255773,0.000721
8635.000000,3,1.247394,1.250334,1.248869,0.000879
8635.250000,3,1.239129,1.241836,1.240414,0.000791
8635.500000,3,1.230221,1.233962,1.232135,0.000946
8635.750000,3,1.225721,1.229185,1.227584,0.000894
8636.000000,3,1.228599,1.232197,1.230483,0.001045
8636.250000,3,1.235081,1.240180,1.237742,0.001324
8636.500000,3,1.240215,1.245535,1.243068,0.001348
8636.750000,3,1.236795,1.241756,1.239175,0.001476
8637.000000,3,1.222305,1.228171,1.225707,0.001403
8637.250000,3,1.205591,1.211546,1.208824,0.001426
8637.500000,3,1.194649,1.200802,1.197650,0.001628
8637.750000,3,1.193929,1.200613,1.196969,0.001780
8638.000000,3,1.200770,1.206874,1.203967,0.001839
8638.250000,3,1.208317,1.214491,1.211120,0.001673
8638.500000,3,1.208362,1.213959,1.211323,0.001472
8638.750000,3,1.201320,1.207530,1.204334,0.001486
8639.000000,3,1.192856,1.197772,1.195075,0.001323
8639.250000,3,1.185411,1.191682,1.188384,0.001663
8639.500000,3,1.182204,1.187638,1.184690,0.001511
8639.750000,3,1.175460,1.181376,1.178311,0.001371
8640.000000,3,1.162695,1.167044,1.164687,0.001029
8640.250000,3,1.142033,1.145864,1.144018,0.001055
8640.500000,3,1.122203,1.126576,1.124494,0.001151
8640.750000,3,1.113295,1.116753,1.114944,0.001014
8641.000000,3,1.115299,1.120146,1.117586,0.001473
8641.250000,3,1.124140,1.129200,1.126494,0.001422
8641.500000,3,1.128726,1.133525,1.130864,0.001292
8641.750000,3,1.121080,1.125731,1.123600,0.001164
8642.000000,3,1.104336,1.108650,1.106988,0.001192
8642.250000,3,1.087733,1.091774,1.090066,0.001133
8642.500000,3,1.081009,1.085325,1.083190,0.001306
8642.750000,3,1.085454,1.090554,1.088439,0.001404
8643.000000,3,1.098529,1.102772,1.100645,0.001252
8643.250000,3,1.109457,1.113721,1.111738,0.000898
8643.500000,3,1.115533,1.116830,1.115982,0.000349
8643.750000,3,1.113783,1.115681,1.115127,0.000471
8644.000000,3,1.113573,1.115453,1.114692,0.000415
8644.250000,3,1.114691,1.116213,1.115641,0.000407
8644.500000,3,1.113065,1.115260,1.114302,0.000509
8644.750000,3,1.102401,1.106208,1.104169,0.001041
8645.000000,3,1.080526,1.085931,1.082935,0.001486
8645.250000,3,1.054130,1.060565,1.057062,0.001648
8645.500000,3,1.035182,1.041100,1.037483,0.001538
8645.750000,3,1.029750,1.033517,1.031703,0.001058
8646.000000,3,1.037655,1.041237,1.039576,0.000891
8646.250000,3,1.051475,1.055649,1.053564,0.001080
8646.500000,3,1.061430,1.066439,1.063946,0.001351
8646.750000,3,1.062534,1.067088,1.064819,0.001366
8647.000000,3,1.056691,1.062267,1.059631,0.001510
8647.250000,3,1.053030,1.056608,1.055196,0.001035
8647.500000,3,1.054119,1.057685,1.055913,0.000973
8647.750000,3,1.056880,1.060752,1.059037,0.001076
8648.000000,3,1.056501,1.059997,1.058582,0.001000
8648.250000,3,1.046536,1.051092,1.049270,0.001312
8648.500000,3,1.031732,1.036970,1.034592,0.001302
8648.750000,3,1.020610,1.024805,1.022719,0.001080
8649.000000,3,1.018956,1.022081,1.020903,0.000724
8649.250000,3,1.028624,1.031212,1.030249,0.000530
8649.500000,3,1.043622,1.045934,1.044702,0.000591
8649.750000,3,1.053292,1.056339,1.055097,0.000712
8650.000000,3,1.053863,1.056072,1.055002,0.000657
8650.250000,3,1.042962,1.045341,1.044127,0.000730
8650.500000,3,1.026251,1.028301,1.027365,0.000532
8650.750000,3,1.006882,1.009352,1.007717,0.000602
8651.000000,3,0.983443,0.985795,0.984568,0.000690
8651.250000,3,0.952486,0.955965,0.954370,0.000992
8651.500000,3,0.914157,0.917744,0.916004,0.001069
8651.750000,3,0.870947,0.874979,0.873129,0.001172
8652.000000,3,0.829313,0.832745,0.831391,0.000941
8652.250000,3,0.792188,0.795228,0.793758,0.000859
8652.500000,3,0.757832,0.760961,0.759436,0.000697
8652.750000,3,0.722469,0.726031,0.724221,0.000871
8653.000000,3,0.681314,0.685288,0.683289,0.001012
8653.250000,3,0.633678,0.637026,0.635479,0.001050
8653.500000,3,0.581310,0.585151,0.583548,0.001168
8653.750000,3,0.529935,0.533421,0.531908,0.001080
8654.000000,3,0.481470,0.485276,0.483732,0.001072
8654.250000,3,0.438513,0.441355,0.440090,0.000928
8654.500000,3,0.399568,0.402208,0.401072,0.000805
8654.750000,3,0.365646,0.367585,0.366743,0.000635
8655.000000,3,0.336943,0.338867,0.337858,0.000583
8655.250000,3,0.314522,0.316250,0.315425,0.000461
8655.500000,3,0.299322,0.300474,0.299856,0.000288
8655.750000,3,0.290347,0.291161,0.290805,0.000218
8656.000000,4,0.298423,0.299875,0.299059,0.000442
8656.250000,4,0.300475,0.302219,0.301174,0.000470
8656.500000,4,0.307823,0.309402,0.308536,0.000443
8656.750000,4,0.321632,0.323906,0.322756,0.000677
8657.000000,4,0.344150,0.347018,0.345375,0.000852
8657.250000,4,0.374011,0.377441,0.375725,0.001106
8657.500000,4,0.410562,0.414016,0.412439,0.001150
8657.750000,4,0.451208,0.454876,0.453045,0.001236
8658.000000,4,0.494358,0.498673,0.496549,0.001244
8658.250000,4,0.541055,0.545208,0.543110,0.001360
8658.500000,4,0.590064,0.594845,0.592591,0.001478
8658.750000,4,0.640267,0.645274,0.643008,0.001494
8659.000000,4,0.688255,0.692733,0.690637,0.001337
8659.250000,4,0.731465,0.735353,0.733382,0.001251
8659.500000,4,0.769736,0.773995,0.771730,0.001226
8659.750000,4,0.806765,0.811851,0.809252,0.001503
8660.000000,4,0.846735,0.851935,0.849176,0.001607
8660.250000,4,0.888313,0.894187,0.891159,0.001671
8660.500000,4,0.928187,0.934006,0.930767,0.001649
8660.750000,4,0.958724,0.963812,0.961112,0.001414
8661.000000,4,0.977512,0.982130,0.979905,0.001216
8661.250000,4,0.988892,0.992973,0.990842,0.001180
8661.500000,4,0.997807,1.002896,1.000783,0.001346
8661.750000,4,1.011083,1.016087,1.013587,0.001475
8662.000000,4,1.026042,1.031358,1.028347,0.001397
8662.250000,4,1.037849,1.041745,1.039872,0.000989
8662.500000,4,1.043642,1.046910,1.045068,0.000820
8662.750000,4,1.044213,1.047001,1.045508,0.000739
8663.000000,4,1.045769,1.048868,1.047465,0.000795
8663.250000,4,1.053779,1.057493,1.055600,0.000949
8663.500000,4,1.068118,1.071580,1.069946,0.000976
8663.750000,4,1.082274,1.085384,1.083745,0.000773
8664.000000,4,1.089403,1.091459,1.090470,0.000576
8664.250000,4,1.086152,1.088492,1.087220,0.000542
8664.500000,4,1.077358,1.079816,1.078789,0.000660
8664.750000,4,1.071176,1.073220,1.072236,0.000489
8665.000000,4,1.070325,1.072611,1.071176,0.000504
8665.250000,4,1.072646,1.075560,1.073826,0.000647
8665.500000,4,1.073660,1.075890,1.074806,0.000527
8665.750000,4,1.069569,1.072361,1.070902,0.000730
8666.000000,4,1.063035,1.067542,1.065348,0.001123
8666.250000,4,1.061202,1.064398,1.062964,0.000877
8666.500000,4,1.065021,1.068023,1.066677,0.000797
8666.750000,4,1.071913,1.074163,1.073413,0.000588
8667.000000,4,1.073759,1.076220,1.075479,0.000536
8667.250000,4,1.066201,1.068971,1.067447,0.000750
8667.500000,4,1.050524,1.054158,1.052101,0.000831
8667.750000,4,1.037054,1.039048,1.038122,0.000529
8668.000000,4,1.034769,1.036342,1.035446,0.000412
8668.250000,4,1.045161,1.048531,1.046934,0.000878
8668.500000,4,1.067462,1.071572,1.069503,0.001242
8668.750000,4,1.091698,1.095789,1.094147,0.001003
8669.000000,4,1.111356,1.114858,1.113494,0.000896
8669.250000,4,1.123301,1.125235,1.124383,0.000524
8669.500000,4,1.129390,1.131696,1.130713,0.000539
8669.750000,4,1.133687,1.135898,1.134906,0.000487
8670.000000,4,1.135077,1.137272,1.136123,0.000503
8670.250000,4,1.128689,1.130743,1.129758,0.000565
8670.500000,4,1.112857,1.116196,1.114438,0.000860
8670.750000,4,1.094332,1.097109,1.095506,0.000829
8671.000000,4,1.081318,1.083692,1.082373,0.000722
8671.250000,4,1.080802,1.083198,1.082203,0.000588
8671.500000,4,1.095448,1.097725,1.096416,0.000569
8671.750000,4,1.116906,1.120664,1.118192,0.000872
8672.000000,4,1.135836,1.138594,1.137172,0.000610
8672.250000,4,1.143635,1.145681,1.144521,0.000559
8672.500000,4,1.141204,1.143662,1.142691,0.000743
8672.750000,4,1.138012,1.140553,1.139318,0.000764
8673.000000,4,1.141690,1.144346,1.142780,0.000653
8673.250000,4,1.153705,1.156078,1.154640,0.000663
8673.500000,4,1.169708,1.173691,1.171634,0.001007
8673.750000,4,1.187505,1.191113,1.189142,0.000956
8674.000000,4,1.202051,1.206099,1.204150,0.000961
8674.250000,4,1.215705,1.219881,1.217795,0.000844
8674.500000,4,1.229279,1.233905,1.231478,0.001033
8674.750000,4,1.241545,1.245998,1.244319,0.001124
8675.000000,4,1.250580,1.254260,1.252093,0.000975
8675.250000,4,1.247957,1.252265,1.250048,0.001300
8675.500000,4,1.238409,1.242816,1.240300,0.001280
8675.750000,4,1.227957,1.230990,1.229248,0.000821
8676.000000,4,1.223363,1.226368,1.224957,0.000761
8676.250000,4,1.227465,1.230564,1.229261,0.000722
8676.500000,4,1.237716,1.240542,1.239198,0.000696
8676.750000,4,1.247937,1.251138,1.248982,0.000802
8677.000000,4,1.253316,1.255425,1.254242,0.000665
8677.250000,4,1.255339,1.257675,1.256234,0.000621
8677.500000,4,1.258574,1.261283,1.259814,0.000790
8677.750000,4,1.266433,1.269380,1.267907,0.000753
8678.000000,4,1.277695,1.279855,1.278904,0.000580
8678.250000,4,1.286253,1.288342,1.287158,0.000529
8678.500000,4,1.287768,1.290055,1.288806,0.000594
8678.750000,4,1.283259,1.286623,1.284301,0.000749
8679.000000,4,1.278791,1.280963,1.279693,0.000564
8679.250000,4,1.279102,1.281085,1.279937,0.000559
8679.500000,4,1.285293,1.287608,1.286228,0.000562
8679.750000,4,1.293715,1.295439,1.294457,0.000502
8680.000000,4,1.297963,1.301029,1.299016,0.000861
8680.250000,4,1.295360,1.298867,1.296952,0.000859
8680.500000,4,1.290376,1.292869,1.291426,0.000675
8680.750000,4,1.284565,1.287920,1.286265,0.000734
8681.000000,4,1.280555,1.282679,1.281633,0.000651
8681.250000,4,1.272640,1.275281,1.274060,0.000592
8681.500000,4,1.257916,1.261105,1.259779,0.000923
8681.750000,4,1.237340,1.240184,1.238853,0.000980
8682.000000,4,1.214982,1.219267,1.217390,0.001051
8682.250000,4,1.201716,1.204185,1.202906,0.000669
8682.500000,4,1.197600,1.199805,1.198560,0.000610
8682.750000,4,1.200033,1.202091,1.200950,0.000497
8683.000000,4,1.199831,1.202281,1.200787,0.000675
8683.250000,4,1.187902,1.190493,1.189170,0.000767
8683.500000,4,1.159807,1.163740,1.161898,0.000983
8683.750000,4,1.119061,1.123579,1.121380,0.001258
8684.000000,4,1.070178,1.075226,1.072138,0.001319
8684.250000,4,1.013079,1.017981,1.015782,0.001486
8684.500000,4,0.950069,0.955540,0.952911,0.001567
