# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234453,0.236216,0.235340,0.000533
8128.250000,1,0.237091,0.238938,0.237870,0.000538
8128.500000,1,0.244488,0.246617,0.245730,0.000678
8128.750000,1,0.257361,0.259890,0.258825,0.000803
8129.000000,1,0.275896,0.278864,0.277390,0.000891
8129.250000,1,0.299649,0.303082,0.301494,0.001028
8129.500000,1,0.329255,0.332901,0.331051,0.001082
8129.750000,1,0.363430,0.367655,0.365529,0.001299
8130.000000,1,0.402133,0.406901,0.404216,0.001437
8130.250000,1,0.443933,0.449129,0.446278,0.001506
8130.500000,1,0.488958,0.494077,0.491342,0.001523
8130.750000,1,0.535925,0.541801,0.538638,0.001700
8131.000000,1,0.585275,0.591115,0.588046,0.001677
8131.250000,1,0.635860,0.641314,0.638358,0.001730
8131.500000,1,0.686201,0.692255,0.688475,0.001779
8131.750000,1,0.733998,0.740154,0.737037,0.001739
8132.000000,1,0.781432,0.786811,0.783920,0.001716
8132.250000,1,0.825955,0.831359,0.828319,0.001604
8132.500000,1,0.868139,0.874037,0.870836,0.001640
8132.750000,1,0.908386,0.913563,0.910883,0.001494
8133.000000,1,0.945257,0.950960,0.947934,0.001496
8133.250000,1,0.979203,0.983147,0.981055,0.001270
8133.500000,1,1.008497,1.012529,1.010270,0.001131
8133.750000,1,1.035209,1.039829,1.036977,0.001165
8134.000000,1,1.060482,1.064956,1.062246,0.001095
8134.250000,1,1.085678,1.090762,1.087289,0.001234
8134.500000,1,1.110527,1.115467,1.112263,0.001112
8134.750000,1,1.133951,1.138275,1.135539,0.001134
8135.000000,1,1.154706,1.159305,1.155974,0.001080
8135.250000,1,1.171181,1.176315,1.173100,0.001055
8135.500000,1,1.186022,1.189179,1.187130,0.000830
8135.750000,1,1.197621,1.202642,1.199205,0.001135
8136.000000,1,1.208608,1.213520,1.210582,0.001174
8136.250000,1,1.218986,1.222581,1.220208,0.000991
8136.500000,1,1.226345,1.230766,1.228091,0.000994
8136.750000,1,1.232211,1.236289,1.233885,0.001072
8137.000000,1,1.236270,1.240495,1.237993,0.001036
8137.250000,1,1.240231,1.243856,1.241749,0.001020
8137.500000,1,1.242883,1.247325,1.245161,0.001183
8137.750000,1,1.246602,1.251381,1.249231,0.001257
8138.000000,1,1.250369,1.255088,1.252806,0.001412
8138.250000,1,1.253690,1.257751,1.255858,0.001089
8138.500000,1,1.258591,1.262861,1.260789,0.001150
8138.750000,1,1.258210,1.261515,1.260327,0.000843
8139.000000,1,1.261196,1.265565,1.263692,0.001181
8139.250000,1,1.266103,1.271018,1.268665,0.001170
8139.500000,1,1.273233,1.277955,1.275441,0.001233
8139.750000,1,1.279705,1.283832,1.282318,0.001089
8140.000000,1,1.285788,1.290031,1.288484,0.001072
8140.250000,1,1.290720,1.294709,1.292993,0.001176
8140.500000,1,1.294989,1.297975,1.296776,0.000860
8140.750000,1,1.297682,1.301300,1.299914,0.001085
8141.000000,1,1.299775,1.304085,1.302111,0.001120
8141.250000,1,1.301420,1.304728,1.303201,0.001059
8141.500000,1,1.299908,1.303356,1.302154,0.001050
8141.750000,1,1.297804,1.300336,1.299208,0.000820
8142.000000,1,1.293152,1.296430,1.294844,0.000859
8142.250000,1,1.288099,1.290805,1.289554,0.000762
8142.500000,1,1.282670,1.285807,1.284578,0.000915
8142.750000,1,1.277591,1.280939,1.279893,0.000903
8143.000000,1,1.274567,1.277998,1.275943,0.000867
8143.250000,1,1.270044,1.273350,1.271854,0.000915
8143.500000,1,1.266651,1.269574,1.267741,0.000723
8143.750000,1,1.263594,1.265866,1.264804,0.000704
8144.000000,1,1.262621,1.264869,1.263738,0.000656
8144.250000,1,1.262842,1.265306,1.263999,0.000707
8144.500000,1,1.264260,1.266449,1.265544,0.000585
8144.750000,1,1.266940,1.269230,1.268187,0.000628
8145.000000,1,1.269083,1.272292,1.270943,0.000854
8145.250000,1,1.272015,1.274513,1.273506,0.000663
8145.500000,1,1.274977,1.277357,1.276004,0.000672
8145.750000,1,1.277667,1.279825,1.278454,0.000539
8146.000000,1,1.278811,1.280752,1.279716,0.000621
8146.250000,1,1.278904,1.281048,1.280043,0.000551
8146.500000,1,1.276957,1.279333,1.278660,0.000516
8146.750000,1,1.274644,1.277103,1.276062,0.000658
8147.000000,1,1.271335,1.273392,1.272519,0.000597
8147.250000,1,1.267262,1.269583,1.268457,0.000596
8147.500000,1,1.262492,1.264518,1.263899,0.000490
8147.750000,1,1.256667,1.259895,1.258453,0.000789
8148.000000,1,1.249655,1.253171,1.251500,0.000766
8148.250000,1,1.241573,1.243787,1.242884,0.000613
8148.500000,1,1.231584,1.234913,1.233705,0.000900
8148.750000,1,1.223288,1.226472,1.225264,0.000828
8149.000000,1,1.215338,1.219601,1.217876,0.001088
8149.250000,1,1.210496,1.213182,1.212210,0.000829
8149.500000,1,1.204882,1.209099,1.207040,0.001203
8149.750000,1,1.198878,1.203299,1.201492,0.001172
8150.000000,1,1.192333,1.197222,1.195108,0.001202
8150.250000,1,1.185769,1.190581,1.188071,0.001232
8150.500000,1,1.178192,1.183622,1.180718,0.001363
8150.750000,1,1.171087,1.176389,1.174046,0.001463
8151.000000,1,1.164120,1.169784,1.167390,0.001312
8151.250000,1,1.157556,1.162973,1.160810,0.001424
8151.500000,1,1.151610,1.157321,1.154556,0.001495
8151.750000,1,1.145793,1.150448,1.148149,0.001231
8152.000000,1,1.139081,1.145218,1.142100,0.001422
8152.250000,1,1.133008,1.137786,1.135583,0.001249
8152.500000,1,1.125421,1.130246,1.127993,0.001248
8152.750000,1,1.117078,1.120881,1.119039,0.001064
8153.000000,1,1.106416,1.109386,1.108202,0.000802
8153.250000,1,1.093690,1.097190,1.095663,0.000994
8153.500000,1,1.080453,1.084373,1.082615,0.001049
8153.750000,1,1.067706,1.071251,1.069495,0.000841
8154.000000,1,1.054227,1.057274,1.056139,0.000826
8154.250000,1,1.039043,1.042420,1.041117,0.000854
8154.500000,1,1.020430,1.024409,1.022999,0.000987
8154.750000,1,0.998958,1.002082,1.000642,0.000978
8155.000000,1,0.972578,0.975933,0.974484,0.000869
8155.250000,1,0.943137,0.946980,0.945054,0.000987
8155.500000,1,0.910433,0.915080,0.913105,0.001191
8155.750000,1,0.875431,0.880700,0.878422,0.001313
8156.000000,1,0.837963,0.842773,0.840531,0.001213
8156.250000,1,0.795463,0.800860,0.798062,0.001490
8156.500000,1,0.748708,0.753614,0.751112,0.001423
8156.750000,1,0.697490,0.703218,0.700450,0.001520
8157.000000,1,0.645283,0.650715,0.647966,0.001504
8157.250000,1,0.592694,0.597750,0.595005,0.001446
8157.500000,1,0.539620,0.544882,0.542236,0.001497
8157.750000,1,0.488338,0.493165,0.490819,0.001386
8158.000000,1,0.439033,0.443621,0.441439,0.001244
8158.250000,1,0.393175,0.397280,0.395436,0.001183
8158.500000,1,0.351931,0.355623,0.354111,0.001036
8158.750000,1,0.316710,0.319579,0.318383,0.000828
8159.000000,1,0.287133,0.289885,0.288835,0.000725
8159.250000,1,0.264361,0.267059,0.265805,0.000667
8159.500000,1,0.248372,0.250527,0.249367,0.000540
8159.750000,1,0.238224,0.240737,0.239381,0.000566
8160.000000,2,0.295538,0.296870,0.296384,0.000368
8160.250000,2,0.297792,0.299651,0.298801,0.000411
8160.500000,2,0.304120,0.305398,0.304962,0.000367
8160.750000,2,0.315256,0.316628,0.316171,0.000371
8161.000000,2,0.329822,0.332029,0.330890,0.000517
8161.250000,2,0.349064,0.351835,0.350354,0.000739
8161.500000,2,0.371734,0.375352,0.373215,0.001143
8161.750000,2,0.398221,0.402866,0.400412,0.001516
8162.000000,2,0.428459,0.433993,0.430849,0.001896
8162.250000,2,0.461772,0.468977,0.465007,0.002377
8162.500000,2,0.497623,0.505203,0.501074,0.002647
8162.750000,2,0.534905,0.543660,0.539119,0.003083
8163.000000,2,0.572144,0.581507,0.576619,0.003411
8163.250000,2,0.608739,0.619036,0.613895,0.003722
8163.500000,2,0.644420,0.654592,0.649179,0.003957
8163.750000,2,0.678709,0.689692,0.684174,0.004183
8164.000000,2,0.711242,0.723110,0.717150,0.004413
8164.250000,2,0.742607,0.754701,0.748178,0.004625
8164.500000,2,0.769616,0.781634,0.775569,0.004704
8164.750000,2,0.794254,0.806358,0.799818,0.004768
8165.000000,2,0.814010,0.826333,0.820103,0.004888
8165.250000,2,0.833077,0.845218,0.839045,0.004860
8165.500000,2,0.850277,0.862453,0.856179,0.004843
8165.750000,2,0.867002,0.879234,0.873147,0.004840
8166.000000,2,0.882592,0.893892,0.888117,0.004648
8166.250000,2,0.895728,0.907886,0.901833,0.004755
8166.500000,2,0.906297,0.918255,0.912250,0.004608
8166.750000,2,0.916129,0.927257,0.921413,0.004615
8167.000000,2,0.924057,0.934810,0.929330,0.004365
8167.250000,2,0.932548,0.943404,0.937936,0.004297
8167.500000,2,0.942415,0.952540,0.947278,0.004241
8167.750000,2,0.951972,0.962126,0.956802,0.004138
8168.000000,2,0.960558,0.970286,0.965038,0.004121
8168.250000,2,0.967667,0.977395,0.971992,0.003934
8168.500000,2,0.973250,0.982479,0.977333,0.003764
8168.750000,2,0.979177,0.988139,0.983216,0.003624
8169.000000,2,0.985033,0.994222,0.989182,0.003439
8169.250000,2,0.992907,1.001787,0.996905,0.003530
8169.500000,2,1.000771,1.010271,1.005114,0.003540
8169.750000,2,1.009934,1.018175,1.013592,0.003164
8170.000000,2,1.016846,1.024870,1.020398,0.003125
8170.250000,2,1.022984,1.032233,1.027060,0.003179
8170.500000,2,1.029702,1.037866,1.033332,0.003073
8170.750000,2,1.035808,1.044089,1.040020,0.002943
8171.000000,2,1.042847,1.050861,1.046729,0.003055
8171.250000,2,1.049678,1.057128,1.053479,0.002985
8171.500000,2,1.055579,1.064070,1.059670,0.002988
8171.750000,2,1.062913,1.070649,1.066280,0.002856
8172.000000,2,1.069857,1.077884,1.073525,0.002910
8172.250000,2,1.075962,1.083785,1.079256,0.002752
8172.500000,2,1.083603,1.091249,1.086536,0.002755
8172.750000,2,1.091984,1.099589,1.094953,0.002765
8173.000000,2,1.099033,1.107590,1.102797,0.002873
8173.250000,2,1.107400,1.116581,1.111267,0.002943
8173.500000,2,1.114994,1.123076,1.118394,0.002892
8173.750000,2,1.122366,1.131280,1.126349,0.002795
8174.000000,2,1.130646,1.138337,1.133849,0.002557
8174.250000,2,1.137981,1.146443,1.141776,0.002808
8174.500000,2,1.145247,1.153539,1.149205,0.002641
8174.750000,2,1.152437,1.160495,1.156206,0.002605
8175.000000,2,1.159038,1.165710,1.161697,0.002326
8175.250000,2,1.163918,1.170607,1.167075,0.002228
8175.500000,2,1.168572,1.175065,1.171623,0.002128
8175.750000,2,1.173617,1.180056,1.176771,0.002054
8176.000000,2,1.199768,1.205715,1.202896,0.002042
8176.250000,2,1.182613,1.187466,1.184936,0.001523
8176.500000,2,1.186412,1.191039,1.188626,0.001428
8176.750000,2,1.191788,1.195735,1.193512,0.001003
8177.000000,2,1.196220,1.199858,1.198459,0.000944
8177.250000,2,1.203031,1.206120,1.204779,0.000793
8177.500000,2,1.210234,1.212679,1.211571,0.000649
8177.750000,2,1.218631,1.220841,1.219713,0.000583
8178.000000,2,1.226470,1.228086,1.227406,0.000475
8178.250000,2,1.234754,1.236749,1.235837,0.000477
8178.500000,2,1.242957,1.244760,1.243978,0.000513
8178.750000,2,1.252303,1.255062,1.253481,0.000772
8179.000000,2,1.260514,1.264036,1.262116,0.001010
8179.250000,2,1.269802,1.273311,1.271707,0.001008
8179.500000,2,1.278427,1.282905,1.280860,0.001365
8179.750000,2,1.288250,1.292708,1.290511,0.001465
8180.000000,2,1.297784,1.302451,1.300073,0.001562
8180.250000,2,1.307337,1.312450,1.310057,0.001871
8180.500000,2,1.316817,1.322671,1.319800,0.002174
8180.750000,2,1.325868,1.331970,1.329337,0.002252
8181.000000,2,1.334791,1.341667,1.338139,0.002263
8181.250000,2,1.342473,1.350250,1.346876,0.002846
8181.500000,2,1.350980,1.358481,1.355022,0.002817
8181.750000,2,1.359517,1.367509,1.363963,0.003055
8182.000000,2,1.367507,1.376080,1.371744,0.003263
8182.250000,2,1.375004,1.382971,1.379415,0.003364
8182.500000,2,1.379823,1.389283,1.384549,0.003707
8182.750000,2,1.383135,1.393674,1.388601,0.003798
8183.000000,2,1.385868,1.394898,1.390820,0.003813
8183.250000,2,1.387564,1.398371,1.393293,0.004012
8183.500000,2,1.388289,1.399640,1.394386,0.004251
8183.750000,2,1.388098,1.400002,1.394644,0.004658
8184.000000,2,1.384766,1.397142,1.391941,0.004953
8184.250000,2,1.379823,1.393066,1.387112,0.005130
8184.500000,2,1.371498,1.384162,1.378893,0.005267
8184.750000,2,1.362134,1.376699,1.370296,0.005495
8185.000000,2,1.352721,1.367950,1.360749,0.005617
8185.250000,2,1.342389,1.358008,1.351337,0.005900
8185.500000,2,1.331849,1.347852,1.340720,0.006008
8185.750000,2,1.319348,1.336441,1.328586,0.006300
8186.000000,2,1.303291,1.320983,1.313041,0.006590
8186.250000,2,1.286297,1.303553,1.295516,0.006402
8186.500000,2,1.266664,1.283759,1.275869,0.006522
8186.750000,2,1.245051,1.262523,1.254758,0.006699
8187.000000,2,1.221272,1.238371,1.230750,0.006735
8187.250000,2,1.192471,1.210577,1.202488,0.006794
8187.500000,2,1.159222,1.176015,1.168087,0.006603
8187.750000,2,1.120276,1.136120,1.128458,0.006467
8188.000000,2,1.074896,1.090731,1.083488,0.006026
8188.250000,2,1.027561,1.042039,1.035427,0.005654
8188.500000,2,0.975715,0.990004,0.983476,0.005637
8188.750000,2,0.921552,0.935254,0.928893,0.005103
8189.000000,2,0.862368,0.875783,0.869656,0.004825
8189.250000,2,0.799803,0.812380,0.806423,0.004349
8189.500000,2,0.732264,0.744483,0.739046,0.003997
8189.750000,2,0.664835,0.675417,0.671027,0.003373
8190.000000,2,0.597915,0.608038,0.603639,0.002891
8190.250000,2,0.534985,0.544518,0.540190,0.002510
8190.500000,2,0.476762,0.484507,0.481068,0.001947
8190.750000,2,0.425503,0.432125,0.429115,0.001627
8191.000000,2,0.381574,0.386798,0.384173,0.001234
8191.250000,2,0.346885,0.350513,0.348870,0.000861
8191.500000,2,0.321389,0.324167,0.322700,0.000641
8191.750000,2,0.306202,0.308243,0.307229,0.000500
8192.000000,3,0.294347,0.296388,0.295443,0.000706
8192.250000,3,0.297803,0.299838,0.298754,0.000655
8192.500000,3,0.307807,0.309884,0.308799,0.000632
8192.750000,3,0.323949,0.327238,0.325582,0.000816
8193.000000,3,0.347539,0.351510,0.349234,0.000974
8193.250000,3,0.377331,0.381964,0.379282,0.001095
8193.500000,3,0.413195,0.418663,0.415596,0.001247
8193.750000,3,0.453774,0.460145,0.456922,0.001530
8194.000000,3,0.499229,0.506810,0.502567,0.001768
8194.250000,3,0.548026,0.555427,0.551211,0.001928
8194.500000,3,0.597782,0.606458,0.601690,0.002148
8194.750000,3,0.649287,0.658923,0.653746,0.002415
8195.000000,3,0.703098,0.712293,0.707000,0.002564
8195.250000,3,0.756196,0.765741,0.760391,0.002671
8195.500000,3,0.808875,0.818283,0.813069,0.002674
8195.750000,3,0.858091,0.868075,0.862549,0.002903
8196.000000,3,0.903203,0.913745,0.907719,0.003132
8196.250000,3,0.943162,0.952509,0.947489,0.003100
8196.500000,3,0.978245,0.987835,0.982849,0.003350
8196.750000,3,1.009400,1.020024,1.014851,0.003379
8197.000000,3,1.040010,1.049687,1.044574,0.003279
8197.250000,3,1.066841,1.075879,1.071160,0.003285
8197.500000,3,1.088683,1.098119,1.093162,0.003373
8197.750000,3,1.105861,1.114893,1.109796,0.003492
8198.000000,3,1.117569,1.126405,1.121389,0.003527
8198.250000,3,1.126522,1.134589,1.130139,0.003476
8198.500000,3,1.133695,1.142353,1.137494,0.003474
8198.750000,3,1.140372,1.149439,1.144470,0.003509
8199.000000,3,1.147033,1.155675,1.150821,0.003522
8199.250000,3,1.151159,1.160130,1.155218,0.003318
8199.500000,3,1.153736,1.162178,1.157347,0.003259
8199.750000,3,1.153756,1.162610,1.157510,0.003222
8200.000000,3,1.154702,1.164578,1.159316,0.003490
8200.250000,3,1.152898,1.162178,1.156860,0.003362
8200.500000,3,1.153178,1.162120,1.156999,0.003045
8200.750000,3,1.153677,1.161788,1.157728,0.002900
8201.000000,3,1.153776,1.162090,1.157830,0.002928
8201.250000,3,1.154187,1.161980,1.157601,0.002677
8201.500000,3,1.154117,1.161528,1.157827,0.002632
8201.750000,3,1.155366,1.162957,1.158831,0.002572
8202.000000,3,1.158573,1.164928,1.161855,0.002240
8202.250000,3,1.162220,1.168910,1.165779,0.002229
8202.500000,3,1.166417,1.172182,1.169414,0.001772
8202.750000,3,1.169859,1.175070,1.172544,0.001748
8203.000000,3,1.172727,1.176774,1.174990,0.001508
8203.250000,3,1.174380,1.178664,1.176484,0.001346
8203.500000,3,1.175749,1.179355,1.177686,0.001271
8203.750000,3,1.176605,1.179620,1.178099,0.000993
8204.000000,3,1.175427,1.178476,1.177254,0.000847
8204.250000,3,1.173635,1.175948,1.174675,0.000645
8204.500000,3,1.169987,1.172457,1.171088,0.000676
8204.750000,3,1.165275,1.168275,1.167119,0.000795
8205.000000,3,1.161771,1.164964,1.163778,0.000723
8205.250000,3,1.159355,1.163219,1.161494,0.000812
8205.500000,3,1.157608,1.160657,1.159579,0.000720
8205.750000,3,1.156292,1.158933,1.157584,0.000778
8206.000000,3,1.153546,1.156093,1.154884,0.000705
8206.250000,3,1.150748,1.153565,1.152170,0.000803
8206.500000,3,1.148834,1.152116,1.149929,0.000949
8206.750000,3,1.148134,1.150800,1.149316,0.000768
8207.000000,3,1.148750,1.152219,1.150048,0.000858
8207.250000,3,1.149914,1.152572,1.151110,0.000742
8207.500000,3,1.150143,1.152730,1.151549,0.000733
8207.750000,3,1.149410,1.152659,1.151028,0.000901
8208.000000,3,1.148683,1.150989,1.149741,0.000821
8208.250000,3,1.145882,1.149561,1.147951,0.001064
8208.500000,3,1.144339,1.147351,1.145943,0.000956
8208.750000,3,1.142754,1.145594,1.144263,0.000951
8209.000000,3,1.140467,1.144047,1.142196,0.001097
8209.250000,3,1.137638,1.141569,1.139743,0.001145
8209.500000,3,1.135190,1.139700,1.137166,0.001374
8209.750000,3,1.133071,1.137681,1.135356,0.001308
8210.000000,3,1.132773,1.136941,1.135030,0.001537
8210.250000,3,1.133499,1.137400,1.135578,0.001462
8210.500000,3,1.134620,1.139993,1.137481,0.001689
8210.750000,3,1.137528,1.141834,1.139873,0.001560
8211.000000,3,1.139481,1.144864,1.142182,0.001857
8211.250000,3,1.141498,1.146485,1.144100,0.001908
8211.500000,3,1.143594,1.149081,1.146751,0.002003
8211.750000,3,1.147291,1.152916,1.150152,0.001975
8212.000000,3,1.150756,1.156957,1.154074,0.002236
8212.250000,3,1.154466,1.160214,1.157657,0.002236
8212.500000,3,1.157382,1.163372,1.160670,0.002117
8212.750000,3,1.159432,1.166038,1.163195,0.002434
8213.000000,3,1.161221,1.168509,1.165480,0.002601
8213.250000,3,1.163994,1.171169,1.167767,0.002717
8213.500000,3,1.165747,1.173273,1.170083,0.002608
8213.750000,3,1.167546,1.175709,1.172303,0.002810
8214.000000,3,1.169444,1.177484,1.173689,0.002867
8214.250000,3,1.171023,1.178051,1.174672,0.002724
8214.500000,3,1.171551,1.178942,1.175629,0.002859
8214.750000,3,1.172682,1.180736,1.177235,0.002968
8215.000000,3,1.175420,1.182926,1.179779,0.002828
8215.250000,3,1.177419,1.186525,1.182351,0.003167
8215.500000,3,1.180345,1.188384,1.184640,0.003075
8215.750000,3,1.182518,1.190209,1.186289,0.002843
8216.000000,3,1.183802,1.191165,1.187899,0.002965
8216.250000,3,1.185632,1.193824,1.189927,0.002981
8216.500000,3,1.189470,1.196865,1.193356,0.003031
8216.750000,3,1.192855,1.200595,1.197381,0.003019
8217.000000,3,1.196293,1.204395,1.201146,0.003015
8217.250000,3,1.198968,1.205778,1.202608,0.002786
8217.500000,3,1.197692,1.205201,1.201488,0.002974
8217.750000,3,1.192365,1.200565,1.197224,0.002705
8218.000000,3,1.186792,1.193696,1.190479,0.002660
8218.250000,3,1.177027,1.183913,1.181009,0.002735
8218.500000,3,1.164357,1.171105,1.167635,0.002444
8218.750000,3,1.144866,1.152257,1.149263,0.002369
8219.000000,3,1.120901,1.128377,1.124965,0.002380
8219.250000,3,1.091037,1.099115,1.095247,0.002339
8219.500000,3,1.058003,1.064524,1.061687,0.002069
8219.750000,3,1.020425,1.028556,1.025476,0.002141
8220.000000,3,0.981805,0.989553,0.986632,0.001984
8220.250000,3,0.938892,0.946345,0.943496,0.001803
8220.500000,3,0.891087,0.897873,0.895158,0.001650
8220.750000,3,0.836594,0.843792,0.841297,0.001701
8221.000000,3,0.779299,0.786380,0.783475,0.001706
8221.250000,3,0.719413,0.725384,0.722915,0.001358
8221.500000,3,0.659464,0.664625,0.662451,0.001266
8221.750000,3,0.600015,0.605069,0.602881,0.001350
8222.000000,3,0.542414,0.547189,0.545349,0.001240
8222.250000,3,0.488741,0.492661,0.491144,0.001138
8222.500000,3,0.439484,0.443100,0.441487,0.001108
8222.750000,3,0.396579,0.399691,0.398141,0.001012
8223.000000,3,0.360637,0.363468,0.362086,0.000895
8223.250000,3,0.332074,0.335046,0.333541,0.000893
8223.500000,3,0.312198,0.314438,0.313231,0.000703
8223.750000,3,0.299643,0.301797,0.300637,0.000684
8224.000000,4,0.299999,0.301550,0.300592,0.000478
8224.250000,4,0.305838,0.307687,0.306647,0.000511
8224.500000,4,0.316787,0.318619,0.317646,0.000517
8224.750000,4,0.340288,0.342259,0.341257,0.000648
8225.000000,4,0.368363,0.371625,0.369784,0.000882
8225.250000,4,0.408867,0.412547,0.410572,0.001116
8225.500000,4,0.452892,0.457969,0.455254,0.001420
8225.750000,4,0.507523,0.513357,0.510025,0.001581
8226.000000,4,0.562703,0.569151,0.565775,0.001925
8226.250000,4,0.625929,0.632279,0.629194,0.002080
8226.500000,4,0.688094,0.695295,0.691386,0.002421
8226.750000,4,0.755199,0.763860,0.759081,0.002602
8227.000000,4,0.818481,0.827831,0.822701,0.002873
8227.250000,4,0.882825,0.892125,0.887242,0.002944
8227.500000,4,0.938010,0.947515,0.943151,0.003166
8227.750000,4,0.991532,1.001254,0.996944,0.003243
8228.000000,4,1.037065,1.046903,1.042135,0.003218
8228.250000,4,1.080284,1.091372,1.086007,0.003417
8228.500000,4,1.116309,1.127347,1.122027,0.003533
8228.750000,4,1.149814,1.161078,1.155753,0.003601
8229.000000,4,1.172915,1.183372,1.178480,0.003598
8229.250000,4,1.191642,1.202983,1.197524,0.003579
8229.500000,4,1.201349,1.212776,1.207121,0.003684
8229.750000,4,1.212237,1.223123,1.217500,0.003653
8230.000000,4,1.216827,1.227790,1.222590,0.003581
8230.250000,4,1.224805,1.236390,1.230551,0.003688
8230.500000,4,1.227507,1.238186,1.232662,0.003577
8230.750000,4,1.229733,1.240690,1.235438,0.003444
8231.000000,4,1.225192,1.236614,1.230951,0.003606
8231.250000,4,1.224346,1.233766,1.228691,0.003176
8231.500000,4,1.217701,1.227770,1.222778,0.003505
8231.750000,4,1.217552,1.227591,1.222392,0.003332
8232.000000,4,1.215724,1.225516,1.220265,0.003200
8232.250000,4,1.217175,1.227089,1.222030,0.003252
8232.500000,4,1.213708,1.223504,1.218589,0.003168
8232.750000,4,1.212923,1.222722,1.217933,0.003097
8233.000000,4,1.207916,1.216996,1.212564,0.003044
8233.250000,4,1.205829,1.216288,1.210943,0.003118
8233.500000,4,1.202203,1.210481,1.206094,0.002892
8233.750000,4,1.201269,1.209434,1.205668,0.002759
8234.000000,4,1.197216,1.204615,1.200896,0.002693
8234.250000,4,1.195080,1.203169,1.199098,0.002652
8234.500000,4,1.189898,1.197574,1.193675,0.002667
8234.750000,4,1.189427,1.196414,1.193248,0.002322
8235.000000,4,1.187493,1.194780,1.190812,0.002465
8235.250000,4,1.190043,1.197297,1.194398,0.002303
8235.500000,4,1.191195,1.197781,1.194769,0.002305
8235.750000,4,1.195586,1.201961,1.198754,0.002160
8236.000000,4,1.193974,1.201223,1.197980,0.002382
8236.250000,4,1.196055,1.202590,1.199488,0.002159
8236.500000,4,1.193627,1.199978,1.196900,0.002125
8236.750000,4,1.194280,1.200238,1.197229,0.002014
8237.000000,4,1.190490,1.195972,1.193433,0.001873
8237.250000,4,1.189484,1.195741,1.192492,0.002023
8237.500000,4,1.183247,1.190498,1.186923,0.001876
8237.750000,4,1.181911,1.187038,1.184224,0.001570
8238.000000,4,1.175368,1.180472,1.177886,0.001621
8238.250000,4,1.174043,1.178617,1.176037,0.001374
8238.500000,4,1.168930,1.173987,1.171231,0.001438
8238.750000,4,1.168567,1.172829,1.170629,0.001447
8239.000000,4,1.164337,1.168790,1.166344,0.001337
8239.250000,4,1.163684,1.168331,1.165977,0.001403
8239.500000,4,1.160694,1.165034,1.162790,0.001306
8239.750000,4,1.162596,1.165992,1.164321,0.001008
8240.000000,4,1.272825,1.297980,1.286751,0.006778
8240.250000,4,1.166646,1.169428,1.167560,0.000827
8240.500000,4,1.166402,1.170083,1.168191,0.001004
8240.750000,4,1.170593,1.173878,1.171675,0.000880
8241.000000,4,1.169677,1.173488,1.171084,0.001047
8241.250000,4,1.172383,1.174707,1.173413,0.000771
8241.500000,4,1.169789,1.172750,1.171123,0.000693
8241.750000,4,1.170949,1.173479,1.172301,0.000714
8242.000000,4,1.167581,1.169941,1.168770,0.000738
8242.250000,4,1.167198,1.170133,1.168505,0.000823
8242.500000,4,1.162074,1.165762,1.163391,0.000956
8242.750000,4,1.160165,1.163745,1.161659,0.000993
8243.000000,4,1.154388,1.158569,1.156167,0.001041
8243.250000,4,1.151647,1.156781,1.153708,0.001316
8243.500000,4,1.144916,1.150164,1.147268,0.001492
8243.750000,4,1.141418,1.146477,1.144132,0.001414
8244.000000,4,1.134297,1.140313,1.137166,0.001870
8244.250000,4,1.130792,1.137884,1.133717,0.002054
8244.500000,4,1.123696,1.130860,1.126713,0.002116
8244.750000,4,1.120556,1.127870,1.123853,0.002392
8245.000000,4,1.113345,1.121710,1.117358,0.002386
8245.250000,4,1.110647,1.119316,1.114296,0.002386
8245.500000,4,1.102539,1.111626,1.106779,0.002658
8245.750000,4,1.098895,1.107881,1.103191,0.002836
8246.000000,4,1.092313,1.100937,1.096427,0.002722
8246.250000,4,1.088799,1.099317,1.094011,0.002970
8246.500000,4,1.083830,1.093148,1.088230,0.002924
8246.750000,4,1.081677,1.091697,1.086410,0.003105
8247.000000,4,1.075231,1.085438,1.080199,0.003003
8247.250000,4,1.073076,1.082646,1.077794,0.003170
8247.500000,4,1.066850,1.077181,1.071896,0.003301
8247.750000,4,1.066784,1.077331,1.071412,0.003353
8248.000000,4,1.063079,1.073904,1.068267,0.003318
8248.250000,4,1.064057,1.074758,1.069558,0.003484
8248.500000,4,1.061004,1.071956,1.066408,0.003563
8248.750000,4,1.060404,1.071281,1.065937,0.003559
8249.000000,4,1.055477,1.066780,1.061018,0.003623
8249.250000,4,1.054094,1.065727,1.059974,0.003847
8249.500000,4,1.050080,1.061823,1.055902,0.003726
8249.750000,4,1.049342,1.060492,1.055230,0.003715
8250.000000,4,1.043829,1.055186,1.049248,0.003747
8250.250000,4,1.037739,1.050010,1.043663,0.003919
8250.500000,4,1.024579,1.036042,1.029987,0.003904
8250.750000,4,1.010568,1.021744,1.015667,0.003993
8251.000000,4,0.988059,0.999084,0.993410,0.003845
8251.250000,4,0.965508,0.977208,0.970957,0.004023
8251.500000,4,0.934986,0.946184,0.940625,0.003789
8251.750000,4,0.902815,0.914985,0.908827,0.004004
8252.000000,4,0.862440,0.874078,0.868101,0.003799
8252.250000,4,0.821077,0.831985,0.826285,0.003863
8252.500000,4,0.772158,0.783826,0.777788,0.003604
