# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236096,0.237383,0.236618,0.000341
8128.250000,1,0.239065,0.240217,0.239529,0.000263
8128.500000,1,0.247428,0.248872,0.247960,0.000321
8128.750000,1,0.261626,0.263319,0.262314,0.000453
8129.000000,1,0.281517,0.283784,0.282488,0.000538
8129.250000,1,0.307223,0.309615,0.308304,0.000613
8129.500000,1,0.338256,0.341300,0.339616,0.000789
8129.750000,1,0.374750,0.377969,0.376118,0.000936
8130.000000,1,0.415253,0.419190,0.417257,0.001076
8130.250000,1,0.460721,0.464492,0.462460,0.001147
8130.500000,1,0.508962,0.512647,0.510449,0.001080
8130.750000,1,0.558165,0.561855,0.559990,0.001163
8131.000000,1,0.608252,0.612536,0.610126,0.001140
8131.250000,1,0.658045,0.661981,0.660033,0.001118
8131.500000,1,0.706528,0.710627,0.708694,0.001136
8131.750000,1,0.752730,0.756721,0.755054,0.001207
8132.000000,1,0.796450,0.799935,0.798396,0.000967
8132.250000,1,0.835805,0.839619,0.837846,0.001037
8132.500000,1,0.870938,0.874432,0.873085,0.001064
8132.750000,1,0.901914,0.905824,0.904569,0.001140
8133.000000,1,0.930400,0.934303,0.932888,0.001038
8133.250000,1,0.954872,0.960166,0.958644,0.001294
8133.500000,1,0.978403,0.983090,0.981522,0.001327
8133.750000,1,0.998047,1.003699,1.001564,0.001491
8134.000000,1,1.016104,1.021201,1.019233,0.001382
8134.250000,1,1.030963,1.037321,1.035103,0.001893
8134.500000,1,1.045823,1.051481,1.049389,0.001755
8134.750000,1,1.059338,1.066010,1.063702,0.001876
8135.000000,1,1.072155,1.079426,1.077046,0.002238
8135.250000,1,1.085481,1.092644,1.090170,0.002383
8135.500000,1,1.097632,1.104993,1.102343,0.002349
8135.750000,1,1.109454,1.117385,1.114518,0.002427
8136.000000,1,1.121584,1.128965,1.126395,0.002343
8136.250000,1,1.134004,1.141005,1.138598,0.002262
8136.500000,1,1.146057,1.152830,1.150447,0.002299
8136.750000,1,1.158235,1.164572,1.162341,0.002177
8137.000000,1,1.169902,1.176068,1.173861,0.002013
8137.250000,1,1.181609,1.187463,1.185183,0.001955
8137.500000,1,1.192094,1.198439,1.196564,0.001941
8137.750000,1,1.205242,1.210995,1.208695,0.001634
8138.000000,1,1.217324,1.223244,1.221286,0.001619
8138.250000,1,1.230710,1.235589,1.234095,0.001375
8138.500000,1,1.243988,1.252977,1.250421,0.002305
8138.750000,1,1.253580,1.258570,1.257528,0.001083
8139.000000,1,1.263849,1.269235,1.267820,0.001185
8139.250000,1,1.273998,1.277727,1.276981,0.000798
8139.500000,1,1.282704,1.286455,1.285582,0.000878
8139.750000,1,1.289347,1.294148,1.292994,0.001018
8140.000000,1,1.296559,1.300153,1.299326,0.000750
8140.250000,1,1.301649,1.305138,1.303361,0.000783
8140.500000,1,1.304129,1.308461,1.306871,0.000904
8140.750000,1,1.308332,1.312318,1.310750,0.000883
8141.000000,1,1.312655,1.316907,1.315117,0.000858
8141.250000,1,1.317107,1.320766,1.319755,0.000893
8141.500000,1,1.321081,1.324646,1.323743,0.000904
8141.750000,1,1.322954,1.326813,1.325423,0.000930
8142.000000,1,1.323462,1.326872,1.325475,0.000862
8142.250000,1,1.322087,1.325771,1.324634,0.000961
8142.500000,1,1.320950,1.325532,1.323349,0.001263
8142.750000,1,1.320049,1.324936,1.323113,0.001462
8143.000000,1,1.319787,1.325113,1.323224,0.001642
8143.250000,1,1.319678,1.324471,1.322732,0.001650
8143.500000,1,1.317298,1.322469,1.320139,0.001527
8143.750000,1,1.312015,1.317544,1.315323,0.001829
8144.000000,1,1.305664,1.312254,1.309868,0.001944
8144.250000,1,1.300935,1.307803,1.305580,0.002087
8144.500000,1,1.298747,1.304486,1.302493,0.001855
8144.750000,1,1.296157,1.302346,1.299881,0.002063
8145.000000,1,1.293031,1.297967,1.296200,0.001575
8145.250000,1,1.287802,1.292796,1.290868,0.001757
8145.500000,1,1.280549,1.285958,1.283811,0.001924
8145.750000,1,1.273074,1.277483,1.276225,0.001361
8146.000000,1,1.268355,1.272615,1.270742,0.001232
8146.250000,1,1.264085,1.268375,1.266691,0.001227
8146.500000,1,1.261786,1.264500,1.263510,0.000704
8146.750000,1,1.257579,1.261126,1.259683,0.001026
8147.000000,1,1.252590,1.256146,1.254395,0.000787
8147.250000,1,1.245997,1.250131,1.247748,0.000826
8147.500000,1,1.240406,1.243339,1.241625,0.000763
8147.750000,1,1.234993,1.238717,1.236559,0.001008
8148.000000,1,1.232622,1.235401,1.233720,0.000931
8148.250000,1,1.229225,1.232917,1.231009,0.001093
8148.500000,1,1.225859,1.229888,1.227412,0.001321
8148.750000,1,1.220900,1.225373,1.222653,0.001431
8149.000000,1,1.214831,1.218864,1.216618,0.001502
8149.250000,1,1.209206,1.214246,1.211012,0.001642
8149.500000,1,1.204628,1.209943,1.206723,0.001732
8149.750000,1,1.200662,1.206467,1.202991,0.001679
8150.000000,1,1.197349,1.202623,1.199301,0.001717
8150.250000,1,1.192236,1.197632,1.194045,0.001671
8150.500000,1,1.185876,1.192014,1.187815,0.001807
8150.750000,1,1.179638,1.185839,1.181184,0.001764
8151.000000,1,1.173596,1.179414,1.175280,0.001683
8151.250000,1,1.168696,1.174305,1.170398,0.001705
8151.500000,1,1.163437,1.169185,1.165143,0.001570
8151.750000,1,1.157779,1.162989,1.159332,0.001473
8152.000000,1,1.149685,1.156416,1.151770,0.001635
8152.250000,1,1.142085,1.147800,1.143591,0.001524
8152.500000,1,1.134220,1.140359,1.135624,0.001476
8152.750000,1,1.127394,1.132949,1.129162,0.001322
8153.000000,1,1.121835,1.127570,1.123348,0.001683
8153.250000,1,1.115489,1.122202,1.117455,0.001667
8153.500000,1,1.107721,1.113745,1.109288,0.001697
8153.750000,1,1.096539,1.102081,1.098141,0.001663
8154.000000,1,1.082111,1.088466,1.084173,0.001863
8154.250000,1,1.065654,1.072758,1.067947,0.002034
8154.500000,1,1.047322,1.054441,1.049694,0.001955
8154.750000,1,1.025952,1.032090,1.028429,0.002048
8155.000000,1,1.000575,1.007846,1.003223,0.002350
8155.250000,1,0.970433,0.977950,0.973364,0.002500
8155.500000,1,0.935982,0.943409,0.938665,0.002411
8155.750000,1,0.896717,0.904736,0.899744,0.002735
8156.000000,1,0.855063,0.862783,0.857848,0.002596
8156.250000,1,0.809878,0.817222,0.812624,0.002671
8156.500000,1,0.761047,0.768930,0.764128,0.002767
8156.750000,1,0.709203,0.717278,0.712632,0.002694
8157.000000,1,0.655181,0.663029,0.658617,0.002759
8157.250000,1,0.600482,0.607885,0.603427,0.002500
8157.500000,1,0.545363,0.553038,0.548474,0.002409
8157.750000,1,0.492841,0.499342,0.495587,0.002159
8158.000000,1,0.443220,0.448824,0.445587,0.001876
8158.250000,1,0.397131,0.402140,0.399326,0.001622
8158.500000,1,0.355741,0.359950,0.357565,0.001383
8158.750000,1,0.319468,0.323149,0.321293,0.001160
8159.000000,1,0.289851,0.292949,0.291277,0.000890
8159.250000,1,0.266595,0.268977,0.267774,0.000669
8159.500000,1,0.250031,0.251724,0.250913,0.000503
8159.750000,1,0.239915,0.241475,0.240644,0.000366
8160.000000,2,0.274299,0.275303,0.274782,0.000257
8160.250000,2,0.277341,0.278810,0.278036,0.000337
8160.500000,2,0.285807,0.287281,0.286691,0.000374
8160.750000,2,0.300578,0.302743,0.301949,0.000643
8161.000000,2,0.321142,0.323731,0.322580,0.000756
8161.250000,2,0.347259,0.351117,0.349659,0.001175
8161.500000,2,0.378974,0.383541,0.381739,0.001381
8161.750000,2,0.415952,0.421200,0.419166,0.001858
8162.000000,2,0.456492,0.462444,0.460214,0.002072
8162.250000,2,0.500786,0.507967,0.505319,0.002597
8162.500000,2,0.547985,0.556401,0.553035,0.002955
8162.750000,2,0.598256,0.607143,0.603903,0.003380
8163.000000,2,0.648965,0.659590,0.655521,0.003606
8163.250000,2,0.700473,0.711043,0.707278,0.003904
8163.500000,2,0.749276,0.760164,0.756173,0.003989
8163.750000,2,0.793893,0.806066,0.801864,0.004428
8164.000000,2,0.835646,0.847660,0.843369,0.004267
8164.250000,2,0.873297,0.886096,0.881389,0.004482
8164.500000,2,0.906405,0.919338,0.914815,0.004551
8164.750000,2,0.935278,0.948678,0.944085,0.004749
8165.000000,2,0.959507,0.971419,0.967590,0.004315
8165.250000,2,0.977992,0.990931,0.986523,0.004501
8165.500000,2,0.992913,1.004782,1.000672,0.004218
8165.750000,2,1.004667,1.016742,1.012710,0.004252
8166.000000,2,1.014396,1.026239,1.022262,0.003992
8166.250000,2,1.023906,1.035638,1.032032,0.004042
8166.500000,2,1.032265,1.044485,1.039676,0.004067
8166.750000,2,1.037844,1.049381,1.045802,0.003885
8167.000000,2,1.041735,1.053228,1.049286,0.003712
8167.250000,2,1.045230,1.056198,1.052501,0.003787
8167.500000,2,1.047910,1.059016,1.055537,0.003691
8167.750000,2,1.052258,1.063451,1.060075,0.003551
8168.000000,2,1.059158,1.069227,1.066043,0.003443
8168.250000,2,1.065462,1.075707,1.072144,0.003495
8168.500000,2,1.071088,1.079975,1.076916,0.003367
8168.750000,2,1.074277,1.084436,1.081450,0.003367
8169.000000,2,1.078436,1.087745,1.084835,0.003117
8169.250000,2,1.083470,1.091773,1.089134,0.003040
8169.500000,2,1.087490,1.096533,1.093181,0.002915
8169.750000,2,1.093037,1.100811,1.098140,0.002768
8170.000000,2,1.096683,1.103758,1.101321,0.002543
8170.250000,2,1.099968,1.107046,1.104777,0.002579
8170.500000,2,1.102240,1.109674,1.107139,0.002555
8170.750000,2,1.106840,1.113853,1.111100,0.002344
8171.000000,2,1.111780,1.118254,1.116053,0.002142
8171.250000,2,1.118551,1.124584,1.122715,0.002271
8171.500000,2,1.125312,1.130591,1.128702,0.001774
8171.750000,2,1.130461,1.137049,1.134777,0.002114
8172.000000,2,1.142606,1.191370,1.159419,0.014495
8172.250000,2,1.140121,1.145817,1.143752,0.001873
8172.500000,2,1.144550,1.150021,1.147911,0.001548
8172.750000,2,1.150959,1.155940,1.153659,0.001408
8173.000000,2,1.156857,1.160776,1.159494,0.001244
8173.250000,2,1.163603,1.167497,1.165973,0.001091
8173.500000,2,1.168912,1.172987,1.170842,0.000982
8173.750000,2,1.173832,1.177501,1.175787,0.000877
8174.000000,2,1.178288,1.180809,1.179840,0.000623
8174.250000,2,1.183502,1.186667,1.184816,0.000829
8174.500000,2,1.188669,1.190926,1.189709,0.000599
8174.750000,2,1.193347,1.195944,1.194647,0.000631
8175.000000,2,1.197612,1.199964,1.198865,0.000643
8175.250000,2,1.201961,1.204511,1.202929,0.000687
8175.500000,2,1.205992,1.208319,1.206858,0.000642
8175.750000,2,1.211168,1.214127,1.212507,0.000838
8176.000000,2,1.218600,1.220783,1.219419,0.000596
8176.250000,2,1.224073,1.227024,1.225566,0.000874
8176.500000,2,1.230033,1.232824,1.231314,0.000820
8176.750000,2,1.235814,1.239236,1.237004,0.000905
8177.000000,2,1.240326,1.243615,1.241720,0.000928
8177.250000,2,1.246048,1.248520,1.246997,0.000699
8177.500000,2,1.250908,1.255608,1.253160,0.001081
8177.750000,2,1.257889,1.262557,1.259581,0.001158
8178.000000,2,1.263755,1.267253,1.265272,0.001099
8178.250000,2,1.267552,1.271899,1.269690,0.001359
8178.500000,2,1.269654,1.275065,1.271724,0.001314
8178.750000,2,1.270813,1.276793,1.272930,0.001476
8179.000000,2,1.271179,1.277785,1.273459,0.001697
8179.250000,2,1.271078,1.277974,1.273971,0.001885
8179.500000,2,1.270262,1.277299,1.272602,0.001899
8179.750000,2,1.267330,1.274003,1.269917,0.001747
8180.000000,2,1.261684,1.270201,1.264513,0.002041
8180.250000,2,1.256299,1.262696,1.258926,0.001770
8180.500000,2,1.250056,1.258189,1.253051,0.002201
8180.750000,2,1.247784,1.254774,1.250060,0.001906
8181.000000,2,1.244337,1.251558,1.247457,0.001853
8181.250000,2,1.243111,1.250515,1.245579,0.001940
8181.500000,2,1.238628,1.246862,1.241725,0.002154
8181.750000,2,1.235011,1.241948,1.237368,0.001970
8182.000000,2,1.229830,1.237530,1.232501,0.002081
8182.250000,2,1.227308,1.234393,1.229899,0.002095
8182.500000,2,1.227369,1.234374,1.230147,0.002137
8182.750000,2,1.230031,1.238335,1.232452,0.002365
8183.000000,2,1.231477,1.239615,1.235053,0.002474
8183.250000,2,1.233516,1.241720,1.236381,0.002742
8183.500000,2,1.232015,1.241065,1.235559,0.002949
8183.750000,2,1.230926,1.239893,1.234487,0.002935
8184.000000,2,1.230280,1.239496,1.233556,0.003263
8184.250000,2,1.231568,1.241082,1.234781,0.003317
8184.500000,2,1.231702,1.242430,1.235490,0.003658
8184.750000,2,1.231788,1.242747,1.235819,0.003865
8185.000000,2,1.229081,1.239913,1.232879,0.003775
8185.250000,2,1.223350,1.234066,1.227385,0.004011
8185.500000,2,1.215012,1.226894,1.219364,0.004368
8185.750000,2,1.206747,1.217557,1.210667,0.004152
8186.000000,2,1.196127,1.208274,1.200301,0.004527
8186.250000,2,1.183082,1.195006,1.187358,0.004342
8186.500000,2,1.164894,1.177876,1.169661,0.004876
8186.750000,2,1.142861,1.156088,1.147561,0.004701
8187.000000,2,1.114764,1.129421,1.120200,0.005143
8187.250000,2,1.084767,1.097815,1.089603,0.004697
8187.500000,2,1.049648,1.065062,1.055290,0.005112
8187.750000,2,1.011976,1.026113,1.017004,0.004890
8188.000000,2,0.967553,0.982673,0.973553,0.004989
8188.250000,2,0.919948,0.933067,0.924554,0.004678
8188.500000,2,0.865093,0.878838,0.869944,0.004646
8188.750000,2,0.807578,0.819808,0.812220,0.004393
8189.000000,2,0.747804,0.760085,0.752637,0.004139
8189.250000,2,0.688718,0.699878,0.692867,0.003730
8189.500000,2,0.628988,0.639337,0.632994,0.003518
8189.750000,2,0.570765,0.579519,0.574307,0.003106
8190.000000,2,0.514070,0.521723,0.517278,0.002691
8190.250000,2,0.461565,0.468016,0.464374,0.002168
8190.500000,2,0.413588,0.419540,0.416139,0.001954
8190.750000,2,0.372769,0.377215,0.374748,0.001380
8191.000000,2,0.337900,0.341876,0.339797,0.001217
8191.250000,2,0.311293,0.314173,0.312847,0.000815
8191.500000,2,0.291558,0.294146,0.292720,0.000672
8191.750000,2,0.280278,0.282215,0.280952,0.000428
8192.000000,3,0.306020,0.308662,0.307154,0.000779
8192.250000,3,0.309965,0.312228,0.310761,0.000671
8192.500000,3,0.321228,0.323550,0.322010,0.000663
8192.750000,3,0.339410,0.342143,0.340520,0.000695
8193.000000,3,0.364941,0.367759,0.366174,0.000693
8193.250000,3,0.397098,0.399782,0.398287,0.000811
8193.500000,3,0.434704,0.438109,0.436298,0.000985
8193.750000,3,0.477729,0.481808,0.479397,0.001105
8194.000000,3,0.524710,0.529186,0.526900,0.001171
8194.250000,3,0.576128,0.580580,0.578171,0.001333
8194.500000,3,0.629371,0.635403,0.631960,0.001600
8194.750000,3,0.683881,0.690304,0.686506,0.001836
8195.000000,3,0.737845,0.744491,0.740362,0.001900
8195.250000,3,0.789457,0.797185,0.792497,0.002074
8195.500000,3,0.839365,0.847727,0.842353,0.002315
8195.750000,3,0.886765,0.895505,0.889901,0.002499
8196.000000,3,0.931977,0.941748,0.935325,0.002756
8196.250000,3,0.973391,0.983781,0.976813,0.003245
8196.500000,3,1.010865,1.021814,1.014139,0.003252
8196.750000,3,1.043320,1.054072,1.046576,0.003358
8197.000000,3,1.070601,1.083199,1.074630,0.003649
8197.250000,3,1.095502,1.107389,1.098898,0.003644
8197.500000,3,1.115891,1.127901,1.119612,0.003485
8197.750000,3,1.132970,1.145799,1.137216,0.003656
8198.000000,3,1.147480,1.159809,1.151442,0.003427
8198.250000,3,1.157868,1.169801,1.161827,0.003023
8198.500000,3,1.166707,1.177449,1.169904,0.002848
8198.750000,3,1.171663,1.183013,1.176171,0.002461
8199.000000,3,1.177701,1.186782,1.181287,0.002143
8199.250000,3,1.180958,1.189823,1.184869,0.001689
8199.500000,3,1.184057,1.191519,1.186924,0.001430
8199.750000,3,1.183913,1.190412,1.186767,0.001345
8200.000000,3,1.182795,1.188417,1.185277,0.001436
8200.250000,3,1.178417,1.183945,1.182200,0.001622
8200.500000,3,1.174963,1.181766,1.179548,0.002025
8200.750000,3,1.171684,1.179601,1.176925,0.002529
8201.000000,3,1.169738,1.177856,1.174882,0.002562
8201.250000,3,1.164756,1.174703,1.171210,0.002765
8201.500000,3,1.160573,1.170299,1.166868,0.003204
8201.750000,3,1.154803,1.164627,1.161187,0.003134
8202.000000,3,1.149073,1.159015,1.155781,0.003354
8202.250000,3,1.143964,1.154744,1.151129,0.003561
8202.500000,3,1.140480,1.151766,1.147630,0.003557
8202.750000,3,1.137750,1.148631,1.144289,0.003386
8203.000000,3,1.134066,1.145628,1.140614,0.003582
8203.250000,3,1.129287,1.140886,1.136204,0.003491
8203.500000,3,1.125924,1.136488,1.132192,0.003383
8203.750000,3,1.122501,1.133060,1.128933,0.003272
8204.000000,3,1.121116,1.131564,1.127664,0.003143
8204.250000,3,1.119750,1.130229,1.126207,0.003097
8204.500000,3,1.116829,1.128591,1.124360,0.003244
8204.750000,3,1.114892,1.125174,1.121269,0.003058
8205.000000,3,1.111147,1.122049,1.117819,0.003093
8205.250000,3,1.108115,1.119117,1.114838,0.002984
8205.500000,3,1.107192,1.117570,1.113910,0.002938
8205.750000,3,1.107583,1.117762,1.114792,0.003001
8206.000000,3,1.109852,1.119481,1.116995,0.002861
8206.250000,3,1.112613,1.122484,1.119786,0.002831
8206.500000,3,1.116116,1.125247,1.122297,0.002669
8206.750000,3,1.117441,1.127121,1.124514,0.002705
8207.000000,3,1.121156,1.129510,1.127174,0.002415
8207.250000,3,1.125101,1.133901,1.130808,0.002535
8207.500000,3,1.128062,1.137666,1.134678,0.002629
8207.750000,3,1.132259,1.140766,1.137915,0.002405
8208.000000,3,1.133845,1.143150,1.140173,0.002574
8208.250000,3,1.133925,1.143129,1.140670,0.002632
8208.500000,3,1.135160,1.144630,1.141410,0.002724
8208.750000,3,1.136184,1.145217,1.142164,0.002470
8209.000000,3,1.138291,1.147164,1.144214,0.002640
8209.250000,3,1.140305,1.149290,1.146418,0.002598
8209.500000,3,1.142950,1.150761,1.148235,0.002443
8209.750000,3,1.143552,1.152138,1.149397,0.002415
8210.000000,3,1.145291,1.153756,1.150755,0.002312
8210.250000,3,1.148292,1.156398,1.153564,0.002092
8210.500000,3,1.152740,1.160728,1.158108,0.002011
8210.750000,3,1.159480,1.166319,1.164107,0.001889
8211.000000,3,1.165314,1.172993,1.169839,0.001941
8211.250000,3,1.169482,1.177035,1.174109,0.001742
8211.500000,3,1.172553,1.179235,1.177139,0.001728
8211.750000,3,1.175325,1.181326,1.178940,0.001322
8212.000000,3,1.177678,1.182796,1.180833,0.001212
8212.250000,3,1.178735,1.183729,1.182128,0.001145
8212.500000,3,1.180031,1.185239,1.182737,0.001069
8212.750000,3,1.179692,1.183382,1.181907,0.000876
8213.000000,3,1.177768,1.180283,1.179072,0.000615
8213.250000,3,1.173809,1.178029,1.176081,0.000960
8213.500000,3,1.172675,1.175766,1.174463,0.000728
8213.750000,3,1.173367,1.176304,1.174591,0.000755
8214.000000,3,1.174956,1.178433,1.176153,0.000899
8214.250000,3,1.175588,1.179210,1.176821,0.001042
8214.500000,3,1.174314,1.178403,1.175702,0.001211
8214.750000,3,1.171447,1.174410,1.172369,0.000960
8215.000000,3,1.168097,1.172333,1.169416,0.001365
8215.250000,3,1.166617,1.171992,1.168475,0.001605
8215.500000,3,1.169294,1.174829,1.170749,0.001651
8215.750000,3,1.174026,1.179431,1.175373,0.001647
8216.000000,3,1.178440,1.184952,1.180416,0.001853
8216.250000,3,1.181128,1.187697,1.183135,0.001757
8216.500000,3,1.181098,1.187682,1.183192,0.001922
8216.750000,3,1.179290,1.186498,1.181535,0.001970
8217.000000,3,1.177090,1.184651,1.179608,0.001979
8217.250000,3,1.175558,1.183476,1.177698,0.002118
8217.500000,3,1.172871,1.180334,1.174954,0.002091
8217.750000,3,1.167203,1.174672,1.169400,0.002205
8218.000000,3,1.156976,1.166250,1.159964,0.002413
8218.250000,3,1.144069,1.152798,1.146717,0.002406
8218.500000,3,1.127775,1.138121,1.130998,0.002698
8218.750000,3,1.110643,1.120461,1.113941,0.002877
8219.000000,3,1.091090,1.101344,1.094487,0.002831
8219.250000,3,1.067628,1.076644,1.070801,0.002753
8219.500000,3,1.037502,1.047712,1.041041,0.002885
8219.750000,3,1.000705,1.010778,1.004517,0.002839
8220.000000,3,0.959719,0.968591,0.962664,0.002362
8220.250000,3,0.914020,0.924893,0.918250,0.002907
8220.500000,3,0.866841,0.876681,0.870764,0.002754
8220.750000,3,0.817498,0.826742,0.821241,0.002785
8221.000000,3,0.765047,0.774945,0.768763,0.002792
8221.250000,3,0.710434,0.718909,0.713655,0.002519
8221.500000,3,0.653106,0.661565,0.656598,0.002450
8221.750000,3,0.596734,0.603910,0.599617,0.002310
8222.000000,3,0.542117,0.548601,0.544882,0.001957
8222.250000,3,0.490928,0.496883,0.493506,0.001907
8222.500000,3,0.444489,0.449580,0.446844,0.001654
8222.750000,3,0.403502,0.407788,0.405478,0.001472
8223.000000,3,0.368495,0.372675,0.370472,0.001282
8223.250000,3,0.341307,0.344812,0.342836,0.001087
8223.500000,3,0.321913,0.324870,0.323140,0.000911
8223.750000,3,0.310021,0.312905,0.311224,0.000813
8224.000000,4,0.300945,0.302180,0.301488,0.000405
8224.250000,4,0.305104,0.306214,0.305524,0.000256
8224.500000,4,0.315183,0.316468,0.315931,0.000300
8224.750000,4,0.334002,0.335402,0.334607,0.000435
8225.000000,4,0.358635,0.360513,0.359599,0.000534
8225.250000,4,0.390975,0.393282,0.392170,0.000704
8225.500000,4,0.429551,0.431781,0.430698,0.000651
8225.750000,4,0.475073,0.477945,0.476377,0.000927
8226.000000,4,0.524556,0.527468,0.526024,0.000875
8226.250000,4,0.578440,0.581504,0.580070,0.001101
8226.500000,4,0.632845,0.636280,0.634655,0.001103
8226.750000,4,0.688761,0.692254,0.690544,0.001054
8227.000000,4,0.743308,0.746570,0.744833,0.001084
8227.250000,4,0.796915,0.800188,0.798553,0.001016
8227.500000,4,0.845526,0.849276,0.847571,0.001068
8227.750000,4,0.890602,0.893845,0.892539,0.001004
8228.000000,4,0.929333,0.932496,0.931016,0.000940
8228.250000,4,0.963790,0.967309,0.965889,0.001105
8228.500000,4,0.995629,0.998728,0.997213,0.000928
8228.750000,4,1.025634,1.030248,1.028608,0.001204
8229.000000,4,1.055687,1.059737,1.057875,0.001184
8229.250000,4,1.082107,1.087802,1.085559,0.001421
8229.500000,4,1.103992,1.108678,1.107097,0.001348
8229.750000,4,1.121271,1.126289,1.124125,0.001366
8230.000000,4,1.132736,1.137007,1.134942,0.001372
8230.250000,4,1.141791,1.147957,1.144896,0.001504
8230.500000,4,1.149859,1.155780,1.152774,0.001437
8230.750000,4,1.158508,1.165414,1.161596,0.001615
8231.000000,4,1.165773,1.171898,1.167257,0.001425
8231.250000,4,1.169084,1.176881,1.171414,0.001643
8231.500000,4,1.169957,1.175613,1.171740,0.001359
8231.750000,4,1.170248,1.176197,1.171870,0.001388
8232.000000,4,1.169962,1.175945,1.172015,0.001303
8232.250000,4,1.171458,1.176740,1.173061,0.001238
8232.500000,4,1.172352,1.177103,1.174067,0.001237
8232.750000,4,1.173045,1.177797,1.174551,0.001260
8233.000000,4,1.171162,1.174968,1.172444,0.001171
8233.250000,4,1.168681,1.172325,1.170060,0.001037
8233.500000,4,1.165926,1.170169,1.167363,0.001165
8233.750000,4,1.165665,1.170214,1.167668,0.001287
8234.000000,4,1.167498,1.171697,1.168889,0.001244
8234.250000,4,1.170621,1.174850,1.171926,0.001184
8234.500000,4,1.171568,1.175060,1.172825,0.001126
8234.750000,4,1.172234,1.177218,1.173653,0.001312
8235.000000,4,1.171162,1.177067,1.172967,0.001446
8235.250000,4,1.172864,1.176807,1.174278,0.000967
8235.500000,4,1.175088,1.180865,1.176302,0.001378
8235.750000,4,1.179205,1.184873,1.180523,0.001305
8236.000000,4,1.182045,1.187788,1.183665,0.001256
8236.250000,4,1.184399,1.188790,1.185654,0.000987
8236.500000,4,1.183855,1.188259,1.185075,0.001035
8236.750000,4,1.182720,1.187858,1.183968,0.001138
8237.000000,4,1.180617,1.185865,1.181746,0.001116
8237.250000,4,1.179465,1.184241,1.180426,0.001068
8237.500000,4,1.175610,1.180955,1.177799,0.001007
8237.750000,4,1.173653,1.178039,1.174976,0.000909
8238.000000,4,1.168753,1.173360,1.170012,0.000991
8238.250000,4,1.164080,1.168631,1.165802,0.000870
8238.500000,4,1.159918,1.164433,1.161446,0.000886
8238.750000,4,1.158061,1.162188,1.159961,0.000826
8239.000000,4,1.156904,1.160655,1.158843,0.000818
8239.250000,4,1.157782,1.162238,1.159415,0.000880
8239.500000,4,1.156594,1.161326,1.158756,0.000867
8239.750000,4,1.156195,1.160505,1.158442,0.000892
8240.000000,4,1.172787,1.203686,1.193822,0.010274
8240.250000,4,1.154129,1.156629,1.155696,0.000744
8240.500000,4,1.151491,1.154733,1.153168,0.000848
8240.750000,4,1.149680,1.153371,1.151240,0.000862
8241.000000,4,1.145964,1.149203,1.147716,0.000842
8241.250000,4,1.142383,1.146207,1.144961,0.000979
8241.500000,4,1.140144,1.143151,1.141865,0.000696
8241.750000,4,1.139865,1.143401,1.142133,0.000961
8242.000000,4,1.140502,1.144260,1.142904,0.000945
8242.250000,4,1.143578,1.147195,1.145827,0.000890
8242.500000,4,1.144831,1.148427,1.146998,0.000918
8242.750000,4,1.146116,1.149380,1.148403,0.000856
8243.000000,4,1.146034,1.149226,1.147856,0.000846
8243.250000,4,1.147739,1.150853,1.149398,0.000976
8243.500000,4,1.149789,1.152684,1.151472,0.000832
8243.750000,4,1.154199,1.157091,1.155944,0.001003
8244.000000,4,1.157129,1.160204,1.158861,0.000865
8244.250000,4,1.159204,1.162745,1.161488,0.000923
8244.500000,4,1.158578,1.162092,1.160752,0.000929
8244.750000,4,1.159313,1.162105,1.161125,0.000794
8245.000000,4,1.159234,1.162072,1.160859,0.000899
8245.250000,4,1.162348,1.164810,1.163844,0.000620
8245.500000,4,1.165647,1.168844,1.167085,0.000768
8245.750000,4,1.168361,1.172161,1.170912,0.001013
8246.000000,4,1.170001,1.174061,1.171877,0.001012
8246.250000,4,1.170735,1.173690,1.171973,0.000719
8246.500000,4,1.169560,1.173148,1.171039,0.000787
8246.750000,4,1.169132,1.173730,1.171906,0.001042
8247.000000,4,1.170294,1.174974,1.172964,0.000952
8247.250000,4,1.172629,1.176470,1.174862,0.000920
8247.500000,4,1.172365,1.175918,1.173824,0.000829
8247.750000,4,1.169202,1.173329,1.171539,0.001023
8248.000000,4,1.165384,1.169285,1.167424,0.000973
8248.250000,4,1.162932,1.166786,1.164963,0.000948
8248.500000,4,1.162048,1.165462,1.163765,0.000947
8248.750000,4,1.162499,1.167208,1.164866,0.001022
8249.000000,4,1.161086,1.166345,1.164204,0.001181
8249.250000,4,1.159473,1.163877,1.161814,0.000940
8249.500000,4,1.153371,1.156592,1.154942,0.000882
8249.750000,4,1.144704,1.148895,1.146913,0.000983
8250.000000,4,1.134955,1.140075,1.137688,0.001084
8250.250000,4,1.126729,1.131261,1.129205,0.001008
8250.500000,4,1.115867,1.120888,1.118342,0.001144
8250.750000,4,1.102150,1.106415,1.104343,0.001089
8251.000000,4,1.080107,1.084591,1.082304,0.001357
8251.250000,4,1.052373,1.057690,1.054475,0.001626
8251.500000,4,1.018577,1.023477,1.020545,0.001623
8251.750000,4,0.981564,0.987511,0.984001,0.001911
8252.000000,4,0.940840,0.946851,0.943265,0.002013
8252.250000,4,0.896005,0.903006,0.899164,0.002137
8252.500000,4,0.846093,0.852921,0.849155,0.002326
