# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249155,0.259463,0.256840,0.002047
7628.250000,1,0.250953,0.260975,0.258385,0.001971
7628.500000,1,0.255655,0.265590,0.263279,0.001813
7628.750000,1,0.264540,0.273084,0.271636,0.001468
7629.000000,1,0.275372,0.284854,0.283838,0.001521
7629.250000,1,0.291508,0.300862,0.299689,0.001531
7629.500000,1,0.310974,0.322436,0.319668,0.001903
7629.750000,1,0.334098,0.347340,0.343431,0.002591
7630.000000,1,0.361998,0.376764,0.371230,0.003320
7630.250000,1,0.394220,0.409998,0.402758,0.004260
7630.500000,1,0.428326,0.446196,0.437368,0.005238
7630.750000,1,0.465305,0.484738,0.474232,0.006230
7631.000000,1,0.501705,0.524267,0.512061,0.007264
7631.250000,1,0.538564,0.563877,0.549973,0.008590
7631.500000,1,0.574169,0.603446,0.587766,0.009919
7631.750000,1,0.610300,0.643428,0.625454,0.011076
7632.000000,1,0.644954,0.681978,0.662081,0.012495
7632.250000,1,0.677724,0.719043,0.696791,0.013975
7632.500000,1,0.707752,0.753661,0.729392,0.015422
7632.750000,1,0.737425,0.786794,0.760383,0.016878
7633.000000,1,0.765639,0.818932,0.790377,0.018379
7633.250000,1,0.793156,0.851375,0.819783,0.020036
7633.500000,1,0.819220,0.883540,0.848855,0.021701
7633.750000,1,0.844860,0.912801,0.876587,0.023538
7634.000000,1,0.868709,0.942118,0.903517,0.024723
7634.250000,1,0.892038,0.969254,0.928867,0.025994
7634.500000,1,0.914415,0.995502,0.952804,0.027485
7634.750000,1,0.937562,1.020483,0.976759,0.028070
7635.000000,1,0.959833,1.044242,0.999872,0.028573
7635.250000,1,0.980087,1.065540,1.021283,0.028670
7635.500000,1,1.000205,1.084654,1.040615,0.028360
7635.750000,1,1.017004,1.101105,1.056992,0.027895
7636.000000,1,1.031950,1.114340,1.072154,0.027160
7636.250000,1,1.048161,1.131069,1.088212,0.026613
7636.500000,1,1.064422,1.141124,1.101852,0.025059
7636.750000,1,1.079179,1.153851,1.115765,0.023834
7637.000000,1,1.093169,1.163736,1.128081,0.022079
7637.250000,1,1.105932,1.170570,1.138148,0.020671
7637.500000,1,1.116454,1.176303,1.146241,0.019192
7637.750000,1,1.126777,1.180635,1.153687,0.017295
7638.000000,1,1.130303,1.183987,1.160201,0.015565
7638.250000,1,1.134610,1.186619,1.164482,0.014720
7638.500000,1,1.138796,1.192804,1.171881,0.013647
7638.750000,1,1.135415,1.186315,1.169229,0.011739
7639.000000,1,1.132386,1.183594,1.168954,0.010557
7639.250000,1,1.130977,1.181755,1.168576,0.009848
7639.500000,1,1.131158,1.181424,1.169412,0.009440
7639.750000,1,1.134197,1.183610,1.173380,0.008866
7640.000000,1,1.139511,1.189087,1.179899,0.008317
7640.250000,1,1.144754,1.195128,1.186582,0.008243
7640.500000,1,1.148960,1.200918,1.192119,0.008167
7640.750000,1,1.154616,1.205353,1.197564,0.007948
7641.000000,1,1.157504,1.209337,1.201539,0.007839
7641.250000,1,1.159970,1.212980,1.205125,0.007959
7641.500000,1,1.161097,1.219171,1.206810,0.008087
7641.750000,1,1.162435,1.221629,1.207821,0.008119
7642.000000,1,1.163220,1.221780,1.208525,0.008036
7642.250000,1,1.164750,1.221027,1.209951,0.007946
7642.500000,1,1.165414,1.222352,1.212207,0.008285
7642.750000,1,1.169570,1.224148,1.215393,0.008126
7643.000000,1,1.172891,1.226034,1.218929,0.008177
7643.250000,1,1.178959,1.229137,1.222212,0.007786
7643.500000,1,1.194758,1.232148,1.225802,0.006080
7643.750000,1,1.223538,1.251556,1.229198,0.004993
7644.000000,1,1.225149,1.352028,1.234834,0.020206
7644.250000,1,1.226930,1.417872,1.238786,0.030590
7644.500000,1,1.228541,1.438945,1.241347,0.033707
7644.750000,1,1.230442,1.438623,1.243357,0.033363
7645.000000,1,1.231633,1.439418,1.244789,0.033272
7645.250000,1,1.233464,1.437727,1.246455,0.032739
7645.500000,1,1.234795,1.433058,1.248488,0.031679
7645.750000,1,1.236545,1.430572,1.251150,0.030917
7646.000000,1,1.239611,1.419835,1.254207,0.028730
7646.250000,1,1.242321,1.415830,1.256960,0.027623
7646.500000,1,1.245090,1.405042,1.259440,0.025451
7646.750000,1,1.246344,1.397696,1.262120,0.023973
7647.000000,1,1.249546,1.389524,1.265494,0.022232
7647.250000,1,1.252877,1.381000,1.269475,0.020383
7647.500000,1,1.258015,1.375929,1.274846,0.019049
7647.750000,1,1.263042,1.356677,1.280542,0.015694
7648.000000,1,1.269354,1.312298,1.285104,0.010231
7648.250000,1,1.260703,1.302446,1.288790,0.010614
7648.500000,1,1.242660,1.306278,1.292583,0.013047
7648.750000,1,1.241020,1.311360,1.296073,0.014044
7649.000000,1,1.242962,1.313960,1.298425,0.014104
7649.250000,1,1.243374,1.316561,1.300455,0.014739
7649.500000,1,1.244149,1.318942,1.301401,0.015093
7649.750000,1,1.242579,1.318863,1.301254,0.015410
7650.000000,1,1.242479,1.319760,1.301158,0.015856
7650.250000,1,1.240617,1.319022,1.300601,0.016238
7650.500000,1,1.238675,1.319331,1.299332,0.016372
7650.750000,1,1.238715,1.317657,1.298340,0.016748
7651.000000,1,1.235666,1.316043,1.296783,0.017155
7651.250000,1,1.232878,1.315326,1.294563,0.017330
7651.500000,1,1.229819,1.314508,1.291976,0.017462
7651.750000,1,1.227263,1.312715,1.289742,0.018032
7652.000000,1,1.224174,1.311121,1.287433,0.018345
7652.250000,1,1.221527,1.308719,1.284695,0.018715
7652.500000,1,1.217270,1.305272,1.281095,0.018980
7652.750000,1,1.214623,1.302841,1.277256,0.019113
7653.000000,1,1.209270,1.299144,1.272985,0.019230
7653.250000,1,1.205748,1.294013,1.268133,0.019343
7653.500000,1,1.201441,1.289648,1.263429,0.019616
7653.750000,1,1.196650,1.284367,1.257056,0.019831
7654.000000,1,1.194426,1.274722,1.248658,0.019257
7654.250000,1,1.211762,1.284976,1.239909,0.018488
7654.500000,1,1.197163,1.352873,1.227805,0.027169
7654.750000,1,1.178841,1.343072,1.209036,0.028282
7655.000000,1,1.155649,1.324465,1.185693,0.028919
7655.250000,1,1.126055,1.294395,1.156635,0.028730
7655.500000,1,1.091517,1.249755,1.120969,0.027238
7655.750000,1,1.050185,1.099197,1.075921,0.015798
7656.000000,1,0.980562,1.051390,1.028068,0.017425
7656.250000,1,0.927200,0.998949,0.976578,0.016947
7656.500000,1,0.871985,0.942636,0.920947,0.016361
7656.750000,1,0.815494,0.882058,0.860990,0.015264
7657.000000,1,0.754886,0.816243,0.797881,0.014213
7657.250000,1,0.692724,0.749246,0.732232,0.013161
7657.500000,1,0.628847,0.680316,0.665456,0.011612
7657.750000,1,0.567928,0.613969,0.600656,0.010599
7658.000000,1,0.509375,0.550019,0.538492,0.009277
7658.250000,1,0.454833,0.490360,0.480364,0.008003
7658.500000,1,0.406689,0.435667,0.427100,0.006583
7658.750000,1,0.361200,0.386505,0.379461,0.005547
7659.000000,1,0.324037,0.344786,0.338898,0.004536
7659.250000,1,0.296143,0.310503,0.305951,0.003347
7659.500000,1,0.272552,0.285675,0.281914,0.002886
7659.750000,1,0.259075,0.270431,0.266938,0.002508
7660.000000,2,0.317474,0.322153,0.319656,0.001408
7660.250000,2,0.318157,0.322983,0.320354,0.001326
7660.500000,2,0.321235,0.325791,0.323046,0.001182
7660.750000,2,0.326306,0.329282,0.327452,0.000751
7661.000000,2,0.332747,0.336296,0.334310,0.000593
7661.250000,2,0.342290,0.347108,0.344001,0.001136
7661.500000,2,0.354339,0.360760,0.357231,0.002016
7661.750000,2,0.370438,0.378466,0.374061,0.002820
7662.000000,2,0.389139,0.400553,0.394487,0.003954
7662.250000,2,0.411477,0.427456,0.418190,0.005174
7662.500000,2,0.437603,0.457733,0.445243,0.006304
7662.750000,2,0.465472,0.488211,0.474377,0.007031
7663.000000,2,0.495738,0.520030,0.505306,0.008017
7663.250000,2,0.526354,0.553230,0.536807,0.008811
7663.500000,2,0.556508,0.585230,0.567872,0.009590
7663.750000,2,0.585930,0.616205,0.597788,0.010267
7664.000000,2,0.614331,0.645842,0.626794,0.010680
7664.250000,2,0.640848,0.673666,0.653847,0.011194
7664.500000,2,0.665961,0.699383,0.679195,0.011557
7664.750000,2,0.688224,0.722823,0.702481,0.011704
7665.000000,2,0.708949,0.744177,0.722712,0.011941
7665.250000,2,0.724917,0.761364,0.739345,0.012176
7665.500000,2,0.739790,0.775770,0.753991,0.012222
7665.750000,2,0.753129,0.789073,0.766952,0.012265
7666.000000,2,0.764446,0.799569,0.779213,0.011963
7666.250000,2,0.774891,0.807579,0.789654,0.011907
7666.500000,2,0.784095,0.816152,0.798348,0.011683
7666.750000,2,0.790949,0.822751,0.805520,0.011416
7667.000000,2,0.797812,0.828941,0.811795,0.011216
7667.250000,2,0.804950,0.835499,0.818520,0.011142
7667.500000,2,0.812909,0.843724,0.827119,0.010969
7667.750000,2,0.823444,0.853498,0.836982,0.010942
7668.000000,2,0.834889,0.865307,0.848438,0.010675
7668.250000,2,0.845932,0.874959,0.858816,0.010658
7668.500000,2,0.855816,0.884371,0.868724,0.010196
7668.750000,2,0.865281,0.893186,0.877709,0.009982
7669.000000,2,0.874915,0.901757,0.886703,0.009882
7669.250000,2,0.883795,0.911150,0.895950,0.009920
7669.500000,2,0.895161,0.921122,0.906108,0.009868
7669.750000,2,0.905617,0.931610,0.916451,0.009802
7670.000000,2,0.916333,0.941975,0.927684,0.009235
7670.250000,2,0.927810,0.952740,0.938865,0.008976
7670.500000,2,0.939943,0.964158,0.950286,0.009096
7670.750000,2,0.951819,0.975102,0.962260,0.008631
7671.000000,2,0.963308,0.987094,0.973588,0.008680
7671.250000,2,0.973574,0.996669,0.983921,0.008610
7671.500000,2,0.985031,1.006138,0.994212,0.007806
7671.750000,2,0.991228,1.015283,1.002971,0.008088
7672.000000,2,1.005301,1.026856,1.014633,0.008119
7672.250000,2,1.013318,1.034032,1.022307,0.007480
7672.500000,2,1.024603,1.044136,1.032833,0.007062
7672.750000,2,1.033329,1.053450,1.042713,0.006712
7673.000000,2,1.044479,1.062160,1.052014,0.006449
7673.250000,2,1.051673,1.070351,1.060267,0.006319
7673.500000,2,1.062049,1.078752,1.069198,0.006113
7673.750000,2,1.071606,1.087141,1.077973,0.005647
7674.000000,2,1.078955,1.094987,1.086386,0.005473
7674.250000,2,1.086864,1.101933,1.093478,0.005082
7674.500000,2,1.092529,1.107007,1.099966,0.004537
7674.750000,2,1.097362,1.112426,1.105277,0.004289
7675.000000,2,1.105782,1.118154,1.111438,0.003913
7675.250000,2,1.113993,1.125790,1.119557,0.003521
7675.500000,2,1.123406,1.134597,1.128801,0.003361
7675.750000,2,1.133367,1.145028,1.139243,0.002985
7676.000000,2,1.145562,1.154123,1.149704,0.002325
7676.250000,2,1.151789,1.162438,1.157574,0.002400
7676.500000,2,1.160658,1.169545,1.165538,0.002288
7676.750000,2,1.171440,1.178169,1.174948,0.001879
7677.000000,2,1.182819,1.189364,1.185701,0.001367
7677.250000,2,1.193993,1.200313,1.197070,0.001475
7677.500000,2,1.203334,1.212179,1.206982,0.001562
7677.750000,2,1.213040,1.228232,1.216117,0.002521
7678.000000,2,1.220993,1.235989,1.223364,0.002459
7678.250000,2,1.226199,1.243007,1.230557,0.002830
7678.500000,2,1.236778,1.252082,1.240182,0.003000
7678.750000,2,1.245818,1.260508,1.249083,0.002726
7679.000000,2,1.254632,1.270102,1.259067,0.003178
7679.250000,2,1.263247,1.277430,1.267993,0.003252
7679.500000,2,1.269046,1.280907,1.274330,0.003028
7679.750000,2,1.274974,1.289192,1.281063,0.003724
7680.000000,2,1.281264,1.293338,1.287992,0.003797
7680.250000,2,1.288582,1.302492,1.295381,0.004307
7680.500000,2,1.295341,1.310079,1.303155,0.004569
7680.750000,2,1.302800,1.319294,1.310951,0.005191
7681.000000,2,1.308529,1.327124,1.317700,0.005710
7681.250000,2,1.315299,1.334187,1.324794,0.005944
7681.500000,2,1.323035,1.340514,1.332636,0.006161
7681.750000,2,1.331640,1.350410,1.342146,0.006554
7682.000000,2,1.342919,1.364482,1.353846,0.007135
7682.250000,2,1.355064,1.376204,1.366880,0.007543
7682.500000,2,1.368754,1.391081,1.381129,0.008406
7682.750000,2,1.381551,1.405535,1.394463,0.008488
7683.000000,2,1.394938,1.420194,1.409069,0.009231
7683.250000,2,1.407546,1.432705,1.421590,0.009401
7683.500000,2,1.419325,1.445434,1.433835,0.009939
7683.750000,2,1.427532,1.456057,1.444117,0.010398
7684.000000,2,1.437383,1.464650,1.453127,0.010559
7684.250000,2,1.444844,1.474018,1.460884,0.011086
7684.500000,2,1.450623,1.482175,1.467839,0.011574
7684.750000,2,1.457115,1.488965,1.474748,0.012000
7685.000000,2,1.463396,1.497936,1.481373,0.012607
7685.250000,2,1.468081,1.502908,1.486909,0.012778
7685.500000,2,1.470727,1.505739,1.490143,0.012910
7685.750000,2,1.471397,1.508397,1.491471,0.013561
7686.000000,2,1.470600,1.508590,1.491363,0.014561
7686.250000,2,1.466946,1.506234,1.488912,0.015354
7686.500000,2,1.461076,1.501463,1.483499,0.015444
7686.750000,2,1.450784,1.492860,1.474077,0.015611
7687.000000,2,1.435073,1.477609,1.458621,0.015996
7687.250000,2,1.413070,1.456215,1.437237,0.016550
7687.500000,2,1.382343,1.427176,1.406462,0.016180
7687.750000,2,1.344023,1.388654,1.368430,0.016282
7688.000000,2,1.297869,1.342519,1.321546,0.015701
7688.250000,2,1.242531,1.286439,1.265496,0.015065
7688.500000,2,1.178788,1.221832,1.201717,0.014509
7688.750000,2,1.109107,1.149503,1.131308,0.014162
7689.000000,2,1.034437,1.072846,1.054338,0.012905
7689.250000,2,0.953552,0.989427,0.972575,0.011526
7689.500000,2,0.871691,0.903620,0.888758,0.010602
7689.750000,2,0.787697,0.816668,0.803761,0.009638
7690.000000,2,0.705516,0.731621,0.719745,0.008452
7690.250000,2,0.626999,0.648913,0.638682,0.006951
7690.500000,2,0.553881,0.572288,0.563845,0.005961
7690.750000,2,0.488342,0.503470,0.496587,0.004842
7691.000000,2,0.432283,0.444049,0.438901,0.003740
7691.250000,2,0.387088,0.396071,0.392231,0.002944
7691.500000,2,0.353934,0.361251,0.358170,0.002376
7691.750000,2,0.333545,0.339985,0.336870,0.001928
7692.000000,3,0.311879,0.316114,0.313628,0.000902
7692.250000,3,0.313135,0.316401,0.315164,0.000642
7692.500000,3,0.318839,0.321041,0.320118,0.000578
7692.750000,3,0.327154,0.330121,0.328578,0.000748
7693.000000,3,0.338784,0.342746,0.340846,0.000987
7693.250000,3,0.353774,0.359393,0.356598,0.001571
7693.500000,3,0.372368,0.379935,0.376287,0.002194
7693.750000,3,0.395005,0.404680,0.399673,0.002991
7694.000000,3,0.420526,0.432982,0.426630,0.003856
7694.250000,3,0.449238,0.463540,0.456042,0.004676
7694.500000,3,0.479647,0.496345,0.487497,0.005447
7694.750000,3,0.512005,0.529738,0.520247,0.005997
7695.000000,3,0.544957,0.565040,0.554212,0.006769
7695.250000,3,0.579514,0.600957,0.589684,0.006975
7695.500000,3,0.615080,0.637808,0.625326,0.007805
7695.750000,3,0.649480,0.673758,0.661140,0.007933
7696.000000,3,0.683215,0.708285,0.694836,0.008462
7696.250000,3,0.714033,0.738790,0.725331,0.008569
7696.500000,3,0.740603,0.766484,0.752326,0.008924
7696.750000,3,0.763733,0.790153,0.776378,0.009062
7697.000000,3,0.787352,0.812171,0.798252,0.009100
7697.250000,3,0.806512,0.832218,0.818153,0.009174
7697.500000,3,0.824082,0.849938,0.835834,0.008989
7697.750000,3,0.838404,0.863539,0.849507,0.009168
7698.000000,3,0.848686,0.874269,0.860620,0.008920
7698.250000,3,0.856761,0.882036,0.868295,0.009141
7698.500000,3,0.863648,0.888360,0.874431,0.009095
7698.750000,3,0.867878,0.892088,0.878816,0.008723
7699.000000,3,0.870025,0.893556,0.880749,0.008441
7699.250000,3,0.869545,0.893012,0.880480,0.008200
7699.500000,3,0.868271,0.891498,0.879026,0.007939
7699.750000,3,0.868320,0.890152,0.878416,0.007724
7700.000000,3,0.873299,0.896336,0.884022,0.007831
7700.250000,3,0.876813,0.896709,0.885875,0.006803
7700.500000,3,0.883801,0.902989,0.892717,0.006652
7700.750000,3,0.891557,0.910428,0.900065,0.006172
7701.000000,3,0.896975,0.915512,0.906238,0.005684
7701.250000,3,0.903911,0.920220,0.910914,0.005537
7701.500000,3,0.908084,0.923747,0.915481,0.005013
7701.750000,3,0.912433,0.927455,0.919465,0.004802
7702.000000,3,0.916332,0.930536,0.923059,0.004483
7702.250000,3,0.917986,0.932144,0.924795,0.004464
7702.500000,3,0.919409,0.932874,0.925243,0.004133
7702.750000,3,0.920125,0.932267,0.925641,0.003951
7703.000000,3,0.923790,0.935266,0.928705,0.003754
7703.250000,3,0.929622,0.942238,0.935863,0.003626
7703.500000,3,0.942247,0.954312,0.948000,0.003263
7703.750000,3,0.956205,0.967251,0.961813,0.003055
7704.000000,3,0.969647,0.979926,0.974771,0.002917
7704.250000,3,0.980181,0.989749,0.984704,0.002690
7704.500000,3,0.987357,0.996967,0.992379,0.002649
7704.750000,3,0.996016,1.005785,1.001558,0.002246
7705.000000,3,1.006964,1.016750,1.012518,0.002300
7705.250000,3,1.020842,1.030753,1.026716,0.002209
7705.500000,3,1.036984,1.046336,1.042271,0.002303
7705.750000,3,1.050439,1.060686,1.057514,0.002146
7706.000000,3,1.064176,1.072590,1.070301,0.001829
7706.250000,3,1.074863,1.085049,1.082093,0.001980
7706.500000,3,1.087413,1.099133,1.094266,0.001956
7706.750000,3,1.100294,1.109575,1.107508,0.001780
7707.000000,3,1.114947,1.125751,1.121791,0.001736
7707.250000,3,1.127295,1.139898,1.135015,0.001870
7707.500000,3,1.140116,1.150444,1.146998,0.001650
7707.750000,3,1.148650,1.160626,1.156492,0.002023
7708.000000,3,1.159629,1.169759,1.166576,0.002049
7708.250000,3,1.171172,1.182513,1.177090,0.001898
7708.500000,3,1.182634,1.191572,1.188800,0.001694
7708.750000,3,1.193302,1.202906,1.200623,0.001554
7709.000000,3,1.204372,1.216377,1.211792,0.001964
7709.250000,3,1.214244,1.227560,1.222390,0.002031
7709.500000,3,1.225012,1.238234,1.233417,0.002207
7709.750000,3,1.236948,1.248161,1.244735,0.002016
7710.000000,3,1.248964,1.259951,1.255839,0.001921
7710.250000,3,1.257568,1.272727,1.266805,0.002328
7710.500000,3,1.266857,1.278996,1.275497,0.002030
7710.750000,3,1.274092,1.287314,1.282988,0.002461
7711.000000,3,1.280895,1.294682,1.289598,0.002563
7711.250000,3,1.286199,1.301960,1.295862,0.002803
7711.500000,3,1.292448,1.308011,1.301764,0.002886
7711.750000,3,1.297088,1.311699,1.307156,0.003117
7712.000000,3,1.302029,1.317443,1.311666,0.003355
7712.250000,3,1.306175,1.321181,1.315482,0.003286
7712.500000,3,1.310090,1.323887,1.319761,0.003346
7712.750000,3,1.313099,1.331144,1.324287,0.003751
7713.000000,3,1.318201,1.335166,1.329004,0.004219
7713.250000,3,1.321351,1.338620,1.331832,0.004287
7713.500000,3,1.322126,1.338970,1.332581,0.004356
7713.750000,3,1.324270,1.338761,1.332034,0.004035
7714.000000,3,1.327469,1.355708,1.334864,0.005787
7714.250000,3,1.331813,1.414017,1.341000,0.013275
7714.500000,3,1.340472,1.431940,1.350958,0.014660
7714.750000,3,1.353208,1.449994,1.364419,0.015533
7715.000000,3,1.367346,1.469135,1.378721,0.016183
7715.250000,3,1.381349,1.485207,1.393627,0.016584
7715.500000,3,1.393307,1.500040,1.406528,0.017118
7715.750000,3,1.403186,1.498984,1.416516,0.015426
7716.000000,3,1.412024,1.436871,1.423901,0.007373
7716.250000,3,1.418296,1.439601,1.429827,0.007206
7716.500000,3,1.422541,1.446887,1.435557,0.007695
7716.750000,3,1.423768,1.449493,1.438665,0.007799
7717.000000,3,1.425852,1.452757,1.440632,0.008229
7717.250000,3,1.427120,1.453201,1.441798,0.007981
7717.500000,3,1.428056,1.455388,1.443460,0.008514
7717.750000,3,1.428357,1.456645,1.443888,0.008662
7718.000000,3,1.426737,1.454201,1.443252,0.009112
7718.250000,3,1.421504,1.449206,1.437918,0.009076
7718.500000,3,1.411843,1.439206,1.427902,0.008900
7718.750000,3,1.396697,1.427973,1.413835,0.009349
7719.000000,3,1.377083,1.406277,1.394215,0.009095
7719.250000,3,1.351592,1.381330,1.369292,0.009381
7719.500000,3,1.319600,1.349954,1.337019,0.009098
7719.750000,3,1.280201,1.308597,1.297415,0.008933
7720.000000,3,1.232842,1.261236,1.249990,0.009035
7720.250000,3,1.176536,1.205448,1.194662,0.008839
7720.500000,3,1.115832,1.142435,1.132413,0.008592
7720.750000,3,1.047138,1.074038,1.063663,0.008130
7721.000000,3,0.974639,1.000052,0.989602,0.007646
7721.250000,3,0.896555,0.920089,0.911409,0.007137
7721.500000,3,0.816959,0.838274,0.830871,0.006465
7721.750000,3,0.737550,0.757282,0.750040,0.005714
7722.000000,3,0.660936,0.678184,0.671681,0.005021
7722.250000,3,0.587518,0.602030,0.597508,0.004092
7722.500000,3,0.521805,0.534858,0.529594,0.003518
7722.750000,3,0.461946,0.473953,0.469304,0.002924
7723.000000,3,0.412363,0.421506,0.417959,0.002295
7723.250000,3,0.371664,0.379269,0.376568,0.001709
7723.500000,3,0.342957,0.348615,0.346385,0.001248
7723.750000,3,0.324739,0.329393,0.327653,0.000906
7724.000000,4,0.299955,0.303712,0.301658,0.000831
7724.250000,4,0.304068,0.306109,0.305298,0.000514
7724.500000,4,0.309390,0.311495,0.310292,0.000484
7724.750000,4,0.322436,0.324938,0.323875,0.000673
7725.000000,4,0.337120,0.340417,0.338874,0.000722
7725.250000,4,0.360560,0.364916,0.362475,0.001157
7725.500000,4,0.385983,0.390714,0.388058,0.001252
7725.750000,4,0.418694,0.425601,0.421951,0.001960
7726.000000,4,0.453870,0.460759,0.456697,0.002221
7726.250000,4,0.494815,0.504562,0.498705,0.003020
7726.500000,4,0.535523,0.546098,0.540082,0.003256
7726.750000,4,0.581056,0.593386,0.586572,0.003961
7727.000000,4,0.625518,0.648591,0.630759,0.005005
7727.250000,4,0.671099,0.731925,0.678030,0.010375
7727.500000,4,0.712417,0.783136,0.720177,0.011689
7727.750000,4,0.754272,0.832159,0.763684,0.012800
7728.000000,4,0.793521,0.876281,0.802286,0.013632
7728.250000,4,0.832716,0.919509,0.841948,0.014394
7728.500000,4,0.865114,0.956007,0.875694,0.014651
7728.750000,4,0.899454,0.987589,0.909458,0.014458
7729.000000,4,0.926616,0.961973,0.934333,0.007242
7729.250000,4,0.951933,0.969150,0.959286,0.006101
7729.500000,4,0.970381,0.987265,0.977787,0.005411
7729.750000,4,0.987537,1.005339,0.995210,0.005891
7730.000000,4,0.998518,1.016634,1.006711,0.005269
7730.250000,4,1.012259,1.028152,1.018552,0.005436
7730.500000,4,1.017620,1.033724,1.024090,0.005235
7730.750000,4,1.025647,1.041940,1.032113,0.005039
7731.000000,4,1.029860,1.045293,1.035970,0.004558
7731.250000,4,1.036616,1.052375,1.042470,0.004546
7731.500000,4,1.039318,1.053043,1.044966,0.003785
7731.750000,4,1.041931,1.056397,1.048543,0.004091
7732.000000,4,1.042419,1.055292,1.047900,0.003783
7732.250000,4,1.041980,1.056863,1.048858,0.004217
7732.500000,4,1.043821,1.056164,1.048485,0.003410
7732.750000,4,1.047248,1.060581,1.052905,0.003723
7733.000000,4,1.050304,1.062819,1.056044,0.003375
7733.250000,4,1.055951,1.070170,1.063106,0.003937
7733.500000,4,1.062036,1.074085,1.067435,0.003263
7733.750000,4,1.067629,1.080021,1.073140,0.003627
7734.000000,4,1.069800,1.081627,1.075328,0.003309
7734.250000,4,1.072684,1.086872,1.079831,0.003936
7734.500000,4,1.075542,1.088987,1.081890,0.003707
7734.750000,4,1.081738,1.093154,1.087284,0.003370
7735.000000,4,1.081284,1.093234,1.086974,0.003599
7735.250000,4,1.083164,1.095766,1.089305,0.004023
7735.500000,4,1.082807,1.094000,1.088174,0.003775
7735.750000,4,1.085818,1.097050,1.091093,0.003928
7736.000000,4,1.085746,1.097394,1.092721,0.003338
7736.250000,4,1.091454,1.103158,1.097439,0.003960
7736.500000,4,1.094238,1.104524,1.099752,0.003289
7736.750000,4,1.098148,1.109185,1.103990,0.003463
7737.000000,4,1.097501,1.108615,1.103600,0.003426
7737.250000,4,1.101039,1.112424,1.107032,0.003425
7737.500000,4,1.100647,1.111901,1.107247,0.003291
7737.750000,4,1.104972,1.116521,1.111806,0.003255
7738.000000,4,1.107342,1.116493,1.112200,0.002810
7738.250000,4,1.111024,1.120110,1.115302,0.002820
7738.500000,4,1.106372,1.117417,1.113214,0.002895
7738.750000,4,1.110512,1.119437,1.115484,0.002583
7739.000000,4,1.109466,1.118411,1.115089,0.002477
7739.250000,4,1.115853,1.123337,1.120010,0.002226
7739.500000,4,1.117539,1.124567,1.121836,0.001897
7739.750000,4,1.122362,1.128935,1.126435,0.001663
7740.000000,4,1.212839,1.271270,1.237820,0.021288
7740.250000,4,1.125245,1.132145,1.129313,0.001805
7740.500000,4,1.124885,1.132525,1.129583,0.001612
7740.750000,4,1.128919,1.134765,1.132779,0.001364
7741.000000,4,1.127858,1.134607,1.132198,0.001331
7741.250000,4,1.128879,1.135981,1.133935,0.001325
7741.500000,4,1.124404,1.132343,1.130403,0.001456
7741.750000,4,1.126146,1.136762,1.131735,0.001655
7742.000000,4,1.126566,1.137086,1.132502,0.002005
7742.250000,4,1.135735,1.145403,1.141105,0.001939
7742.500000,4,1.145315,1.154890,1.150633,0.002255
7742.750000,4,1.158047,1.170581,1.164396,0.002273
7743.000000,4,1.166446,1.177809,1.172974,0.002414
7743.250000,4,1.175464,1.186281,1.181736,0.002121
7743.500000,4,1.179849,1.192166,1.186566,0.002767
7743.750000,4,1.186976,1.199576,1.194199,0.002502
7744.000000,4,1.192401,1.205676,1.199850,0.002825
7744.250000,4,1.201520,1.215797,1.209104,0.002610
7744.500000,4,1.205794,1.218481,1.213231,0.002694
7744.750000,4,1.210789,1.225691,1.219441,0.002927
7745.000000,4,1.211410,1.225703,1.220321,0.003111
7745.250000,4,1.216815,1.230351,1.225353,0.002854
7745.500000,4,1.220369,1.235604,1.229020,0.003788
7745.750000,4,1.227916,1.241853,1.236422,0.003419
7746.000000,4,1.230949,1.247621,1.240569,0.004366
7746.250000,4,1.235844,1.253717,1.246358,0.004276
7746.500000,4,1.237906,1.254695,1.247855,0.004752
7746.750000,4,1.242370,1.262069,1.254234,0.005274
7747.000000,4,1.247205,1.266794,1.258966,0.005713
7747.250000,4,1.258906,1.279227,1.270414,0.005879
7747.500000,4,1.267955,1.289013,1.280135,0.006452
7747.750000,4,1.279316,1.303652,1.292146,0.006147
7748.000000,4,1.287785,1.312382,1.300690,0.007147
7748.250000,4,1.296463,1.319796,1.310414,0.007022
7748.500000,4,1.302039,1.324516,1.315326,0.007311
7748.750000,4,1.309316,1.332712,1.323522,0.007632
7749.000000,4,1.311958,1.335605,1.325559,0.007768
7749.250000,4,1.313230,1.337273,1.327813,0.007375
7749.500000,4,1.308385,1.337458,1.323834,0.008233
7749.750000,4,1.304291,1.329757,1.319609,0.007565
7750.000000,4,1.296083,1.321442,1.312321,0.008135
7750.250000,4,1.291478,1.318417,1.307680,0.008113
7750.500000,4,1.283250,1.308677,1.298413,0.008095
7750.750000,4,1.273140,1.297755,1.288280,0.007860
7751.000000,4,1.253191,1.281027,1.268598,0.007968
7751.250000,4,1.228917,1.255892,1.245245,0.007789
7751.500000,4,1.196605,1.220741,1.211228,0.007341
7751.750000,4,1.162432,1.185039,1.176354,0.007006
7752.000000,4,1.119449,1.141676,1.133442,0.006974
7752.250000,4,1.073484,1.095674,1.087785,0.006523
7752.500000,4,1.018510,1.039220,1.031533,0.006246
