# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.599477,17.888649,17.768644,0.062841
8560.250000,1,1.221096,1.267688,1.233288,0.013175
8560.500000,1,0.744069,0.777815,0.753072,0.008240
8560.750000,1,1.201502,1.212130,1.205073,0.003205
8561.000000,1,0.798432,0.820358,0.805075,0.005443
8561.250000,1,1.196599,1.207581,1.200206,0.003499
8561.500000,1,0.863626,0.880586,0.869015,0.004633
8561.750000,1,1.200995,1.212670,1.205305,0.003587
8562.000000,1,0.930776,0.944753,0.935585,0.004058
8562.250000,1,1.213055,1.225801,1.217532,0.003893
8562.500000,1,0.997131,1.009345,1.001562,0.003615
8562.750000,1,1.232282,1.246585,1.238254,0.003875
8563.000000,1,1.057364,1.070179,1.062795,0.003370
8563.250000,1,1.255447,1.268706,1.260609,0.003610
8563.500000,1,1.104590,1.117330,1.109393,0.003696
8563.750000,1,1.274863,1.285480,1.278669,0.003100
8564.000000,1,1.139974,1.154003,1.145250,0.003549
8564.250000,1,1.289505,1.298686,1.292634,0.002563
8564.500000,1,1.151088,1.168634,1.157134,0.004292
8564.750000,1,1.296453,1.303285,1.298489,0.002078
8565.000000,1,1.149602,1.167945,1.155128,0.004390
8565.250000,1,1.287203,1.293358,1.289452,0.001818
8565.500000,1,1.128083,1.146113,1.134019,0.004134
8565.750000,1,1.262853,1.268909,1.265685,0.001696
8566.000000,1,1.093596,1.109021,1.098351,0.003654
8566.250000,1,1.226860,1.232225,1.228685,0.001704
8566.500000,1,1.044729,1.057547,1.048350,0.003082
8566.750000,1,1.173936,1.179669,1.176855,0.001627
8567.000000,1,0.982994,0.993193,0.985483,0.002587
8567.250000,1,1.113921,1.118289,1.115481,0.001199
8567.500000,1,0.915944,0.924269,0.918002,0.001912
8567.750000,1,1.049658,1.054540,1.051436,0.001124
8568.000000,1,0.848058,0.854355,0.849812,0.001375
8568.250000,1,0.984661,0.988882,0.986275,0.000942
8568.500000,1,0.779552,0.784020,0.780612,0.001096
8568.750000,1,0.919327,0.921773,0.920739,0.000789
8569.000000,1,0.713203,0.718167,0.715217,0.001146
8569.250000,1,0.857068,0.861251,0.859721,0.001011
8569.500000,1,0.655177,0.660922,0.657545,0.001336
8569.750000,1,0.800193,0.806539,0.803686,0.001590
8570.000000,1,0.604383,0.610976,0.607047,0.001509
8570.250000,1,0.746881,0.753434,0.750695,0.001940
8570.500000,1,0.559793,0.566283,0.562852,0.001696
8570.750000,1,0.696566,0.704945,0.701396,0.002461
8571.000000,1,0.521905,0.528469,0.525421,0.001822
8571.250000,1,0.651555,0.660381,0.656625,0.002638
8571.500000,1,0.488640,0.495668,0.493414,0.002095
8571.750000,1,0.610791,0.619738,0.616065,0.002732
8572.000000,1,0.459126,0.466684,0.464173,0.002212
8572.250000,1,0.575182,0.584049,0.581000,0.002750
8572.500000,1,0.430611,0.439350,0.436321,0.002493
8572.750000,1,0.547168,0.556259,0.552989,0.002781
8573.000000,1,0.402713,0.411736,0.408967,0.002753
8573.250000,1,0.526477,0.535734,0.532490,0.002818
8573.500000,1,0.373884,0.383236,0.380103,0.002782
8573.750000,1,0.513271,0.522897,0.519631,0.003069
8574.000000,1,0.344249,0.353930,0.350467,0.002820
8574.250000,1,0.507598,0.518687,0.514687,0.003450
8574.500000,1,0.315292,0.324826,0.321383,0.002753
8574.750000,1,0.508665,0.521650,0.516807,0.003978
8575.000000,1,0.288419,0.297502,0.294369,0.002806
8575.250000,1,0.514825,0.530432,0.524751,0.004447
8575.500000,1,0.265104,0.276639,0.271195,0.003027
8575.750000,1,0.529031,0.544381,0.538901,0.004200
8576.000000,1,3.217343,3.577756,3.458081,0.076604
8576.250000,1,0.530185,0.545582,0.540292,0.004048
8576.500000,1,0.263120,0.274095,0.269096,0.002961
8576.750000,1,0.518579,0.533563,0.527956,0.004384
8577.000000,1,0.284188,0.293457,0.290241,0.002781
8577.250000,1,0.514010,0.526490,0.521702,0.003939
8577.500000,1,0.309646,0.319178,0.315657,0.002826
8577.750000,1,0.513629,0.524733,0.520773,0.003500
8578.000000,1,0.337637,0.347430,0.343813,0.003042
8578.250000,1,0.519851,0.529388,0.526198,0.003165
8578.500000,1,0.367325,0.376494,0.373214,0.003059
8578.750000,1,0.532751,0.542064,0.538693,0.002992
8579.000000,1,0.396777,0.405734,0.402710,0.003004
8579.250000,1,0.552320,0.561359,0.557969,0.002962
8579.500000,1,0.426081,0.434707,0.431534,0.002727
8579.750000,1,0.578397,0.586875,0.583930,0.003069
8580.000000,1,0.456632,0.464518,0.461819,0.002435
8580.250000,1,0.610198,0.620262,0.616655,0.003157
8580.500000,1,0.489334,0.496510,0.494096,0.002335
8580.750000,1,0.646511,0.657723,0.654068,0.003192
8581.000000,1,0.525070,0.531792,0.529129,0.002115
8581.250000,1,0.688095,0.699073,0.695657,0.003096
8581.500000,1,0.565741,0.572324,0.569390,0.001974
8581.750000,1,0.735660,0.744870,0.742181,0.002632
8582.000000,1,0.612416,0.618835,0.615811,0.001783
8582.250000,1,0.788100,0.796038,0.793319,0.002207
8582.500000,1,0.664288,0.669536,0.667436,0.001472
8582.750000,1,0.845969,0.850431,0.848737,0.001455
8583.000000,1,0.721595,0.727009,0.724670,0.001382
8583.250000,1,0.908084,0.912312,0.910736,0.001218
8583.500000,1,0.786123,0.789430,0.788022,0.000878
8583.750000,1,0.977645,0.980881,0.978982,0.000886
8584.000000,1,0.851787,0.855310,0.853755,0.000874
8584.250000,1,1.047494,1.051117,1.049024,0.000974
8584.500000,1,0.915792,0.919813,0.917188,0.001202
8584.750000,1,1.116806,1.120735,1.118583,0.001159
8585.000000,1,0.976347,0.982799,0.978681,0.001748
8585.250000,1,1.184456,1.189146,1.186002,0.001206
8585.500000,1,1.032087,1.041717,1.035681,0.002386
8585.750000,1,1.241771,1.247470,1.243634,0.001436
8586.000000,1,1.075893,1.089286,1.080729,0.003260
8586.250000,1,1.283474,1.288079,1.284964,0.001456
8586.500000,1,1.107321,1.124501,1.113381,0.003925
8586.750000,1,1.308254,1.314642,1.310561,0.001724
8587.000000,1,1.128940,1.147332,1.134482,0.004382
8587.250000,1,1.316038,1.323010,1.318049,0.002034
8587.500000,1,1.134243,1.153074,1.140314,0.004538
8587.750000,1,1.303400,1.312553,1.306431,0.002531
8588.000000,1,1.131345,1.147521,1.136777,0.003912
8588.250000,1,1.278681,1.289199,1.282326,0.003059
8588.500000,1,1.108899,1.124071,1.113691,0.004132
8588.750000,1,1.244313,1.257201,1.249353,0.003638
8589.000000,1,1.078943,1.093670,1.084267,0.003802
8589.250000,1,1.202001,1.216843,1.207837,0.003954
8589.500000,1,1.039642,1.053612,1.043969,0.003956
8589.750000,1,1.160208,1.174307,1.164492,0.004151
8590.000000,1,0.997381,1.012115,1.001850,0.004277
8590.250000,1,1.122711,1.136116,1.127153,0.003986
8590.500000,1,0.955746,0.972578,0.960996,0.004655
8590.750000,1,1.091430,1.103927,1.095478,0.004043
8591.000000,1,0.918388,0.937381,0.923637,0.005052
8591.250000,1,1.068965,1.080787,1.073152,0.003802
8591.500000,1,0.890668,0.918829,0.898095,0.007166
8591.750000,1,1.060810,1.105116,1.073032,0.012280
8592.000000,2,0.251891,0.253540,0.252513,0.000395
8592.250000,2,0.252430,0.253645,0.252996,0.000337
8592.500000,2,0.254452,0.255621,0.254927,0.000340
8592.750000,2,0.257389,0.258592,0.257944,0.000347
8593.000000,2,0.262184,0.263600,0.262835,0.000312
8593.250000,2,0.269208,0.270358,0.269728,0.000356
8593.500000,2,0.278652,0.280092,0.279476,0.000398
8593.750000,2,0.291108,0.293165,0.292349,0.000491
8594.000000,2,0.307200,0.309715,0.308775,0.000582
8594.250000,2,0.327248,0.329759,0.328764,0.000613
8594.500000,2,0.350627,0.353247,0.352222,0.000663
8594.750000,2,0.376769,0.380266,0.378778,0.000842
8595.000000,2,0.405814,0.409414,0.408180,0.000938
8595.250000,2,0.437246,0.441583,0.439783,0.001096
8595.500000,2,0.470341,0.475969,0.473396,0.001281
8595.750000,2,0.504760,0.509472,0.507584,0.001174
8596.000000,2,0.538753,0.544378,0.542171,0.001368
8596.250000,2,0.572616,0.577911,0.575806,0.001372
8596.500000,2,0.604124,0.609596,0.607761,0.001388
8596.750000,2,0.634111,0.639640,0.637624,0.001378
8597.000000,2,0.661390,0.667614,0.665258,0.001624
8597.250000,2,0.686188,0.692125,0.690170,0.001600
8597.500000,2,0.708935,0.714340,0.712740,0.001543
8597.750000,2,0.728608,0.734486,0.732560,0.001644
8598.000000,2,0.746514,0.752216,0.750267,0.001584
8598.250000,2,0.763107,0.769351,0.767105,0.001777
8598.500000,2,0.779464,0.785657,0.783504,0.001918
8598.750000,2,0.796007,0.802670,0.800516,0.002015
8599.000000,2,0.814515,0.822007,0.819187,0.002171
8599.250000,2,0.833657,0.840958,0.838225,0.002283
8599.500000,2,0.853483,0.860188,0.857568,0.002210
8599.750000,2,0.870719,0.879574,0.876040,0.002514
8600.000000,2,0.889735,0.897795,0.895059,0.002438
8600.250000,2,0.904953,0.912594,0.909985,0.002333
8600.500000,2,0.920008,0.927839,0.925285,0.002348
8600.750000,2,0.935586,0.942446,0.939566,0.002226
8601.000000,2,0.948441,0.955094,0.952359,0.002089
8601.250000,2,0.958966,0.966120,0.963509,0.002049
8601.500000,2,0.969025,0.975793,0.973368,0.002026
8601.750000,2,0.978712,0.985646,0.982871,0.002005
8602.000000,2,0.990155,0.996432,0.993665,0.001615
8602.250000,2,1.002061,1.007805,1.005901,0.001738
8602.500000,2,1.016106,1.022760,1.019715,0.001928
8602.750000,2,1.028573,1.034890,1.032501,0.001633
8603.000000,2,1.040901,1.046742,1.044237,0.001646
8603.250000,2,1.051680,1.056973,1.054497,0.001529
8603.500000,2,1.061979,1.066782,1.065047,0.001401
8603.750000,2,1.075086,1.080018,1.077863,0.001547
8604.000000,2,1.090280,1.096037,1.093677,0.001536
8604.250000,2,1.108851,1.113059,1.111079,0.001410
8604.500000,2,1.126263,1.130161,1.128290,0.001241
8604.750000,2,1.141659,1.145125,1.143516,0.001038
8605.000000,2,1.153718,1.157176,1.155805,0.000992
8605.250000,2,1.163936,1.166976,1.165746,0.000967
8605.500000,2,1.173155,1.176685,1.175235,0.001045
8605.750000,2,1.182821,1.185925,1.184893,0.000946
8606.000000,2,1.192205,1.195428,1.194315,0.000744
8606.250000,2,1.200436,1.202648,1.201566,0.000588
8606.500000,2,1.204825,1.206907,1.205971,0.000600
8606.750000,2,1.206096,1.208520,1.207188,0.000577
8607.000000,2,1.206494,1.209094,1.207849,0.000706
8607.250000,2,1.207430,1.210124,1.209160,0.000779
8607.500000,2,1.211939,1.213846,1.212962,0.000516
8607.750000,2,1.216844,1.219444,1.218355,0.000583
8608.000000,2,1.223668,1.225539,1.224593,0.000584
8608.250000,2,1.228153,1.230234,1.229060,0.000538
8608.500000,2,1.232254,1.234539,1.233201,0.000554
8608.750000,2,1.237765,1.239608,1.238560,0.000522
8609.000000,2,1.246389,1.248038,1.247047,0.000435
8609.250000,2,1.258599,1.260339,1.259529,0.000422
8609.500000,2,1.274198,1.276137,1.275315,0.000521
8609.750000,2,1.290404,1.292936,1.291360,0.000747
8610.000000,2,1.305002,1.307587,1.306416,0.000665
8610.250000,2,1.318149,1.320544,1.319179,0.000719
8610.500000,2,1.329979,1.332525,1.331172,0.000732
8610.750000,2,1.340160,1.343690,1.341847,0.000888
8611.000000,2,1.351057,1.353719,1.352234,0.000818
8611.250000,2,1.359767,1.363250,1.361191,0.001072
8611.500000,2,1.366652,1.371171,1.368192,0.001379
8611.750000,2,1.370408,1.375583,1.372952,0.001581
8612.000000,2,1.375613,1.379873,1.377193,0.001385
8612.250000,2,1.379334,1.384038,1.381109,0.001510
8612.500000,2,1.383615,1.389333,1.385851,0.001559
8612.750000,2,1.389321,1.393489,1.391077,0.001329
8613.000000,2,1.392701,1.397578,1.395195,0.001554
8613.250000,2,1.395339,1.401181,1.397671,0.001624
8613.500000,2,1.396302,1.401890,1.398414,0.001750
8613.750000,2,1.397217,1.401921,1.399596,0.001392
8614.000000,2,1.400407,1.406395,1.403084,0.001633
8614.250000,2,1.406942,1.413188,1.409884,0.001644
8614.500000,2,1.417138,1.421380,1.419098,0.001300
8614.750000,2,1.427516,1.431532,1.429221,0.001310
8615.000000,2,1.435237,1.440399,1.437150,0.001716
8615.250000,2,1.440027,1.445745,1.442387,0.001657
8615.500000,2,1.441884,1.447993,1.444487,0.001792
8615.750000,2,1.442676,1.447793,1.444722,0.001580
8616.000000,2,1.440940,1.446714,1.443106,0.001671
8616.250000,2,1.436195,1.443058,1.438322,0.001907
8616.500000,2,1.428954,1.434856,1.430901,0.001700
8616.750000,2,1.418772,1.425336,1.421413,0.001804
8617.000000,2,1.410008,1.415816,1.411657,0.001482
8617.250000,2,1.401484,1.406605,1.403609,0.001551
8617.500000,2,1.397147,1.402279,1.398776,0.001426
8617.750000,2,1.395568,1.399752,1.396872,0.001290
8618.000000,2,1.393801,1.398935,1.395994,0.001492
8618.250000,2,1.391121,1.396605,1.393321,0.001573
8618.500000,2,1.385001,1.389962,1.386383,0.001429
8618.750000,2,1.372205,1.377645,1.373953,0.001493
8619.000000,2,1.353217,1.359034,1.355118,0.001669
8619.250000,2,1.327385,1.333680,1.329503,0.001616
8619.500000,2,1.293866,1.299465,1.296085,0.001646
8619.750000,2,1.251440,1.258667,1.254216,0.001833
8620.000000,2,1.200450,1.207769,1.203570,0.002082
8620.250000,2,1.139322,1.148330,1.143510,0.002289
8620.500000,2,1.073971,1.081929,1.077320,0.002132
8620.750000,2,1.001943,1.010582,1.005328,0.002352
8621.000000,2,0.926693,0.934880,0.930159,0.002287
8621.250000,2,0.848022,0.856133,0.851776,0.002319
8621.500000,2,0.768403,0.775527,0.771774,0.002185
8621.750000,2,0.688064,0.695491,0.691311,0.002136
8622.000000,2,0.609315,0.615884,0.612613,0.002037
8622.250000,2,0.534828,0.541088,0.537984,0.001846
8622.500000,2,0.467081,0.472566,0.469769,0.001686
8622.750000,2,0.407020,0.411619,0.409403,0.001365
8623.000000,2,0.355915,0.360191,0.358232,0.001263
8623.250000,2,0.315422,0.318829,0.316977,0.000969
8623.500000,2,0.285953,0.288167,0.287012,0.000725
8623.750000,2,0.267477,0.269142,0.268257,0.000486
8624.000000,3,0.258887,0.259827,0.259346,0.000263
8624.250000,3,0.261725,0.262683,0.262268,0.000303
8624.500000,3,0.270630,0.272179,0.271542,0.000477
8624.750000,3,0.285989,0.287912,0.287044,0.000598
8625.000000,3,0.307604,0.310415,0.309003,0.000816
8625.250000,3,0.335160,0.338520,0.336927,0.001017
8625.500000,3,0.368222,0.372933,0.370640,0.001272
8625.750000,3,0.406272,0.411361,0.409198,0.001405
8626.000000,3,0.449109,0.454433,0.452094,0.001550
8626.250000,3,0.494659,0.501081,0.498213,0.001796
8626.500000,3,0.543029,0.549951,0.546763,0.001925
8626.750000,3,0.592574,0.598859,0.596098,0.001807
8627.000000,3,0.641441,0.648263,0.645486,0.001965
8627.250000,3,0.689578,0.696870,0.693492,0.002110
8627.500000,3,0.735652,0.742862,0.739796,0.002111
8627.750000,3,0.779664,0.786607,0.783945,0.001977
8628.000000,3,0.820964,0.829532,0.826009,0.002355
8628.250000,3,0.861225,0.869474,0.866346,0.002065
8628.500000,3,0.900195,0.907570,0.904914,0.002093
8628.750000,3,0.937172,0.944565,0.941731,0.002092
8629.000000,3,0.971448,0.979452,0.976076,0.002014
8629.250000,3,1.002999,1.010686,1.007264,0.001894
8629.500000,3,1.029641,1.035474,1.033968,0.001765
8629.750000,3,1.052057,1.059149,1.056068,0.001625
8630.000000,3,1.069889,1.074739,1.072877,0.001359
8630.250000,3,1.081636,1.086135,1.084727,0.001365
8630.500000,3,1.089148,1.092420,1.091171,0.001118
8630.750000,3,1.091089,1.095499,1.093658,0.001228
8631.000000,3,1.091985,1.095481,1.093980,0.001048
8631.250000,3,1.091311,1.094973,1.093323,0.001043
8631.500000,3,1.091652,1.095079,1.093624,0.000939
8631.750000,3,1.094643,1.098001,1.096647,0.001059
8632.000000,3,1.100876,1.103630,1.102467,0.000873
8632.250000,3,1.107419,1.110639,1.109319,0.000889
8632.500000,3,1.115081,1.118394,1.117187,0.000890
8632.750000,3,1.123522,1.126141,1.125097,0.000821
8633.000000,3,1.131294,1.134171,1.133251,0.000800
8633.250000,3,1.140508,1.143711,1.142134,0.000830
8633.500000,3,1.149995,1.153830,1.152389,0.000948
8633.750000,3,1.161902,1.165293,1.164138,0.000921
8634.000000,3,1.173920,1.177846,1.176525,0.000962
8634.250000,3,1.186157,1.189282,1.188034,0.000858
8634.500000,3,1.196496,1.199695,1.198333,0.000884
8634.750000,3,1.204667,1.207019,1.205871,0.000642
8635.000000,3,1.211842,1.213959,1.212919,0.000664
8635.250000,3,1.217475,1.220349,1.218752,0.000821
8635.500000,3,1.222718,1.226048,1.224736,0.000786
8635.750000,3,1.228213,1.231109,1.229493,0.000749
8636.000000,3,1.232318,1.235105,1.233737,0.000680
8636.250000,3,1.234482,1.237348,1.235582,0.000691
8636.500000,3,1.234542,1.237705,1.236170,0.000904
8636.750000,3,1.235038,1.237468,1.236025,0.000618
8637.000000,3,1.235153,1.237808,1.236258,0.000635
8637.250000,3,1.235439,1.238178,1.236843,0.000627
8637.500000,3,1.235824,1.238488,1.237012,0.000801
8637.750000,3,1.235630,1.237968,1.236844,0.000649
8638.000000,3,1.235093,1.237040,1.235975,0.000598
8638.250000,3,1.234405,1.237028,1.235646,0.000753
8638.500000,3,1.235468,1.237426,1.236517,0.000522
8638.750000,3,1.238543,1.240999,1.239419,0.000547
8639.000000,3,1.243487,1.245110,1.244262,0.000435
8639.250000,3,1.247739,1.249810,1.248718,0.000657
8639.500000,3,1.251017,1.253187,1.252134,0.000497
8639.750000,3,1.252777,1.255199,1.253902,0.000562
8640.000000,3,1.254509,1.256805,1.255664,0.000603
8640.250000,3,1.254750,1.256745,1.255613,0.000531
8640.500000,3,1.254712,1.257139,1.255738,0.000652
8640.750000,3,1.254132,1.255684,1.254850,0.000475
8641.000000,3,1.251077,1.253576,1.252783,0.000661
8641.250000,3,1.248532,1.250090,1.249306,0.000465
8641.500000,3,1.243867,1.246084,1.245119,0.000593
8641.750000,3,1.241616,1.244093,1.242521,0.000623
8642.000000,3,1.241130,1.242837,1.242218,0.000466
8642.250000,3,1.244538,1.246123,1.245170,0.000484
8642.500000,3,1.248549,1.250661,1.249847,0.000671
8642.750000,3,1.253000,1.255553,1.254405,0.000660
8643.000000,3,1.256648,1.259499,1.257822,0.000764
8643.250000,3,1.257079,1.260214,1.259103,0.000906
8643.500000,3,1.257241,1.260375,1.258974,0.000873
8643.750000,3,1.255962,1.259112,1.257748,0.000868
8644.000000,3,1.254348,1.257081,1.255728,0.000734
8644.250000,3,1.248902,1.252399,1.250849,0.000852
8644.500000,3,1.242336,1.244872,1.243774,0.000783
8644.750000,3,1.233318,1.235825,1.234543,0.000698
8645.000000,3,1.223819,1.225760,1.224846,0.000534
8645.250000,3,1.215558,1.217659,1.216187,0.000550
8645.500000,3,1.207879,1.210452,1.209087,0.000761
8645.750000,3,1.202383,1.204195,1.203323,0.000576
8646.000000,3,1.196119,1.198654,1.197053,0.000720
8646.250000,3,1.187796,1.191401,1.189930,0.000820
8646.500000,3,1.181319,1.184429,1.182607,0.000890
8646.750000,3,1.175464,1.178035,1.176187,0.000740
8647.000000,3,1.171740,1.174969,1.173042,0.000788
8647.250000,3,1.171965,1.175378,1.173115,0.000797
8647.500000,3,1.173494,1.177376,1.175479,0.001067
8647.750000,3,1.176492,1.180673,1.178341,0.000984
8648.000000,3,1.178487,1.182860,1.179941,0.001092
8648.250000,3,1.177246,1.180792,1.178763,0.001067
8648.500000,3,1.172281,1.178635,1.175394,0.001527
8648.750000,3,1.169023,1.173976,1.170606,0.001456
8649.000000,3,1.163950,1.168077,1.165272,0.001288
8649.250000,3,1.156838,1.161752,1.158392,0.001418
8649.500000,3,1.146827,1.152452,1.148695,0.001708
8649.750000,3,1.133276,1.139006,1.135462,0.001573
8650.000000,3,1.117860,1.123182,1.119580,0.001607
8650.250000,3,1.099580,1.105531,1.101948,0.001912
8650.500000,3,1.080034,1.086511,1.082698,0.001730
8650.750000,3,1.060457,1.066672,1.062538,0.001742
8651.000000,3,1.037367,1.043756,1.039825,0.001889
8651.250000,3,1.011410,1.017573,1.013384,0.001785
8651.500000,3,0.979731,0.986507,0.982308,0.001862
8651.750000,3,0.943751,0.950437,0.946154,0.001952
8652.000000,3,0.903350,0.910795,0.906052,0.002099
8652.250000,3,0.859314,0.866959,0.862183,0.002106
8652.500000,3,0.812485,0.819019,0.815128,0.002034
8652.750000,3,0.761788,0.768695,0.764689,0.001942
8653.000000,3,0.708068,0.715022,0.711165,0.001790
8653.250000,3,0.651899,0.658777,0.655088,0.001860
8653.500000,3,0.596206,0.602118,0.598263,0.001723
8653.750000,3,0.539739,0.545460,0.542327,0.001579
8654.000000,3,0.486710,0.491970,0.488972,0.001474
8654.250000,3,0.436714,0.441796,0.439111,0.001389
8654.500000,3,0.392030,0.396276,0.394083,0.001104
8654.750000,3,0.352652,0.356131,0.354513,0.000933
8655.000000,3,0.320386,0.322574,0.321406,0.000627
8655.250000,3,0.293893,0.295839,0.294968,0.000614
8655.500000,3,0.275383,0.276442,0.275957,0.000322
8655.750000,3,0.263773,0.264750,0.264232,0.000226
8656.000000,4,0.302174,0.303204,0.302746,0.000318
8656.250000,4,0.304598,0.305776,0.305117,0.000319
8656.500000,4,0.312014,0.313145,0.312657,0.000305
8656.750000,4,0.324992,0.326684,0.325654,0.000494
8657.000000,4,0.343475,0.345311,0.344491,0.000577
8657.250000,4,0.368089,0.370432,0.369346,0.000717
8657.500000,4,0.398852,0.401875,0.400433,0.000819
8657.750000,4,0.435100,0.438740,0.436962,0.001064
8658.000000,4,0.475619,0.479862,0.478049,0.001154
8658.250000,4,0.519809,0.524233,0.522515,0.001190
8658.500000,4,0.565922,0.571011,0.568687,0.001328
8658.750000,4,0.612357,0.617736,0.615636,0.001416
8659.000000,4,0.659114,0.664936,0.662672,0.001564
8659.250000,4,0.704351,0.710140,0.708419,0.001583
8659.500000,4,0.747809,0.754050,0.751890,0.001667
8659.750000,4,0.787091,0.792713,0.790879,0.001565
8660.000000,4,0.821321,0.827393,0.825275,0.001598
8660.250000,4,0.849658,0.855480,0.853835,0.001580
8660.500000,4,0.875017,0.880188,0.878594,0.001446
8660.750000,4,0.897902,0.903973,0.901742,0.001589
8661.000000,4,0.921364,0.927382,0.925446,0.001766
8661.250000,4,0.945291,0.952748,0.950581,0.001921
8661.500000,4,0.972429,0.980265,0.977332,0.002062
8661.750000,4,0.998603,1.006636,1.003363,0.001985
8662.000000,4,1.021497,1.028035,1.026426,0.001738
8662.250000,4,1.040566,1.046966,1.044982,0.001749
8662.500000,4,1.054460,1.061179,1.058630,0.001715
8662.750000,4,1.063170,1.069158,1.067036,0.001566
8663.000000,4,1.067236,1.072956,1.071179,0.001676
8663.250000,4,1.067006,1.072142,1.070574,0.001541
8663.500000,4,1.062132,1.067249,1.065425,0.001336
8663.750000,4,1.053332,1.057591,1.056178,0.001312
8664.000000,4,1.041954,1.047051,1.045760,0.001253
8664.250000,4,1.032515,1.038996,1.036469,0.001439
8664.500000,4,1.027690,1.033649,1.031693,0.001602
8664.750000,4,1.029778,1.034999,1.033011,0.001469
8665.000000,4,1.036650,1.041833,1.039980,0.001431
8665.250000,4,1.046249,1.051750,1.049963,0.001438
8665.500000,4,1.056258,1.062277,1.060205,0.001557
8665.750000,4,1.065388,1.070437,1.068428,0.001416
8666.000000,4,1.071151,1.076474,1.074399,0.001236
8666.250000,4,1.076825,1.081551,1.079790,0.001216
8666.500000,4,1.082249,1.087201,1.085310,0.001208
8666.750000,4,1.088592,1.093198,1.091720,0.001249
8667.000000,4,1.095424,1.099520,1.098211,0.001153
8667.250000,4,1.100788,1.104397,1.103081,0.000921
8667.500000,4,1.103285,1.106825,1.105460,0.000905
8667.750000,4,1.103765,1.107549,1.106472,0.000910
8668.000000,4,1.105413,1.108755,1.107596,0.000838
8668.250000,4,1.107410,1.110426,1.109481,0.000775
8668.500000,4,1.111216,1.114481,1.113230,0.000820
8668.750000,4,1.114962,1.118955,1.116827,0.000918
8669.000000,4,1.117319,1.120591,1.119474,0.000804
8669.250000,4,1.118388,1.120371,1.119534,0.000619
8669.500000,4,1.118218,1.119924,1.119244,0.000486
8669.750000,4,1.118088,1.120207,1.119355,0.000569
8670.000000,4,1.120620,1.121931,1.121229,0.000431
8670.250000,4,1.122424,1.125136,1.124318,0.000679
8670.500000,4,1.127288,1.129137,1.128064,0.000433
8670.750000,4,1.129665,1.131964,1.130868,0.000560
8671.000000,4,1.132268,1.133996,1.133236,0.000513
8671.250000,4,1.134380,1.135894,1.135137,0.000443
8671.500000,4,1.138430,1.140281,1.139089,0.000462
8671.750000,4,1.144673,1.145864,1.145138,0.000346
8672.000000,4,1.152338,1.154063,1.153142,0.000528
8672.250000,4,1.159077,1.161040,1.159948,0.000543
8672.500000,4,1.164391,1.167069,1.165448,0.000762
8672.750000,4,1.166484,1.170498,1.168265,0.001119
8673.000000,4,1.167099,1.171378,1.169165,0.001193
8673.250000,4,1.166107,1.170496,1.168111,0.001445
8673.500000,4,1.162404,1.167125,1.164662,0.001576
8673.750000,4,1.155616,1.161820,1.158550,0.001782
8674.000000,4,1.146742,1.152401,1.149142,0.001961
8674.250000,4,1.135288,1.141265,1.138271,0.001816
8674.500000,4,1.126167,1.131353,1.128651,0.001791
8674.750000,4,1.121307,1.126675,1.124010,0.001733
8675.000000,4,1.123490,1.128371,1.126012,0.001520
8675.250000,4,1.132960,1.137467,1.135352,0.001397
8675.500000,4,1.147051,1.151484,1.149952,0.001215
8675.750000,4,1.164937,1.168622,1.167150,0.001031
8676.000000,4,1.181734,1.185978,1.183885,0.001071
8676.250000,4,1.196202,1.200123,1.198339,0.001046
8676.500000,4,1.209527,1.212502,1.211257,0.000925
8676.750000,4,1.221866,1.224973,1.223697,0.000926
8677.000000,4,1.234503,1.237846,1.235714,0.000891
8677.250000,4,1.244783,1.248401,1.246194,0.001027
8677.500000,4,1.253079,1.256492,1.254361,0.000953
8677.750000,4,1.257718,1.261542,1.259675,0.000880
8678.000000,4,1.261294,1.264358,1.262486,0.001020
8678.250000,4,1.262776,1.266781,1.264710,0.001044
8678.500000,4,1.266296,1.270546,1.268216,0.001167
8678.750000,4,1.269985,1.274672,1.272356,0.001139
8679.000000,4,1.275731,1.279680,1.277475,0.001009
8679.250000,4,1.279033,1.283802,1.281496,0.001263
8679.500000,4,1.282162,1.285809,1.284627,0.001061
8679.750000,4,1.285541,1.289775,1.287711,0.001153
8680.000000,4,1.289290,1.294484,1.292357,0.001306
8680.250000,4,1.295309,1.300120,1.298157,0.001424
8680.500000,4,1.302007,1.307055,1.305347,0.001341
8680.750000,4,1.308796,1.313538,1.311565,0.001305
8681.000000,4,1.313630,1.318702,1.316377,0.001440
8681.250000,4,1.316354,1.321439,1.318773,0.001400
8681.500000,4,1.316874,1.321619,1.319124,0.001357
8681.750000,4,1.315724,1.321159,1.317918,0.001615
8682.000000,4,1.313042,1.319611,1.315150,0.001609
8682.250000,4,1.306803,1.312459,1.308614,0.001514
8682.500000,4,1.294969,1.301432,1.296753,0.001629
8682.750000,4,1.276376,1.283821,1.278320,0.001815
8683.000000,4,1.250221,1.257871,1.253101,0.001860
8683.250000,4,1.219192,1.226876,1.221394,0.001816
8683.500000,4,1.181264,1.188869,1.184006,0.001909
8683.750000,4,1.136997,1.146237,1.140346,0.002174
8684.000000,4,1.087936,1.097012,1.090867,0.002165
8684.250000,4,1.031158,1.039997,1.034178,0.002355
8684.500000,4,0.968056,0.977268,0.971484,0.002484
