# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.241793,0.256768,0.247402,0.003798
7628.250000,1,0.246239,0.259970,0.251674,0.003459
7628.500000,1,0.248480,0.262076,0.254027,0.003416
7628.750000,1,0.260307,0.271369,0.265187,0.002729
7629.000000,1,0.270202,0.279847,0.275150,0.002463
7629.250000,1,0.289556,0.296293,0.293829,0.001515
7629.500000,1,0.307475,0.313554,0.311742,0.001095
7629.750000,1,0.335195,0.340923,0.338846,0.001048
7630.000000,1,0.360317,0.367810,0.364847,0.001551
7630.250000,1,0.391604,0.404426,0.399475,0.002617
7630.500000,1,0.422939,0.438244,0.432198,0.003192
7630.750000,1,0.459807,0.480298,0.472469,0.004223
7631.000000,1,0.494879,0.516998,0.509147,0.004692
7631.250000,1,0.534368,0.561159,0.551092,0.005692
7631.500000,1,0.570760,0.598692,0.588579,0.006059
7631.750000,1,0.610473,0.641547,0.630263,0.006761
7632.000000,1,0.645258,0.676826,0.665960,0.006874
7632.250000,1,0.680962,0.715907,0.703497,0.007726
7632.500000,1,0.711092,0.747242,0.734294,0.007787
7632.750000,1,0.742867,0.781288,0.767997,0.008366
7633.000000,1,0.768821,0.808953,0.794704,0.008847
7633.250000,1,0.797578,0.840467,0.825569,0.009360
7633.500000,1,0.820118,0.865658,0.849820,0.009810
7633.750000,1,0.846179,0.894871,0.878292,0.010531
7634.000000,1,0.866783,0.918021,0.900697,0.011170
7634.250000,1,0.889914,0.946588,0.928142,0.012317
7634.500000,1,0.909029,0.971295,0.950840,0.013820
7634.750000,1,0.932164,1.003130,0.979310,0.015775
7635.000000,1,0.952193,1.031341,1.005009,0.017697
7635.250000,1,0.974611,1.066011,1.035531,0.020706
7635.500000,1,0.993383,1.095908,1.061682,0.023329
7635.750000,1,1.013373,1.131969,1.091835,0.027087
7636.000000,1,1.029088,1.159099,1.115604,0.030324
7636.250000,1,1.044993,1.190875,1.141747,0.034099
7636.500000,1,1.055678,1.213258,1.159210,0.037286
7636.750000,1,1.068094,1.237849,1.179644,0.040482
7637.000000,1,1.075420,1.254694,1.192545,0.042730
7637.250000,1,1.084515,1.274369,1.208015,0.045025
7637.500000,1,1.090300,1.284242,1.215918,0.046757
7637.750000,1,1.099455,1.298178,1.227100,0.048020
7638.000000,1,1.103829,1.301419,1.230126,0.048001
7638.250000,1,1.110429,1.306215,1.234940,0.047821
7638.500000,1,1.229065,1.485316,1.392649,0.063094
7638.750000,1,1.117715,1.297155,1.230858,0.044521
7639.000000,1,1.119345,1.286128,1.223953,0.041657
7639.250000,1,1.125399,1.280891,1.222784,0.038850
7639.500000,1,1.127963,1.270858,1.216486,0.035642
7639.750000,1,1.133669,1.266343,1.215750,0.033451
7640.000000,1,1.136810,1.256962,1.210769,0.030270
7640.250000,1,1.143281,1.253510,1.210992,0.027893
7640.500000,1,1.146800,1.245956,1.206920,0.025279
7640.750000,1,1.154514,1.245544,1.209182,0.023190
7641.000000,1,1.159255,1.240267,1.207992,0.020838
7641.250000,1,1.169364,1.242908,1.212950,0.018989
7641.500000,1,1.175368,1.239354,1.213278,0.016639
7641.750000,1,1.184106,1.241320,1.217570,0.015144
7642.000000,1,1.187505,1.237327,1.216331,0.012994
7642.250000,1,1.194394,1.237207,1.219606,0.011314
7642.500000,1,1.198330,1.233343,1.217983,0.009759
7642.750000,1,1.206223,1.235842,1.222395,0.008622
7643.000000,1,1.212087,1.233424,1.222573,0.006796
7643.250000,1,1.214691,1.237142,1.227812,0.005763
7643.500000,1,1.215690,1.234797,1.226768,0.003916
7643.750000,1,1.224464,1.235899,1.229547,0.002773
7644.000000,1,1.222726,1.253076,1.227897,0.005008
7644.250000,1,1.226354,1.276179,1.231502,0.008357
7644.500000,1,1.224254,1.283901,1.230816,0.010005
7644.750000,1,1.227875,1.290754,1.235928,0.010624
7645.000000,1,1.225371,1.294166,1.235495,0.011775
7645.250000,1,1.226845,1.299717,1.238589,0.012505
7645.500000,1,1.221524,1.301453,1.235120,0.013847
7645.750000,1,1.222334,1.308276,1.236472,0.014855
7646.000000,1,1.218396,1.309407,1.234534,0.016061
7646.250000,1,1.220411,1.320479,1.238417,0.017486
7646.500000,1,1.219706,1.323335,1.238714,0.018449
7646.750000,1,1.223321,1.333207,1.243476,0.019619
7647.000000,1,1.219605,1.335346,1.241541,0.020767
7647.250000,1,1.220883,1.342028,1.244523,0.021752
7647.500000,1,1.217893,1.341503,1.242563,0.022516
7647.750000,1,1.221374,1.332631,1.245961,0.021075
7648.000000,1,1.224392,1.294065,1.248589,0.017000
7648.250000,1,1.227274,1.292821,1.250975,0.015420
7648.500000,1,1.216720,1.292016,1.247171,0.017207
7648.750000,1,1.215115,1.295704,1.249735,0.017773
7649.000000,1,1.210603,1.295694,1.247759,0.018903
7649.250000,1,1.212531,1.300833,1.251028,0.019558
7649.500000,1,1.210744,1.301291,1.250143,0.020494
7649.750000,1,1.213601,1.308149,1.254746,0.021119
7650.000000,1,1.212117,1.309720,1.254604,0.022080
7650.250000,1,1.215418,1.314372,1.257725,0.022230
7650.500000,1,1.212642,1.314581,1.255668,0.023322
7650.750000,1,1.214005,1.317493,1.258266,0.023523
7651.000000,1,1.210694,1.317563,1.256424,0.024520
7651.250000,1,1.213389,1.322741,1.259774,0.024844
7651.500000,1,1.210452,1.324551,1.258306,0.025721
7651.750000,1,1.213702,1.327622,1.261587,0.026328
7652.000000,1,1.209200,1.326976,1.258158,0.026825
7652.250000,1,1.209745,1.327821,1.259531,0.027392
7652.500000,1,1.204850,1.326509,1.255547,0.027969
7652.750000,1,1.206697,1.328964,1.257476,0.028251
7653.000000,1,1.204133,1.329213,1.255164,0.029195
7653.250000,1,1.205627,1.330445,1.256845,0.029117
7653.500000,1,1.199268,1.328109,1.251555,0.029865
7653.750000,1,1.197492,1.324869,1.248526,0.030004
7654.000000,1,1.184986,1.315684,1.236873,0.030694
7654.250000,1,1.184859,1.306002,1.228976,0.030014
7654.500000,1,1.168038,1.290774,1.212467,0.030244
7654.750000,1,1.152640,1.273388,1.196137,0.029780
7655.000000,1,1.127027,1.249264,1.170544,0.029958
7655.250000,1,1.100945,1.220884,1.144202,0.029419
7655.500000,1,1.064446,1.183956,1.106719,0.029321
7655.750000,1,1.026642,1.142615,1.067889,0.028543
7656.000000,1,0.973716,1.093014,1.020598,0.028304
7656.250000,1,0.927869,1.042249,0.972416,0.026718
7656.500000,1,0.872059,0.982627,0.915389,0.025808
7656.750000,1,0.818135,0.921097,0.858288,0.023903
7657.000000,1,0.754851,0.851423,0.792358,0.022511
7657.250000,1,0.694285,0.782295,0.728741,0.020346
7657.500000,1,0.628231,0.708364,0.659479,0.018556
7657.750000,1,0.568243,0.638655,0.596432,0.016410
7658.000000,1,0.505719,0.568181,0.530538,0.014571
7658.250000,1,0.452224,0.505481,0.473443,0.012283
7658.500000,1,0.398382,0.443626,0.416547,0.010548
7658.750000,1,0.355062,0.392753,0.370456,0.008588
7659.000000,1,0.314984,0.345733,0.327297,0.007367
7659.250000,1,0.288365,0.312013,0.297221,0.005706
7659.500000,1,0.263424,0.283904,0.271277,0.005079
7659.750000,1,0.253142,0.270446,0.259763,0.004297
7660.000000,2,0.283750,0.298323,0.290688,0.003376
7660.250000,2,0.297963,0.304060,0.301627,0.001679
7660.500000,2,0.288532,0.301480,0.294886,0.003148
7660.750000,2,0.307149,0.313885,0.310352,0.001617
7661.000000,2,0.303771,0.314131,0.308683,0.003137
7661.250000,2,0.324079,0.335435,0.329949,0.002298
7661.500000,2,0.331215,0.342299,0.334601,0.003669
7661.750000,2,0.352065,0.370669,0.362489,0.003811
7662.000000,2,0.369027,0.385114,0.374050,0.005176
7662.250000,2,0.393872,0.420430,0.409017,0.005962
7662.500000,2,0.417469,0.441777,0.426903,0.007326
7662.750000,2,0.447915,0.484730,0.468056,0.008131
7663.000000,2,0.477486,0.508906,0.491100,0.009021
7663.250000,2,0.510951,0.555446,0.535018,0.010058
7663.500000,2,0.541425,0.579402,0.558630,0.011039
7663.750000,2,0.574422,0.624742,0.600807,0.011846
7664.000000,2,0.601809,0.644470,0.621889,0.012268
7664.250000,2,0.631445,0.686471,0.660549,0.012830
7664.500000,2,0.655616,0.701535,0.677338,0.013295
7664.750000,2,0.681900,0.737695,0.711505,0.013422
7665.000000,2,0.700473,0.748932,0.722656,0.013841
7665.250000,2,0.719768,0.777133,0.750442,0.013750
7665.500000,2,0.732678,0.781363,0.754828,0.014020
7665.750000,2,0.747677,0.804023,0.778233,0.013890
7666.000000,2,0.757517,0.806145,0.779997,0.013943
7666.250000,2,0.770869,0.821860,0.801734,0.013269
7666.500000,2,0.780041,0.827527,0.801597,0.013484
7666.750000,2,0.791519,0.840862,0.820954,0.012807
7667.000000,2,0.798227,0.843728,0.819020,0.012686
7667.250000,2,0.807290,0.855839,0.836041,0.012367
7667.500000,2,0.813472,0.858173,0.833519,0.012425
7667.750000,2,0.823998,0.870522,0.851607,0.012025
7668.000000,2,0.831741,0.875172,0.851321,0.012050
7668.250000,2,0.843920,0.889388,0.870898,0.011487
7668.500000,2,0.852115,0.892655,0.869338,0.011727
7668.750000,2,0.861920,0.905596,0.887967,0.010816
7669.000000,2,0.869281,0.908400,0.886311,0.011105
7669.250000,2,0.880087,0.921573,0.904677,0.010360
7669.500000,2,0.888357,0.924504,0.903538,0.010413
7669.750000,2,0.899417,0.939096,0.922452,0.010028
7670.000000,2,0.906515,0.941710,0.921218,0.010189
7670.250000,2,0.917743,0.954531,0.939330,0.009484
7670.500000,2,0.924178,0.957646,0.937709,0.009649
7670.750000,2,0.935887,0.974507,0.958313,0.009142
7671.000000,2,0.944530,0.976922,0.957171,0.009282
7671.250000,2,0.957938,0.991969,0.979025,0.008248
7671.500000,2,0.968368,0.999453,0.980462,0.008832
7671.750000,2,0.981928,1.019338,1.003384,0.008289
7672.000000,2,1.103467,2.170096,1.643302,0.298595
7672.250000,2,1.004460,1.042080,1.026045,0.008069
7672.500000,2,1.012692,1.039613,1.022749,0.007704
7672.750000,2,1.026596,1.055115,1.043148,0.006947
7673.000000,2,1.035659,1.060209,1.043652,0.007441
7673.250000,2,1.050559,1.077143,1.065338,0.006434
7673.500000,2,1.056791,1.081211,1.064910,0.007309
7673.750000,2,1.072813,1.095123,1.085364,0.005640
7674.000000,2,1.078196,1.100339,1.085379,0.006726
7674.250000,2,1.095852,1.115034,1.105858,0.005317
7674.500000,2,1.100298,1.122025,1.107056,0.006229
7674.750000,2,1.119775,1.136212,1.128224,0.004037
7675.000000,2,1.122365,1.141835,1.128846,0.005731
7675.250000,2,1.143015,1.156384,1.149215,0.003434
7675.500000,2,1.142399,1.161729,1.150346,0.005251
7675.750000,2,1.167110,1.176989,1.172227,0.002484
7676.000000,2,1.182707,1.202989,1.189505,0.006005
7676.250000,2,1.192781,1.201105,1.197593,0.002149
7676.500000,2,1.190783,1.209038,1.200367,0.005185
7676.750000,2,1.217158,1.226994,1.222232,0.001732
7677.000000,2,1.213288,1.233096,1.224272,0.005165
7677.250000,2,1.240814,1.249924,1.246114,0.001838
7677.500000,2,1.238399,1.260732,1.249852,0.005349
7677.750000,2,1.268477,1.296710,1.273513,0.004973
7678.000000,2,1.262536,1.294765,1.276803,0.006787
7678.250000,2,1.291330,1.320554,1.297818,0.005320
7678.500000,2,1.280416,1.312993,1.296329,0.007432
7678.750000,2,1.305580,1.334913,1.314629,0.005602
7679.000000,2,1.295344,1.328780,1.311938,0.007512
7679.250000,2,1.320242,1.346751,1.329193,0.005785
7679.500000,2,1.307007,1.343821,1.324364,0.007546
7679.750000,2,1.327848,1.350783,1.338260,0.005785
7680.000000,2,1.312966,1.351497,1.330736,0.008520
7680.250000,2,1.328314,1.355249,1.341358,0.006222
7680.500000,2,1.314846,1.355410,1.333635,0.008790
7680.750000,2,1.334704,1.360994,1.347163,0.006321
7681.000000,2,1.322463,1.366527,1.341292,0.009396
7681.250000,2,1.342643,1.373610,1.356686,0.007367
7681.500000,2,1.329820,1.376678,1.350093,0.009684
7681.750000,2,1.348428,1.381195,1.362969,0.007591
7682.000000,2,1.334442,1.383952,1.355662,0.010136
7682.250000,2,1.355840,1.390199,1.370550,0.008388
7682.500000,2,1.345537,1.396749,1.368382,0.010890
7682.750000,2,1.372510,1.409636,1.387949,0.008992
7683.000000,2,1.364551,1.420220,1.388541,0.011627
7683.250000,2,1.390368,1.432765,1.407264,0.009951
7683.500000,2,1.379093,1.438580,1.404516,0.012345
7683.750000,2,1.402568,1.448379,1.421949,0.011235
7684.000000,2,1.392237,1.456145,1.419455,0.013269
7684.250000,2,1.417904,1.468379,1.439213,0.012272
7684.500000,2,1.410367,1.478369,1.439017,0.014540
7684.750000,2,1.434737,1.490190,1.457802,0.013248
7685.000000,2,1.423070,1.495019,1.453713,0.015469
7685.250000,2,1.441651,1.500924,1.466438,0.014163
7685.500000,2,1.425401,1.500220,1.457286,0.016177
7685.750000,2,1.439802,1.502594,1.465622,0.014836
7686.000000,2,1.419200,1.498238,1.453025,0.017220
7686.250000,2,1.429270,1.494103,1.456808,0.016278
7686.500000,2,1.400177,1.482121,1.434443,0.017883
7686.750000,2,1.398840,1.465723,1.426807,0.016638
7687.000000,2,1.356712,1.440713,1.392121,0.018073
7687.250000,2,1.344904,1.411779,1.372928,0.016503
7687.500000,2,1.293752,1.375873,1.327656,0.017724
7687.750000,2,1.270648,1.336104,1.297265,0.016187
7688.000000,2,1.206160,1.284686,1.239507,0.017281
7688.250000,2,1.168232,1.228196,1.192363,0.015227
7688.500000,2,1.087122,1.158971,1.117630,0.016019
7688.750000,2,1.035478,1.089383,1.056443,0.013497
7689.000000,2,0.944939,1.008980,0.971685,0.013927
7689.250000,2,0.886420,0.930953,0.904132,0.011124
7689.500000,2,0.792286,0.846748,0.815000,0.011636
7689.750000,2,0.730690,0.765761,0.745581,0.008984
7690.000000,2,0.638204,0.681474,0.656459,0.009114
7690.250000,2,0.579249,0.604850,0.591140,0.006373
7690.500000,2,0.497802,0.530586,0.511408,0.006686
7690.750000,2,0.451676,0.467606,0.459781,0.003950
7691.000000,2,0.387076,0.411529,0.397624,0.004944
7691.250000,2,0.359899,0.369533,0.365651,0.002498
7691.500000,2,0.316848,0.334953,0.324825,0.003808
7691.750000,2,0.311449,0.318325,0.316111,0.002001
7692.000000,3,0.319569,0.323774,0.321668,0.001210
7692.250000,3,0.320162,0.324520,0.322342,0.001051
7692.500000,3,0.323649,0.327037,0.325207,0.000901
7692.750000,3,0.328674,0.330789,0.329589,0.000573
7693.000000,3,0.335398,0.338656,0.337338,0.000683
7693.250000,3,0.343875,0.348788,0.346453,0.001147
7693.500000,3,0.355566,0.362955,0.359629,0.001724
7693.750000,3,0.370245,0.380875,0.375924,0.002597
7694.000000,3,0.388510,0.401793,0.395834,0.003406
7694.250000,3,0.410251,0.426045,0.418705,0.004355
7694.500000,3,0.435056,0.454419,0.445546,0.005061
7694.750000,3,0.462277,0.483816,0.473990,0.005902
7695.000000,3,0.490613,0.515890,0.504356,0.006654
7695.250000,3,0.520124,0.547738,0.535322,0.007212
7695.500000,3,0.550478,0.580151,0.566591,0.007930
7695.750000,3,0.580444,0.612336,0.597698,0.008492
7696.000000,3,0.611501,0.644264,0.629106,0.008750
7696.250000,3,0.640382,0.674301,0.658746,0.009211
7696.500000,3,0.667566,0.702848,0.687065,0.009436
7696.750000,3,0.692971,0.729297,0.712561,0.009979
7697.000000,3,0.716011,0.752968,0.736304,0.009856
7697.250000,3,0.737002,0.774763,0.757202,0.010231
7697.500000,3,0.757058,0.794782,0.777013,0.010244
7697.750000,3,0.774210,0.812348,0.794383,0.010578
7698.000000,3,0.789552,0.828358,0.810100,0.010502
7698.250000,3,0.803239,0.841990,0.823303,0.010557
7698.500000,3,0.814870,0.853645,0.835090,0.010612
7698.750000,3,0.824739,0.862912,0.845298,0.010709
7699.000000,3,0.835659,0.873435,0.855108,0.010716
7699.250000,3,0.845078,0.882268,0.864432,0.010475
7699.500000,3,0.852888,0.890393,0.872214,0.010558
7699.750000,3,0.859109,0.896005,0.878433,0.010557
7700.000000,3,0.865254,0.902290,0.884665,0.010486
7700.250000,3,0.870355,0.906065,0.888263,0.010478
7700.500000,3,0.874927,0.910413,0.893120,0.010172
7700.750000,3,0.879957,0.914664,0.898015,0.010088
7701.000000,3,0.885922,0.920170,0.902778,0.010082
7701.250000,3,0.890531,0.923992,0.907203,0.009958
7701.500000,3,0.894760,0.927245,0.910462,0.009977
7701.750000,3,0.897313,0.929858,0.913394,0.009679
7702.000000,3,0.900670,0.932841,0.916509,0.009475
7702.250000,3,0.904533,0.935639,0.919786,0.009363
7702.500000,3,0.908710,0.940202,0.924185,0.009264
7702.750000,3,0.914150,0.944832,0.929304,0.008705
7703.000000,3,0.918905,0.948297,0.933472,0.008517
7703.250000,3,0.923761,0.951816,0.937283,0.008303
7703.500000,3,0.927580,0.955323,0.941201,0.008282
7703.750000,3,0.933319,0.960669,0.946065,0.008276
7704.000000,3,0.939729,0.966124,0.952288,0.008003
7704.250000,3,0.946281,0.972509,0.959066,0.007702
7704.500000,3,0.953438,0.978204,0.965391,0.007363
7704.750000,3,0.959269,0.982953,0.970452,0.007237
7705.000000,3,0.964495,0.987381,0.976152,0.006584
7705.250000,3,0.970375,0.992983,0.981929,0.006588
7705.500000,3,0.978366,1.000239,0.988593,0.006730
7705.750000,3,0.987383,1.008874,0.997736,0.006252
7706.000000,3,0.998480,1.017908,1.007861,0.006062
7706.250000,3,1.009253,1.028227,1.018609,0.005636
7706.500000,3,1.020693,1.038098,1.028876,0.005490
7706.750000,3,1.032492,1.048385,1.039639,0.004829
7707.000000,3,1.043930,1.058846,1.050595,0.004867
7707.250000,3,1.055860,1.070672,1.062575,0.004371
7707.500000,3,1.069624,1.082080,1.075366,0.003813
7707.750000,3,1.082835,1.093239,1.087481,0.003282
7708.000000,3,1.093604,1.103712,1.098811,0.002845
7708.250000,3,1.105029,1.113454,1.109343,0.002430
7708.500000,3,1.114466,1.122546,1.119539,0.002117
7708.750000,3,1.125897,1.133553,1.130023,0.001973
7709.000000,3,1.139159,1.146363,1.142490,0.001662
7709.250000,3,1.151484,1.158094,1.154914,0.001538
7709.500000,3,1.163246,1.171433,1.166815,0.001896
7709.750000,3,1.173857,1.182452,1.178411,0.002071
7710.000000,3,1.185880,1.194833,1.190326,0.002415
7710.250000,3,1.197523,1.210036,1.203565,0.003136
7710.500000,3,1.212472,1.225044,1.218954,0.003630
7710.750000,3,1.229114,1.241851,1.235471,0.003538
7711.000000,3,1.244805,1.259109,1.252240,0.004189
7711.250000,3,1.260235,1.276492,1.268247,0.004617
7711.500000,3,1.274224,1.290492,1.282426,0.005086
7711.750000,3,1.285960,1.304078,1.295987,0.005839
7712.000000,3,1.298809,1.317855,1.308457,0.005742
7712.250000,3,1.310783,1.331946,1.321354,0.006382
7712.500000,3,1.322056,1.343856,1.333281,0.006657
7712.750000,3,1.331493,1.355161,1.343686,0.007185
7713.000000,3,1.339722,1.364043,1.351768,0.007305
7713.250000,3,1.346983,1.372370,1.359691,0.007681
7713.500000,3,1.355660,1.382070,1.368727,0.007977
7713.750000,3,1.366623,1.393890,1.379744,0.008381
7714.000000,3,1.378258,1.407455,1.394060,0.008670
7714.250000,3,1.390213,1.451205,1.406630,0.011779
7714.500000,3,1.399955,1.462978,1.416793,0.012252
7714.750000,3,1.406146,1.466465,1.423825,0.011975
7715.000000,3,1.412837,1.470633,1.430835,0.012034
7715.250000,3,1.421182,1.477526,1.439926,0.011794
7715.500000,3,1.434942,1.489920,1.453224,0.011802
7715.750000,3,1.450047,1.498567,1.469558,0.011907
7716.000000,3,1.465772,1.503616,1.484134,0.010580
7716.250000,3,1.478902,1.516404,1.497454,0.011497
7716.500000,3,1.488235,1.528264,1.507886,0.011876
7716.750000,3,1.495803,1.536975,1.515444,0.012142
7717.000000,3,1.503949,1.543959,1.523001,0.011792
7717.250000,3,1.511008,1.551994,1.530738,0.012412
7717.500000,3,1.516462,1.559453,1.537517,0.013001
7717.750000,3,1.519314,1.562249,1.540091,0.013061
7718.000000,3,1.515295,1.560210,1.537514,0.013268
7718.250000,3,1.508665,1.552034,1.528836,0.012790
7718.500000,3,1.496850,1.540285,1.517840,0.012971
7718.750000,3,1.482138,1.525953,1.503527,0.012973
7719.000000,3,1.464996,1.509803,1.486123,0.013288
7719.250000,3,1.440537,1.486285,1.462039,0.013334
7719.500000,3,1.407179,1.452724,1.429007,0.013240
7719.750000,3,1.364603,1.409484,1.385602,0.012784
7720.000000,3,1.313926,1.358007,1.334532,0.012668
7720.250000,3,1.256157,1.298627,1.276226,0.012218
7720.500000,3,1.194130,1.234423,1.213617,0.011777
7720.750000,3,1.126647,1.165615,1.145688,0.011438
7721.000000,3,1.054405,1.090449,1.071684,0.010288
7721.250000,3,0.975199,1.009994,0.991433,0.009742
7721.500000,3,0.891332,0.922857,0.906500,0.008782
7721.750000,3,0.805848,0.833230,0.819516,0.007717
7722.000000,3,0.721393,0.746731,0.733740,0.006864
7722.250000,3,0.641015,0.662099,0.651704,0.006097
7722.500000,3,0.565408,0.583315,0.574347,0.004813
7722.750000,3,0.497627,0.511556,0.504226,0.003761
7723.000000,3,0.438668,0.449674,0.444477,0.003093
7723.250000,3,0.391243,0.399741,0.395799,0.002470
7723.500000,3,0.357071,0.363743,0.360662,0.001918
7723.750000,3,0.336374,0.341379,0.339111,0.001475
7724.000000,4,0.304264,0.307646,0.306183,0.000780
7724.250000,4,0.308031,0.311177,0.309320,0.000585
7724.500000,4,0.309540,0.312241,0.311080,0.000676
7724.750000,4,0.318475,0.321145,0.319781,0.000568
7725.000000,4,0.327313,0.329824,0.328564,0.000549
7725.250000,4,0.342049,0.345660,0.343906,0.001010
7725.500000,4,0.357511,0.362123,0.359855,0.001131
7725.750000,4,0.381380,0.387668,0.384119,0.001797
7726.000000,4,0.405037,0.411869,0.408198,0.001888
7726.250000,4,0.435415,0.444669,0.439424,0.002812
7726.500000,4,0.465634,0.474977,0.469338,0.002823
7726.750000,4,0.499714,0.511398,0.505087,0.003624
7727.000000,4,0.533138,0.558986,0.538914,0.004879
7727.250000,4,0.569040,0.640702,0.577227,0.012069
7727.500000,4,0.602185,0.683078,0.610079,0.013591
7727.750000,4,0.635153,0.721427,0.644476,0.014491
7728.000000,4,0.663952,0.751218,0.672852,0.014629
7728.250000,4,0.692950,0.781257,0.702483,0.014897
7728.500000,4,0.719100,0.803956,0.727572,0.014372
7728.750000,4,0.746982,0.825301,0.756493,0.013282
7729.000000,4,0.772995,0.801902,0.780131,0.006311
7729.250000,4,0.799867,0.818114,0.807327,0.005780
7729.500000,4,0.821505,0.838729,0.828418,0.005061
7729.750000,4,0.842001,0.859898,0.848871,0.005562
7730.000000,4,0.856385,0.872607,0.862692,0.004893
7730.250000,4,0.871581,0.889369,0.878923,0.005272
7730.500000,4,0.884419,0.899675,0.890470,0.004797
7730.750000,4,0.899781,0.915697,0.906232,0.004936
7731.000000,4,0.910654,0.925185,0.916693,0.004145
7731.250000,4,0.922189,0.937350,0.928295,0.004967
7731.500000,4,0.930220,0.942304,0.934976,0.003854
7731.750000,4,0.938593,0.951582,0.943876,0.004173
7732.000000,4,0.945020,0.956788,0.949381,0.003787
7732.250000,4,0.953576,0.967386,0.959275,0.004267
7732.500000,4,0.961606,0.972669,0.966037,0.003495
7732.750000,4,0.970743,0.983034,0.975544,0.003802
7733.000000,4,0.974502,0.984754,0.979912,0.002857
7733.250000,4,0.981417,0.992179,0.986394,0.003249
7733.500000,4,0.984439,0.995558,0.989878,0.002788
7733.750000,4,0.992567,1.004287,0.998651,0.003352
7734.000000,4,1.001010,1.010204,1.005595,0.002551
7734.250000,4,1.011515,1.021848,1.016651,0.002849
7734.500000,4,1.019838,1.027018,1.023238,0.002109
7734.750000,4,1.029167,1.036882,1.032558,0.002387
7735.000000,4,1.033257,1.040968,1.037073,0.002165
7735.250000,4,1.042322,1.050961,1.046676,0.002477
7735.500000,4,1.050610,1.057828,1.054235,0.001921
7735.750000,4,1.061298,1.069813,1.065667,0.002301
7736.000000,4,1.068714,1.077220,1.074028,0.001977
7736.250000,4,1.081346,1.087613,1.084876,0.001974
7736.500000,4,1.083478,1.091489,1.088771,0.001982
7736.750000,4,1.092434,1.099524,1.095801,0.002315
7737.000000,4,1.094189,1.102318,1.099118,0.002062
7737.250000,4,1.102738,1.109127,1.106491,0.001953
7737.500000,4,1.105441,1.111105,1.108913,0.001653
7737.750000,4,1.110044,1.118199,1.114689,0.001891
7738.000000,4,1.109465,1.117746,1.114838,0.002081
7738.250000,4,1.113744,1.121978,1.118995,0.001899
7738.500000,4,1.113878,1.122028,1.119545,0.001777
7738.750000,4,1.120609,1.128580,1.125758,0.001900
7739.000000,4,1.123594,1.135530,1.129768,0.001919
7739.250000,4,1.132361,1.144635,1.138165,0.002135
7739.500000,4,1.136495,1.145332,1.142423,0.001537
7739.750000,4,1.143954,1.152847,1.150030,0.001632
7740.000000,4,1.225706,1.330368,1.282796,0.028563
7740.250000,4,1.153640,1.163379,1.159641,0.001729
7740.500000,4,1.155488,1.165563,1.161655,0.001981
7740.750000,4,1.160590,1.169975,1.167220,0.001858
7741.000000,4,1.161049,1.171588,1.167834,0.002287
7741.250000,4,1.165932,1.177313,1.173005,0.002144
7741.500000,4,1.166531,1.180358,1.174028,0.002288
7741.750000,4,1.173551,1.184235,1.181010,0.001906
7742.000000,4,1.178384,1.190229,1.186263,0.002341
7742.250000,4,1.188459,1.199812,1.196172,0.002205
7742.500000,4,1.194351,1.205459,1.201793,0.002220
7742.750000,4,1.202139,1.217203,1.210444,0.002425
7743.000000,4,1.206183,1.217856,1.213849,0.002412
7743.250000,4,1.215769,1.227497,1.222902,0.002367
7743.500000,4,1.221641,1.234444,1.229496,0.002704
7743.750000,4,1.233803,1.246984,1.241733,0.002573
7744.000000,4,1.241522,1.253737,1.249046,0.002583
7744.250000,4,1.252006,1.265178,1.259515,0.002370
7744.500000,4,1.255841,1.267751,1.263478,0.002547
7744.750000,4,1.264039,1.275656,1.271532,0.002405
7745.000000,4,1.269790,1.281363,1.276763,0.002309
7745.250000,4,1.280504,1.295482,1.288532,0.002836
7745.500000,4,1.290270,1.302874,1.297365,0.002899
7745.750000,4,1.304030,1.314497,1.309781,0.002697
7746.000000,4,1.310530,1.323677,1.316934,0.003317
7746.250000,4,1.319028,1.332133,1.326140,0.003174
7746.500000,4,1.324320,1.336521,1.331119,0.003618
7746.750000,4,1.333657,1.347095,1.341388,0.003656
7747.000000,4,1.340956,1.354653,1.348519,0.003797
7747.250000,4,1.351800,1.367669,1.360185,0.004105
7747.500000,4,1.358530,1.371983,1.365756,0.004106
7747.750000,4,1.365750,1.378722,1.372711,0.003743
7748.000000,4,1.367124,1.383349,1.374732,0.004411
7748.250000,4,1.373129,1.389290,1.382200,0.004556
7748.500000,4,1.378361,1.396688,1.388230,0.005360
7748.750000,4,1.389525,1.407194,1.399389,0.004782
7749.000000,4,1.395546,1.416147,1.406480,0.005967
7749.250000,4,1.402006,1.421912,1.413640,0.005593
7749.500000,4,1.399001,1.422877,1.413007,0.006737
7749.750000,4,1.398042,1.422450,1.413254,0.006393
7750.000000,4,1.394138,1.419886,1.409617,0.007501
7750.250000,4,1.392590,1.419208,1.407931,0.006565
7750.500000,4,1.385940,1.413919,1.402766,0.007760
7750.750000,4,1.377822,1.403822,1.393929,0.007151
7751.000000,4,1.356074,1.382948,1.372849,0.007538
7751.250000,4,1.330112,1.356237,1.346028,0.006969
7751.500000,4,1.292577,1.319868,1.308195,0.007258
7751.750000,4,1.252785,1.277851,1.268515,0.006761
7752.000000,4,1.204346,1.231004,1.219517,0.006819
7752.250000,4,1.153960,1.177054,1.168331,0.006456
7752.500000,4,1.090692,1.113624,1.104123,0.006159
