# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243693,0.244756,0.244270,0.000305
8128.250000,1,0.246236,0.247146,0.246798,0.000250
8128.500000,1,0.254116,0.255404,0.254798,0.000334
8128.750000,1,0.266996,0.268467,0.268010,0.000368
8129.000000,1,0.285665,0.287505,0.286799,0.000470
8129.250000,1,0.309196,0.310912,0.310337,0.000468
8129.500000,1,0.337915,0.339980,0.339008,0.000549
8129.750000,1,0.371260,0.373599,0.372582,0.000642
8130.000000,1,0.410616,0.412865,0.412034,0.000669
8130.250000,1,0.455219,0.457622,0.456463,0.000726
8130.500000,1,0.503184,0.505931,0.504819,0.000780
8130.750000,1,0.553038,0.555669,0.554347,0.000824
8131.000000,1,0.602442,0.605218,0.604022,0.000850
8131.250000,1,0.651473,0.654066,0.652590,0.000808
8131.500000,1,0.699461,0.702920,0.701097,0.001001
8131.750000,1,0.748180,0.751513,0.750026,0.000882
8132.000000,1,0.797985,0.800952,0.799380,0.000817
8132.250000,1,0.844883,0.847812,0.846318,0.000818
8132.500000,1,0.887242,0.890734,0.889154,0.000849
8132.750000,1,0.924459,0.928384,0.926275,0.000969
8133.000000,1,0.957429,0.960969,0.959205,0.000869
8133.250000,1,0.991743,0.996112,0.994668,0.001130
8133.500000,1,1.018077,1.022179,1.020539,0.001017
8133.750000,1,1.048373,1.051703,1.049835,0.000917
8134.000000,1,1.076618,1.080066,1.078223,0.000779
8134.250000,1,1.101586,1.104187,1.103121,0.000765
8134.500000,1,1.122151,1.124983,1.123737,0.000781
8134.750000,1,1.138851,1.142312,1.140827,0.000955
8135.000000,1,1.155514,1.158331,1.157308,0.000878
8135.250000,1,1.172621,1.175569,1.173951,0.000848
8135.500000,1,1.188601,1.191777,1.190704,0.000899
8135.750000,1,1.204756,1.207793,1.206481,0.000885
8136.000000,1,1.218824,1.222056,1.220502,0.000947
8136.250000,1,1.229324,1.232913,1.231316,0.001071
8136.500000,1,1.238705,1.242267,1.240635,0.000956
8136.750000,1,1.247521,1.250342,1.249155,0.000812
8137.000000,1,1.255110,1.258954,1.257364,0.001073
8137.250000,1,1.261523,1.265651,1.263841,0.000916
8137.500000,1,1.266837,1.269909,1.268455,0.000786
8137.750000,1,1.268319,1.271599,1.270522,0.000868
8138.000000,1,1.269392,1.272913,1.271857,0.000864
8138.250000,1,1.271707,1.275119,1.274129,0.000846
8138.500000,1,1.278703,1.282420,1.281104,0.001085
8138.750000,1,1.281990,1.285080,1.284013,0.000930
8139.000000,1,1.287962,1.291806,1.290590,0.000996
8139.250000,1,1.292883,1.296921,1.295362,0.001080
8139.500000,1,1.295413,1.298880,1.297717,0.001103
8139.750000,1,1.295548,1.299274,1.297824,0.001091
8140.000000,1,1.295188,1.298943,1.297444,0.001079
8140.250000,1,1.292546,1.297339,1.295411,0.001244
8140.500000,1,1.289122,1.293447,1.291715,0.001159
8140.750000,1,1.282490,1.287119,1.285037,0.001267
8141.000000,1,1.272528,1.277865,1.275541,0.001298
8141.250000,1,1.261344,1.266491,1.264518,0.001351
8141.500000,1,1.251152,1.256059,1.253836,0.001331
8141.750000,1,1.244157,1.249167,1.247083,0.001328
8142.000000,1,1.241421,1.246147,1.244027,0.001203
8142.250000,1,1.240422,1.244554,1.242425,0.001106
8142.500000,1,1.238825,1.242337,1.240762,0.001001
8142.750000,1,1.234723,1.239125,1.236423,0.001176
8143.000000,1,1.228659,1.232040,1.230333,0.000990
8143.250000,1,1.222868,1.225868,1.224483,0.000942
8143.500000,1,1.219447,1.222039,1.220434,0.000775
8143.750000,1,1.217378,1.220423,1.219034,0.000872
8144.000000,1,1.218109,1.221020,1.219231,0.000684
8144.250000,1,1.216597,1.219613,1.218156,0.000899
8144.500000,1,1.213616,1.215930,1.214909,0.000718
8144.750000,1,1.208531,1.211930,1.209883,0.000782
8145.000000,1,1.204618,1.207134,1.205855,0.000735
8145.250000,1,1.202736,1.204833,1.203585,0.000567
8145.500000,1,1.203192,1.205314,1.204106,0.000604
8145.750000,1,1.204289,1.206085,1.205037,0.000509
8146.000000,1,1.203479,1.205941,1.204538,0.000577
8146.250000,1,1.201234,1.203382,1.202123,0.000579
8146.500000,1,1.197829,1.199239,1.198643,0.000371
8146.750000,1,1.194948,1.197482,1.196041,0.000636
8147.000000,1,1.195234,1.197426,1.196318,0.000497
8147.250000,1,1.197983,1.200614,1.199078,0.000639
8147.500000,1,1.201727,1.204856,1.203105,0.000664
8147.750000,1,1.204655,1.206798,1.205359,0.000558
8148.000000,1,1.203394,1.206284,1.204939,0.000695
8148.250000,1,1.201184,1.203204,1.202173,0.000522
8148.500000,1,1.199014,1.201394,1.199916,0.000599
8148.750000,1,1.197781,1.200462,1.198966,0.000698
8149.000000,1,1.198500,1.201193,1.199415,0.000708
8149.250000,1,1.198829,1.201173,1.199643,0.000685
8149.500000,1,1.196424,1.199358,1.197417,0.000730
8149.750000,1,1.191313,1.194078,1.192560,0.000747
8150.000000,1,1.185428,1.187995,1.186384,0.000648
8150.250000,1,1.179467,1.182547,1.180794,0.000796
8150.500000,1,1.175504,1.178852,1.177243,0.000886
8150.750000,1,1.174089,1.177572,1.175554,0.000861
8151.000000,1,1.173208,1.176369,1.174319,0.000804
8151.250000,1,1.169012,1.173222,1.170596,0.001155
8151.500000,1,1.163707,1.167319,1.164888,0.000911
8151.750000,1,1.156979,1.160424,1.158278,0.000929
8152.000000,1,1.151479,1.155614,1.153089,0.001115
8152.250000,1,1.148387,1.152517,1.149874,0.001191
8152.500000,1,1.145195,1.151625,1.147794,0.001432
8152.750000,1,1.142644,1.148098,1.144585,0.001361
8153.000000,1,1.135914,1.141072,1.138212,0.001413
8153.250000,1,1.126221,1.131149,1.128004,0.001486
8153.500000,1,1.113776,1.119107,1.115963,0.001514
8153.750000,1,1.101873,1.107893,1.104023,0.001689
8154.000000,1,1.090643,1.096515,1.093047,0.001482
8154.250000,1,1.080779,1.086544,1.082711,0.001698
8154.500000,1,1.068027,1.073918,1.070349,0.001639
8154.750000,1,1.051419,1.057440,1.053521,0.001577
8155.000000,1,1.028316,1.034450,1.031026,0.001529
8155.250000,1,1.000363,1.006379,1.002847,0.001611
8155.500000,1,0.968745,0.973521,0.970490,0.001391
8155.750000,1,0.931965,0.936968,0.934149,0.001326
8156.000000,1,0.892308,0.896962,0.894205,0.001275
8156.250000,1,0.846885,0.851398,0.848923,0.000973
8156.500000,1,0.796287,0.800941,0.798526,0.001097
8156.750000,1,0.742064,0.746799,0.744302,0.001103
8157.000000,1,0.686290,0.690421,0.688368,0.001070
8157.250000,1,0.630801,0.634112,0.632508,0.001006
8157.500000,1,0.576135,0.580064,0.577972,0.000925
8157.750000,1,0.523269,0.526686,0.524884,0.000960
8158.000000,1,0.472099,0.475409,0.473716,0.000895
8158.250000,1,0.423742,0.426442,0.425043,0.000854
8158.500000,1,0.379448,0.381696,0.380437,0.000768
8158.750000,1,0.339976,0.342039,0.340932,0.000682
8159.000000,1,0.307119,0.309078,0.307868,0.000620
8159.250000,1,0.280425,0.282220,0.281278,0.000541
8159.500000,1,0.261287,0.262993,0.261938,0.000465
8159.750000,1,0.249442,0.250303,0.249754,0.000262
8160.000000,2,0.251538,0.253282,0.252536,0.000468
8160.250000,2,0.255879,0.257179,0.256524,0.000390
8160.500000,2,0.264651,0.266336,0.265613,0.000447
8160.750000,2,0.282395,0.284337,0.283559,0.000493
8161.000000,2,0.306146,0.308038,0.307174,0.000533
8161.250000,2,0.338045,0.340675,0.339308,0.000689
8161.500000,2,0.374560,0.377152,0.375822,0.000668
8161.750000,2,0.417117,0.419963,0.418780,0.000819
8162.000000,2,0.463190,0.465937,0.464533,0.000765
8162.250000,2,0.514154,0.517483,0.515541,0.000904
8162.500000,2,0.566714,0.570545,0.568523,0.001004
8162.750000,2,0.623244,0.627331,0.625065,0.001132
8163.000000,2,0.678333,0.681348,0.679857,0.000912
8163.250000,2,0.731705,0.735785,0.733952,0.001174
8163.500000,2,0.780366,0.784256,0.782465,0.001044
8163.750000,2,0.827081,0.830358,0.828803,0.000955
8164.000000,2,0.868973,0.872530,0.871085,0.001026
8164.250000,2,0.909351,0.913789,0.912434,0.001143
8164.500000,2,0.947040,0.951206,0.949646,0.001065
8164.750000,2,0.981771,0.985735,0.984462,0.001090
8165.000000,2,1.009907,1.014160,1.012486,0.001190
8165.250000,2,1.033065,1.038216,1.036464,0.001346
8165.500000,2,1.051157,1.055534,1.054227,0.001268
8165.750000,2,1.068395,1.072894,1.071186,0.001313
8166.000000,2,1.081998,1.086260,1.084762,0.001247
8166.250000,2,1.095166,1.100499,1.098145,0.001453
8166.500000,2,1.104959,1.109461,1.107811,0.001340
8166.750000,2,1.112395,1.117911,1.115747,0.001502
8167.000000,2,1.116660,1.121065,1.119478,0.001369
8167.250000,2,1.121040,1.125573,1.123936,0.001384
8167.500000,2,1.125732,1.130878,1.128052,0.001234
8167.750000,2,1.133180,1.138246,1.136056,0.001420
8168.000000,2,1.142214,1.146759,1.144451,0.001258
8168.250000,2,1.151329,1.156655,1.154287,0.001411
8168.500000,2,1.158408,1.162527,1.160924,0.001159
8168.750000,2,1.164560,1.168744,1.166812,0.001259
8169.000000,2,1.168691,1.173129,1.170511,0.001101
8169.250000,2,1.174137,1.178176,1.176215,0.000959
8169.500000,2,1.179853,1.182679,1.181050,0.000855
8169.750000,2,1.186518,1.189613,1.187981,0.000906
8170.000000,2,1.191340,1.193790,1.192427,0.000700
8170.250000,2,1.195809,1.198215,1.197043,0.000693
8170.500000,2,1.197592,1.200289,1.198534,0.000680
8170.750000,2,1.200070,1.203143,1.201779,0.000793
8171.000000,2,1.203512,1.205790,1.204355,0.000503
8171.250000,2,1.208567,1.211202,1.209780,0.000580
8171.500000,2,1.212566,1.214889,1.213568,0.000592
8171.750000,2,1.217048,1.219258,1.217992,0.000563
8172.000000,2,1.218565,1.221159,1.219776,0.000672
8172.250000,2,1.219985,1.222577,1.220905,0.000665
8172.500000,2,1.220208,1.223125,1.221174,0.000762
8172.750000,2,1.222623,1.226518,1.224255,0.000969
8173.000000,2,1.226251,1.229482,1.227401,0.000968
8173.250000,2,1.230901,1.234755,1.232659,0.001076
8173.500000,2,1.234165,1.238439,1.235701,0.001263
8173.750000,2,1.236973,1.240444,1.238531,0.001063
8174.000000,2,1.237202,1.240656,1.238462,0.001007
8174.250000,2,1.238432,1.241680,1.239937,0.000934
8174.500000,2,1.238402,1.242136,1.240299,0.001023
8174.750000,2,1.241277,1.244457,1.242708,0.000965
8175.000000,2,1.242518,1.244784,1.243617,0.000765
8175.250000,2,1.243396,1.246610,1.245046,0.000960
8175.500000,2,1.241513,1.244422,1.243103,0.000844
8175.750000,2,1.241526,1.244492,1.242663,0.000785
8176.000000,2,1.286105,1.297579,1.293673,0.003710
8176.250000,2,1.240140,1.242374,1.241431,0.000678
8176.500000,2,1.240158,1.242358,1.241008,0.000532
8176.750000,2,1.240817,1.243296,1.242265,0.000650
8177.000000,2,1.239830,1.242375,1.241215,0.000788
8177.250000,2,1.239191,1.241051,1.240382,0.000491
8177.500000,2,1.236364,1.238915,1.237734,0.000590
8177.750000,2,1.235542,1.238169,1.236895,0.000675
8178.000000,2,1.233276,1.236074,1.234583,0.000598
8178.250000,2,1.233276,1.235626,1.234638,0.000554
8178.500000,2,1.231352,1.233935,1.232750,0.000714
8178.750000,2,1.230228,1.232731,1.231435,0.000625
8179.000000,2,1.226900,1.229750,1.228157,0.000762
8179.250000,2,1.224780,1.228300,1.226562,0.000938
8179.500000,2,1.222848,1.225944,1.224028,0.000918
8179.750000,2,1.223363,1.225665,1.224278,0.000759
8180.000000,2,1.221247,1.225592,1.222984,0.001131
8180.250000,2,1.221286,1.224290,1.222717,0.000785
8180.500000,2,1.218387,1.221929,1.219946,0.001065
8180.750000,2,1.216669,1.220936,1.218448,0.001073
8181.000000,2,1.213632,1.217838,1.215462,0.001169
8181.250000,2,1.211929,1.217123,1.214070,0.001256
8181.500000,2,1.208246,1.212864,1.210345,0.001299
8181.750000,2,1.205886,1.210065,1.207566,0.001033
8182.000000,2,1.200246,1.204788,1.202103,0.001175
8182.250000,2,1.196417,1.200726,1.198142,0.001087
8182.500000,2,1.191823,1.195071,1.193421,0.000959
8182.750000,2,1.189773,1.194359,1.192294,0.001082
8183.000000,2,1.189771,1.193467,1.191664,0.000973
8183.250000,2,1.192161,1.195524,1.193562,0.000836
8183.500000,2,1.190422,1.194376,1.192829,0.000906
8183.750000,2,1.189860,1.193873,1.191947,0.000886
8184.000000,2,1.186459,1.189331,1.187769,0.000711
8184.250000,2,1.182811,1.184543,1.183568,0.000462
8184.500000,2,1.175512,1.178507,1.177129,0.000660
8184.750000,2,1.169828,1.171811,1.171097,0.000434
8185.000000,2,1.161332,1.162992,1.161960,0.000417
8185.250000,2,1.149771,1.151912,1.151165,0.000486
8185.500000,2,1.134967,1.136880,1.136011,0.000541
8185.750000,2,1.118639,1.121144,1.119979,0.000675
8186.000000,2,1.099819,1.102792,1.101603,0.000802
8186.250000,2,1.082601,1.085665,1.084091,0.000797
8186.500000,2,1.062413,1.065377,1.063834,0.000799
8186.750000,2,1.040219,1.043660,1.041988,0.000869
8187.000000,2,1.013212,1.015924,1.014377,0.000859
8187.250000,2,0.981698,0.984901,0.983103,0.000943
8187.500000,2,0.944297,0.947614,0.946297,0.000955
8187.750000,2,0.906184,0.909760,0.908145,0.001061
8188.000000,2,0.864765,0.868044,0.866594,0.001129
8188.250000,2,0.822126,0.825147,0.823590,0.000959
8188.500000,2,0.773713,0.776809,0.775363,0.001031
8188.750000,2,0.723466,0.726458,0.724996,0.000957
8189.000000,2,0.667958,0.671542,0.669852,0.001075
8189.250000,2,0.613281,0.616799,0.615244,0.001032
8189.500000,2,0.558555,0.562155,0.560160,0.000981
8189.750000,2,0.507172,0.510431,0.508842,0.001020
8190.000000,2,0.457417,0.460354,0.458906,0.000937
8190.250000,2,0.412252,0.415230,0.413764,0.000844
8190.500000,2,0.369894,0.372870,0.371196,0.000844
8190.750000,2,0.334382,0.336580,0.335447,0.000745
8191.000000,2,0.303588,0.305843,0.304459,0.000644
8191.250000,2,0.281016,0.283021,0.281976,0.000528
8191.500000,2,0.264181,0.265855,0.264874,0.000525
8191.750000,2,0.255530,0.256806,0.256111,0.000398
8192.000000,3,0.317721,0.319870,0.318608,0.000589
8192.250000,3,0.320591,0.322496,0.321512,0.000653
8192.500000,3,0.329526,0.331185,0.330285,0.000547
8192.750000,3,0.343567,0.345629,0.344564,0.000688
8193.000000,3,0.363829,0.365944,0.364873,0.000687
8193.250000,3,0.389997,0.392570,0.391298,0.000731
8193.500000,3,0.422674,0.425000,0.423983,0.000747
8193.750000,3,0.460492,0.463346,0.461883,0.000799
8194.000000,3,0.502000,0.505017,0.503607,0.000890
8194.250000,3,0.546101,0.549202,0.547936,0.000875
8194.500000,3,0.592284,0.595693,0.594018,0.000947
8194.750000,3,0.640615,0.643350,0.642007,0.000907
8195.000000,3,0.689999,0.693249,0.691819,0.000941
8195.250000,3,0.740357,0.743687,0.742064,0.000960
8195.500000,3,0.789042,0.792583,0.790822,0.000968
8195.750000,3,0.833778,0.836474,0.835094,0.000685
8196.000000,3,0.873038,0.876147,0.874654,0.000712
8196.250000,3,0.907774,0.910121,0.908812,0.000754
8196.500000,3,0.938562,0.940589,0.939573,0.000604
8196.750000,3,0.966167,0.968597,0.967464,0.000586
8197.000000,3,0.991266,0.994092,0.992603,0.000665
8197.250000,3,1.012523,1.014483,1.013349,0.000629
8197.500000,3,1.027308,1.029674,1.028084,0.000608
8197.750000,3,1.036903,1.038548,1.037546,0.000539
8198.000000,3,1.042771,1.044928,1.043972,0.000544
8198.250000,3,1.049062,1.050208,1.049519,0.000341
8198.500000,3,1.055450,1.057310,1.056443,0.000402
8198.750000,3,1.063088,1.065039,1.063954,0.000447
8199.000000,3,1.069462,1.072292,1.071099,0.000595
8199.250000,3,1.074355,1.077308,1.075964,0.000590
8199.500000,3,1.076662,1.079112,1.077991,0.000607
8199.750000,3,1.077169,1.079619,1.078694,0.000550
8200.000000,3,1.077984,1.080488,1.079673,0.000531
8200.250000,3,1.078298,1.079985,1.079162,0.000461
8200.500000,3,1.077726,1.080488,1.079146,0.000738
8200.750000,3,1.076314,1.078825,1.077912,0.000583
8201.000000,3,1.074235,1.076643,1.075683,0.000565
8201.250000,3,1.072421,1.074632,1.073657,0.000613
8201.500000,3,1.071719,1.074354,1.073399,0.000632
8201.750000,3,1.074295,1.077089,1.075944,0.000650
8202.000000,3,1.080202,1.082639,1.081739,0.000569
8202.250000,3,1.087879,1.089724,1.088979,0.000428
8202.500000,3,1.095598,1.098316,1.096629,0.000614
8202.750000,3,1.101369,1.103325,1.102373,0.000543
8203.000000,3,1.105930,1.108477,1.107326,0.000630
8203.250000,3,1.111359,1.113590,1.112384,0.000613
8203.500000,3,1.116997,1.119861,1.118634,0.000617
8203.750000,3,1.124674,1.127127,1.125845,0.000622
8204.000000,3,1.132360,1.134085,1.133363,0.000506
8204.250000,3,1.137815,1.139917,1.138801,0.000579
8204.500000,3,1.140942,1.143359,1.142134,0.000670
8204.750000,3,1.143519,1.144950,1.144277,0.000433
8205.000000,3,1.145250,1.147609,1.146729,0.000551
8205.250000,3,1.149142,1.151773,1.150551,0.000689
8205.500000,3,1.153576,1.156521,1.155136,0.000751
8205.750000,3,1.157912,1.160857,1.159188,0.000818
8206.000000,3,1.159898,1.163389,1.161508,0.000904
8206.250000,3,1.159610,1.163440,1.161484,0.000942
8206.500000,3,1.158933,1.162068,1.160496,0.000918
8206.750000,3,1.158058,1.161900,1.159970,0.001055
8207.000000,3,1.159080,1.162118,1.161076,0.000910
8207.250000,3,1.161837,1.165224,1.163567,0.001038
8207.500000,3,1.163947,1.167879,1.166015,0.001181
8207.750000,3,1.164918,1.168490,1.167139,0.001105
8208.000000,3,1.165322,1.169002,1.167186,0.000930
8208.250000,3,1.164026,1.167787,1.166206,0.001024
8208.500000,3,1.165204,1.168306,1.167146,0.000901
8208.750000,3,1.167307,1.170798,1.169525,0.000905
8209.000000,3,1.171597,1.175535,1.173945,0.000972
8209.250000,3,1.176285,1.179900,1.178511,0.000930
8209.500000,3,1.179975,1.183787,1.181973,0.000863
8209.750000,3,1.182508,1.185483,1.184158,0.000704
8210.000000,3,1.183528,1.186145,1.185052,0.000721
8210.250000,3,1.184321,1.187671,1.186494,0.000777
8210.500000,3,1.186660,1.188526,1.187717,0.000576
8210.750000,3,1.187395,1.189765,1.188659,0.000703
8211.000000,3,1.186615,1.189482,1.188368,0.000759
8211.250000,3,1.184601,1.187328,1.186236,0.000693
8211.500000,3,1.180893,1.184029,1.182519,0.000865
8211.750000,3,1.177212,1.180732,1.178799,0.000919
8212.000000,3,1.174891,1.178276,1.176713,0.001057
8212.250000,3,1.173750,1.178274,1.175815,0.001137
8212.500000,3,1.174228,1.178589,1.176134,0.001212
8212.750000,3,1.174149,1.178013,1.176310,0.001113
8213.000000,3,1.173719,1.178540,1.176182,0.001289
8213.250000,3,1.174183,1.177682,1.175977,0.001052
8213.500000,3,1.174916,1.179041,1.176709,0.001000
8213.750000,3,1.177997,1.181995,1.179361,0.001017
8214.000000,3,1.182511,1.186212,1.184135,0.000916
8214.250000,3,1.188319,1.191989,1.190235,0.000859
8214.500000,3,1.194438,1.196942,1.195547,0.000707
8214.750000,3,1.198489,1.200930,1.199824,0.000677
8215.000000,3,1.201876,1.204997,1.203107,0.000818
8215.250000,3,1.204837,1.207384,1.205867,0.000562
8215.500000,3,1.207883,1.210037,1.208774,0.000583
8215.750000,3,1.210196,1.212732,1.211351,0.000752
8216.000000,3,1.212698,1.215013,1.213833,0.000585
8216.250000,3,1.213895,1.216406,1.214812,0.000650
8216.500000,3,1.214078,1.216347,1.215267,0.000503
8216.750000,3,1.214246,1.216785,1.215412,0.000609
8217.000000,3,1.215551,1.218691,1.216889,0.000642
8217.250000,3,1.217967,1.220550,1.218999,0.000596
8217.500000,3,1.220337,1.222857,1.221486,0.000607
8217.750000,3,1.221629,1.224323,1.222915,0.000745
8218.000000,3,1.220388,1.223374,1.221558,0.000859
8218.250000,3,1.215645,1.217962,1.216673,0.000666
8218.500000,3,1.207581,1.209893,1.208749,0.000700
8218.750000,3,1.195700,1.198998,1.197031,0.000833
8219.000000,3,1.180149,1.183539,1.181783,0.000762
8219.250000,3,1.159741,1.162616,1.161018,0.000819
8219.500000,3,1.132594,1.136383,1.134208,0.000903
8219.750000,3,1.098942,1.101447,1.100255,0.000847
8220.000000,3,1.058710,1.062470,1.060666,0.001065
8220.250000,3,1.013020,1.016618,1.014980,0.000983
8220.500000,3,0.962760,0.966235,0.964675,0.000921
8220.750000,3,0.907823,0.911506,0.909934,0.001053
8221.000000,3,0.848384,0.852060,0.850541,0.001186
8221.250000,3,0.785470,0.789543,0.787834,0.001169
8221.500000,3,0.721175,0.724587,0.723066,0.001061
8221.750000,3,0.656511,0.661060,0.658593,0.001212
8222.000000,3,0.594865,0.598169,0.596577,0.001096
8222.250000,3,0.536298,0.539981,0.538170,0.001066
8222.500000,3,0.483102,0.486234,0.484458,0.000938
8222.750000,3,0.434902,0.438469,0.436477,0.000799
8223.000000,3,0.394334,0.397209,0.395655,0.000726
8223.250000,3,0.361928,0.364614,0.363081,0.000661
8223.500000,3,0.338755,0.341394,0.339906,0.000571
8223.750000,3,0.324863,0.327136,0.325956,0.000551
8224.000000,4,0.289232,0.290641,0.289874,0.000367
8224.250000,4,0.293739,0.295271,0.294451,0.000407
8224.500000,4,0.305229,0.306787,0.305962,0.000507
8224.750000,4,0.324869,0.326827,0.325965,0.000582
8225.000000,4,0.350912,0.353466,0.352307,0.000729
8225.250000,4,0.384915,0.387697,0.386411,0.000847
8225.500000,4,0.424897,0.427890,0.426395,0.000969
8225.750000,4,0.472511,0.475366,0.473941,0.000918
8226.000000,4,0.523908,0.527145,0.525496,0.000984
8226.250000,4,0.580149,0.583358,0.581771,0.001064
8226.500000,4,0.637132,0.640669,0.638935,0.001096
8226.750000,4,0.695514,0.699871,0.697877,0.001085
8227.000000,4,0.754296,0.758459,0.756212,0.001177
8227.250000,4,0.813905,0.817631,0.815762,0.001190
8227.500000,4,0.871741,0.875572,0.873637,0.001144
8227.750000,4,0.928102,0.932395,0.930367,0.001135
8228.000000,4,0.979831,0.983771,0.981741,0.001095
8228.250000,4,1.026552,1.029238,1.027715,0.000877
8228.500000,4,1.065550,1.068693,1.066955,0.000865
8228.750000,4,1.100030,1.103483,1.102011,0.000814
8229.000000,4,1.131374,1.134199,1.132690,0.000890
8229.250000,4,1.159476,1.162939,1.161018,0.000889
8229.500000,4,1.183234,1.185521,1.184075,0.000601
8229.750000,4,1.200451,1.203967,1.202348,0.000736
8230.000000,4,1.212839,1.216460,1.214598,0.000930
8230.250000,4,1.221637,1.224983,1.223565,0.000863
8230.500000,4,1.226676,1.230184,1.229053,0.000901
8230.750000,4,1.232391,1.235955,1.234590,0.000975
8231.000000,4,1.235304,1.238402,1.237459,0.000811
8231.250000,4,1.235364,1.240235,1.238008,0.001180
8231.500000,4,1.231635,1.235170,1.233579,0.000996
8231.750000,4,1.224836,1.228930,1.227047,0.001177
8232.000000,4,1.216668,1.221115,1.219470,0.001166
8232.250000,4,1.212769,1.217030,1.215302,0.001160
8232.500000,4,1.211979,1.215712,1.214314,0.000893
8232.750000,4,1.216238,1.220321,1.217999,0.000883
8233.000000,4,1.218878,1.223490,1.221344,0.001071
8233.250000,4,1.221927,1.225331,1.223630,0.000924
8233.500000,4,1.219639,1.223406,1.221675,0.001075
8233.750000,4,1.217358,1.220360,1.218794,0.000852
8234.000000,4,1.213928,1.217172,1.215381,0.000969
8234.250000,4,1.213161,1.216608,1.215068,0.000916
8234.500000,4,1.214448,1.216776,1.215802,0.000657
8234.750000,4,1.215148,1.218125,1.217011,0.000776
8235.000000,4,1.213966,1.216608,1.215046,0.000777
8235.250000,4,1.208700,1.212324,1.210538,0.000969
8235.500000,4,1.201875,1.204943,1.203586,0.000806
8235.750000,4,1.196142,1.199190,1.198143,0.000973
8236.000000,4,1.192898,1.195884,1.194453,0.000774
8236.250000,4,1.191935,1.194399,1.193271,0.000691
8236.500000,4,1.188974,1.192416,1.191231,0.000921
8236.750000,4,1.186853,1.189624,1.188327,0.000712
8237.000000,4,1.180296,1.182598,1.181598,0.000581
8237.250000,4,1.173076,1.175723,1.174601,0.000759
8237.500000,4,1.165738,1.168714,1.167736,0.000776
8237.750000,4,1.162579,1.165976,1.164310,0.000790
8238.000000,4,1.160979,1.164121,1.162618,0.000755
8238.250000,4,1.161429,1.163856,1.162743,0.000626
8238.500000,4,1.159729,1.162498,1.161111,0.000742
8238.750000,4,1.157027,1.159607,1.158508,0.000770
8239.000000,4,1.152770,1.154666,1.153867,0.000531
8239.250000,4,1.149448,1.152006,1.150704,0.000621
8239.500000,4,1.147775,1.149175,1.148565,0.000491
8239.750000,4,1.148339,1.150378,1.149405,0.000603
8240.000000,4,1.177046,1.187399,1.183877,0.003367
8240.250000,4,1.148803,1.150726,1.149581,0.000539
8240.500000,4,1.145856,1.148591,1.147021,0.000627
8240.750000,4,1.143651,1.145952,1.145024,0.000591
8241.000000,4,1.140880,1.142544,1.141684,0.000534
8241.250000,4,1.138248,1.140463,1.139583,0.000563
8241.500000,4,1.135131,1.137221,1.136120,0.000516
8241.750000,4,1.131397,1.133516,1.132665,0.000486
8242.000000,4,1.125534,1.127092,1.126518,0.000449
8242.250000,4,1.119994,1.121841,1.121047,0.000493
8242.500000,4,1.114327,1.116967,1.115723,0.000558
8242.750000,4,1.113102,1.115209,1.114174,0.000610
8243.000000,4,1.113389,1.116102,1.114843,0.000750
8243.250000,4,1.117851,1.120306,1.118859,0.000728
8243.500000,4,1.120812,1.123213,1.122021,0.000761
8243.750000,4,1.123919,1.126805,1.125054,0.000695
8244.000000,4,1.124947,1.127513,1.125987,0.000826
8244.250000,4,1.125403,1.129165,1.126517,0.000950
8244.500000,4,1.124395,1.127725,1.125775,0.000907
8244.750000,4,1.124815,1.127785,1.125820,0.000901
8245.000000,4,1.122576,1.125745,1.124024,0.000932
8245.250000,4,1.120694,1.124338,1.122207,0.001063
8245.500000,4,1.116556,1.119966,1.118248,0.001042
8245.750000,4,1.113459,1.116647,1.114742,0.000890
8246.000000,4,1.109832,1.114148,1.111415,0.001119
8246.250000,4,1.109548,1.113939,1.111458,0.001248
8246.500000,4,1.109862,1.114837,1.112274,0.001149
8246.750000,4,1.112837,1.116997,1.114939,0.001107
8247.000000,4,1.115231,1.119479,1.117056,0.001254
8247.250000,4,1.117529,1.122136,1.119760,0.001110
8247.500000,4,1.119957,1.123956,1.121579,0.001136
8247.750000,4,1.123077,1.126373,1.124805,0.000878
8248.000000,4,1.126695,1.130394,1.128241,0.001036
8248.250000,4,1.131505,1.135584,1.133114,0.001024
8248.500000,4,1.134817,1.138886,1.136556,0.001116
8248.750000,4,1.137338,1.140871,1.138997,0.001003
8249.000000,4,1.136576,1.140383,1.138616,0.000930
8249.250000,4,1.135840,1.138762,1.137335,0.000817
8249.500000,4,1.131089,1.135024,1.133224,0.000906
8249.750000,4,1.126721,1.128985,1.127942,0.000739
8250.000000,4,1.117134,1.119946,1.118667,0.000709
8250.250000,4,1.105268,1.108259,1.107091,0.000719
8250.500000,4,1.087185,1.091642,1.090138,0.000906
8250.750000,4,1.068606,1.071749,1.070715,0.000667
8251.000000,4,1.044793,1.047430,1.046654,0.000594
8251.250000,4,1.018891,1.022261,1.020851,0.000747
8251.500000,4,0.989102,0.991531,0.990347,0.000715
8251.750000,4,0.954346,0.957250,0.955975,0.000697
8252.000000,4,0.914208,0.917445,0.915873,0.000838
8252.250000,4,0.869841,0.872697,0.871489,0.000744
8252.500000,4,0.820999,0.823900,0.822240,0.000767
