# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.728027,16.859750,16.786413,0.037464
8560.250000,1,1.222766,1.247759,1.233345,0.008073
8560.500000,1,0.113430,0.126892,0.118430,0.003948
8560.750000,1,0.839570,0.862075,0.850312,0.006435
8561.000000,1,0.409291,0.417453,0.412563,0.002463
8561.250000,1,0.763394,0.766972,0.765174,0.001030
8561.500000,1,0.381392,0.423377,0.401424,0.011843
8561.750000,1,0.903137,0.931610,0.917720,0.007778
8562.000000,1,0.296245,0.338800,0.316644,0.012078
8562.250000,1,1.011262,1.019416,1.015769,0.002014
8562.500000,1,0.380295,0.394343,0.386538,0.004224
8562.750000,1,0.987110,1.001697,0.994489,0.004259
8563.000000,1,0.508525,0.519096,0.513036,0.003305
8563.250000,1,0.994566,1.003070,0.998790,0.002676
8563.500000,1,0.552007,0.571685,0.560681,0.005581
8563.750000,1,1.053604,1.062394,1.058086,0.002691
8564.000000,1,0.583706,0.595896,0.589078,0.003385
8564.250000,1,1.075687,1.092976,1.084322,0.004885
8564.500000,1,0.617391,0.632570,0.624220,0.004378
8564.750000,1,1.074595,1.077633,1.076137,0.000746
8565.000000,1,0.627214,0.668609,0.647201,0.011412
8565.250000,1,1.082682,1.101903,1.093089,0.005482
8565.500000,1,0.611829,0.656409,0.633642,0.012354
8565.750000,1,1.119051,1.126400,1.122971,0.001901
8566.000000,1,0.613624,0.635853,0.623845,0.005984
8566.250000,1,1.109718,1.123829,1.116789,0.003927
8566.500000,1,0.618356,0.631708,0.623955,0.003579
8566.750000,1,1.075648,1.086670,1.081333,0.003117
8567.000000,1,0.598406,0.619122,0.607288,0.005485
8567.250000,1,1.052203,1.059685,1.056231,0.002163
8567.500000,1,0.560450,0.575596,0.566860,0.003859
8567.750000,1,1.032891,1.046842,1.039741,0.003652
8568.000000,1,0.515909,0.529561,0.521647,0.003542
8568.250000,1,1.009806,1.012716,1.011370,0.000757
8568.500000,1,0.474689,0.508729,0.490593,0.009131
8568.750000,1,0.961435,0.981217,0.971778,0.005858
8569.000000,1,0.448543,0.491796,0.468666,0.011671
8569.250000,1,0.930310,0.943913,0.937231,0.004068
8569.500000,1,0.421732,0.444312,0.432444,0.005976
8569.750000,1,0.906757,0.915393,0.911040,0.002322
8570.000000,1,0.386339,0.394638,0.389650,0.001950
8570.250000,1,0.872281,0.881669,0.877254,0.002488
8570.500000,1,0.363696,0.378156,0.369701,0.003656
8570.750000,1,0.830808,0.834626,0.832761,0.000999
8571.000000,1,0.348158,0.360957,0.353447,0.003228
8571.250000,1,0.805437,0.815015,0.810540,0.002482
8571.500000,1,0.299352,0.306674,0.302370,0.001704
8571.750000,1,0.812946,0.816375,0.814746,0.000861
8572.000000,1,0.246218,0.272139,0.258554,0.006871
8572.250000,1,0.772023,0.795188,0.784132,0.006798
8572.500000,1,0.258068,0.300767,0.278463,0.011707
8572.750000,1,0.701763,0.723901,0.713176,0.006417
8573.000000,1,0.285085,0.307605,0.295691,0.005968
8573.250000,1,0.694540,0.700027,0.697251,0.001416
8573.500000,1,0.234791,0.237684,0.235816,0.000710
8573.750000,1,0.727285,0.735678,0.732022,0.002287
8574.000000,1,0.195570,0.206740,0.199827,0.003036
8574.250000,1,0.682771,0.686913,0.685387,0.001100
8574.500000,1,0.254411,0.266688,0.259358,0.003327
8574.750000,1,0.622742,0.631532,0.627196,0.002408
8575.000000,1,0.192577,0.197499,0.194492,0.001225
8575.250000,1,0.842595,0.847372,0.844824,0.001249
8575.500000,1,-0.217631,-0.172539,-0.198449,0.013040
8575.750000,1,1.347477,1.397606,1.374165,0.013443
8576.000000,1,25.380647,26.651032,26.075872,0.347948
8576.250000,1,1.348967,1.400062,1.375617,0.013541
8576.500000,1,-0.219575,-0.173958,-0.200454,0.012943
8576.750000,1,0.845493,0.851028,0.848057,0.001433
8577.000000,1,0.189025,0.193008,0.190524,0.000966
8577.250000,1,0.627591,0.636522,0.632134,0.002521
8577.500000,1,0.249368,0.260366,0.253856,0.003051
8577.750000,1,0.689688,0.692524,0.691584,0.000852
8578.000000,1,0.189664,0.199267,0.193435,0.002709
8578.250000,1,0.734134,0.742239,0.738741,0.002342
8578.500000,1,0.228454,0.229996,0.229206,0.000444
8578.750000,1,0.701243,0.705987,0.703650,0.001387
8579.000000,1,0.279604,0.300730,0.289722,0.005813
8579.250000,1,0.706361,0.729420,0.718388,0.006412
8579.500000,1,0.253877,0.295613,0.273975,0.011661
8579.750000,1,0.774506,0.798806,0.787392,0.006835
8580.000000,1,0.244450,0.269487,0.256519,0.006901
8580.250000,1,0.814460,0.816889,0.815723,0.000664
8580.500000,1,0.300682,0.307039,0.303372,0.001677
8580.750000,1,0.804040,0.811673,0.808446,0.002245
8581.000000,1,0.352491,0.364451,0.357504,0.003325
8581.250000,1,0.825628,0.829174,0.827528,0.001032
8581.500000,1,0.370900,0.384487,0.376636,0.003788
8581.750000,1,0.865119,0.872971,0.869311,0.002304
8582.000000,1,0.396264,0.402957,0.398875,0.001989
8582.250000,1,0.897810,0.904431,0.901278,0.002104
8582.500000,1,0.432681,0.453569,0.442870,0.005948
8582.750000,1,0.919044,0.934308,0.926886,0.004193
8583.000000,1,0.459218,0.500767,0.478789,0.011618
8583.250000,1,0.951024,0.972419,0.962461,0.005909
8583.500000,1,0.483535,0.515619,0.498764,0.008981
8583.750000,1,1.003017,1.005772,1.004768,0.000712
8584.000000,1,0.521360,0.532549,0.526342,0.003351
8584.250000,1,1.031531,1.044114,1.037940,0.003738
8584.500000,1,0.561188,0.573794,0.566743,0.003551
8584.750000,1,1.056135,1.063114,1.059878,0.002195
8585.000000,1,0.593097,0.611431,0.601203,0.005212
8585.250000,1,1.085768,1.095935,1.090996,0.003196
8585.500000,1,0.606850,0.618346,0.611884,0.003386
8585.750000,1,1.125197,1.138970,1.132145,0.004016
8586.000000,1,0.596658,0.618180,0.606646,0.005854
8586.250000,1,1.138597,1.145883,1.142551,0.001813
8586.500000,1,0.591274,0.636305,0.613230,0.012358
8586.750000,1,1.104220,1.123026,1.114381,0.005468
8587.000000,1,0.606406,0.648600,0.626624,0.011502
8587.250000,1,1.094126,1.097381,1.095740,0.000785
8587.500000,1,0.599884,0.616656,0.607274,0.004567
8587.750000,1,1.089255,1.107158,1.098029,0.004784
8588.000000,1,0.574226,0.588440,0.580291,0.003631
8588.250000,1,1.056526,1.065732,1.061545,0.002580
8588.500000,1,0.554902,0.577664,0.564594,0.005932
8588.750000,1,0.982447,0.992078,0.987228,0.002555
8589.000000,1,0.528398,0.542246,0.534003,0.003528
8589.250000,1,0.955554,0.972471,0.963659,0.004275
8589.500000,1,0.421099,0.438620,0.428476,0.004454
8589.750000,1,0.958295,0.965260,0.962331,0.001941
8590.000000,1,0.361404,0.406233,0.382554,0.012164
8590.250000,1,0.826195,0.852191,0.839131,0.007553
8590.500000,1,0.472792,0.515712,0.493146,0.011721
8590.750000,1,0.658332,0.661398,0.660019,0.000736
8591.000000,1,0.527795,0.535929,0.531064,0.002060
8591.250000,1,0.706273,0.731883,0.718075,0.007006
8591.500000,1,0.260363,0.270966,0.263756,0.003151
8591.750000,1,1.063836,1.093846,1.073835,0.009029
8592.000000,2,0.283810,0.285178,0.284554,0.000392
8592.250000,2,0.286863,0.288248,0.287630,0.000380
8592.500000,2,0.296126,0.298029,0.297159,0.000516
8592.750000,2,0.311388,0.314330,0.312672,0.000688
8593.000000,2,0.332614,0.335721,0.334044,0.000736
8593.250000,2,0.358919,0.362361,0.360414,0.000846
8593.500000,2,0.389770,0.393688,0.391516,0.001001
8593.750000,2,0.425205,0.429403,0.426953,0.000992
8594.000000,2,0.465706,0.470279,0.467425,0.001169
8594.250000,2,0.511175,0.516468,0.513179,0.001367
8594.500000,2,0.561741,0.567760,0.564117,0.001545
8594.750000,2,0.616134,0.622660,0.618825,0.001648
8595.000000,2,0.673487,0.679331,0.675677,0.001684
8595.250000,2,0.729915,0.736421,0.732693,0.001733
8595.500000,2,0.786291,0.793663,0.788930,0.001906
8595.750000,2,0.839642,0.846902,0.842603,0.001858
8596.000000,2,0.889165,0.896516,0.891861,0.001895
8596.250000,2,0.930771,0.937250,0.933636,0.001590
8596.500000,2,0.964080,0.970793,0.966657,0.001634
8596.750000,2,0.988554,0.994699,0.991177,0.001720
8597.000000,2,1.008789,1.014754,1.010602,0.001602
8597.250000,2,1.027662,1.033559,1.029829,0.001553
8597.500000,2,1.050283,1.055731,1.052228,0.001473
8597.750000,2,1.074288,1.081986,1.077172,0.001703
8598.000000,2,1.099586,1.103777,1.101404,0.001182
8598.250000,2,1.118074,1.123275,1.120533,0.001173
8598.500000,2,1.131269,1.135241,1.132986,0.001146
8598.750000,2,1.138304,1.141636,1.139656,0.001058
8599.000000,2,1.144091,1.146713,1.145333,0.000638
8599.250000,2,1.150941,1.153806,1.152461,0.000627
8599.500000,2,1.160234,1.163333,1.161236,0.000708
8599.750000,2,1.166964,1.169817,1.168135,0.000698
8600.000000,2,1.169161,1.171484,1.170366,0.000452
8600.250000,2,1.165566,1.168190,1.166894,0.000695
8600.500000,2,1.160305,1.162902,1.161141,0.000668
8600.750000,2,1.157421,1.160611,1.158727,0.000799
8601.000000,2,1.161172,1.166190,1.163308,0.001159
8601.250000,2,1.173028,1.176197,1.174562,0.000850
8601.500000,2,1.188743,1.191099,1.189903,0.000625
8601.750000,2,1.202993,1.205457,1.204044,0.000580
8602.000000,2,1.211459,1.214523,1.213196,0.000751
8602.250000,2,1.215568,1.217882,1.216438,0.000597
8602.500000,2,1.214114,1.216255,1.215329,0.000536
8602.750000,2,1.210389,1.212375,1.211156,0.000477
8603.000000,2,1.203186,1.205840,1.204722,0.000623
8603.250000,2,1.195161,1.198419,1.197018,0.000747
8603.500000,2,1.187907,1.191397,1.189727,0.001032
8603.750000,2,1.183380,1.186188,1.184984,0.000916
8604.000000,2,1.183815,1.187235,1.185955,0.000993
8604.250000,2,1.190725,1.193804,1.192141,0.000819
8604.500000,2,1.200475,1.203463,1.201753,0.000804
8604.750000,2,1.208493,1.211887,1.210101,0.000755
8605.000000,2,1.212344,1.214857,1.213435,0.000700
8605.250000,2,1.208086,1.211555,1.209677,0.000831
8605.500000,2,1.199604,1.202370,1.201246,0.000717
8605.750000,2,1.191076,1.193425,1.192043,0.000626
8606.000000,2,1.184284,1.186846,1.185602,0.000764
8606.250000,2,1.180821,1.183746,1.182451,0.000796
8606.500000,2,1.180580,1.183118,1.181916,0.000587
8606.750000,2,1.180136,1.183105,1.182021,0.000651
8607.000000,2,1.182021,1.183905,1.182894,0.000487
8607.250000,2,1.183294,1.184701,1.184037,0.000336
8607.500000,2,1.185381,1.186851,1.185965,0.000382
8607.750000,2,1.185846,1.187598,1.186751,0.000467
8608.000000,2,1.183181,1.185266,1.184358,0.000491
8608.250000,2,1.175279,1.176638,1.176025,0.000413
8608.500000,2,1.160223,1.162886,1.161952,0.000611
8608.750000,2,1.144782,1.147020,1.145956,0.000477
8609.000000,2,1.132109,1.133483,1.132914,0.000365
8609.250000,2,1.125222,1.127271,1.126195,0.000536
8609.500000,2,1.125499,1.127848,1.126468,0.000590
8609.750000,2,1.130584,1.132878,1.131644,0.000636
8610.000000,2,1.135830,1.138029,1.137047,0.000539
8610.250000,2,1.138271,1.141199,1.139834,0.000668
8610.500000,2,1.139082,1.140816,1.139929,0.000527
8610.750000,2,1.137486,1.139108,1.138393,0.000434
8611.000000,2,1.137298,1.140287,1.138506,0.000663
8611.250000,2,1.139523,1.142382,1.140975,0.000677
8611.500000,2,1.143855,1.146587,1.145469,0.000600
8611.750000,2,1.147076,1.150362,1.149116,0.000749
8612.000000,2,1.150547,1.152675,1.151569,0.000608
8612.250000,2,1.150499,1.152801,1.151486,0.000601
8612.500000,2,1.149641,1.151901,1.151110,0.000556
8612.750000,2,1.150906,1.153327,1.152209,0.000704
8613.000000,2,1.154953,1.157466,1.156168,0.000615
8613.250000,2,1.161158,1.163505,1.162524,0.000569
8613.500000,2,1.168323,1.170598,1.169766,0.000629
8613.750000,2,1.175447,1.177943,1.176955,0.000703
8614.000000,2,1.181720,1.184222,1.182987,0.000598
8614.250000,2,1.185916,1.188891,1.187646,0.000697
8614.500000,2,1.189252,1.191385,1.190253,0.000543
8614.750000,2,1.188465,1.191340,1.190134,0.000694
8615.000000,2,1.185294,1.188661,1.187718,0.000702
8615.250000,2,1.181509,1.184473,1.183191,0.000747
8615.500000,2,1.177927,1.180752,1.179114,0.000595
8615.750000,2,1.175964,1.178141,1.177196,0.000535
8616.000000,2,1.178904,1.180636,1.179958,0.000430
8616.250000,2,1.184785,1.187151,1.186198,0.000609
8616.500000,2,1.192718,1.196420,1.194507,0.000903
8616.750000,2,1.200787,1.203446,1.202407,0.000633
8617.000000,2,1.204482,1.208161,1.206775,0.000834
8617.250000,2,1.204546,1.207842,1.206476,0.000860
8617.500000,2,1.199806,1.203623,1.201915,0.000993
8617.750000,2,1.191451,1.194848,1.193434,0.000846
8618.000000,2,1.178124,1.182538,1.180878,0.001134
8618.250000,2,1.161909,1.166609,1.163870,0.001103
8618.500000,2,1.140442,1.145459,1.142762,0.001110
8618.750000,2,1.116015,1.119539,1.118123,0.000906
8619.000000,2,1.089126,1.093514,1.092019,0.001116
8619.250000,2,1.063120,1.067579,1.065821,0.001149
8619.500000,2,1.036850,1.042120,1.039943,0.001341
8619.750000,2,1.008630,1.013789,1.011775,0.001443
8620.000000,2,0.974304,0.979856,0.977892,0.001623
8620.250000,2,0.931671,0.937623,0.935231,0.001634
8620.500000,2,0.878348,0.886052,0.883280,0.002023
8620.750000,2,0.820054,0.827756,0.824705,0.001942
8621.000000,2,0.759425,0.766982,0.764065,0.001949
8621.250000,2,0.700353,0.706977,0.704220,0.001856
8621.500000,2,0.643455,0.649813,0.647020,0.001744
8621.750000,2,0.588091,0.594699,0.592074,0.001744
8622.000000,2,0.536041,0.541453,0.539234,0.001540
8622.250000,2,0.485383,0.490239,0.488261,0.001443
8622.500000,2,0.437818,0.442039,0.440213,0.001272
8622.750000,2,0.394159,0.398128,0.396445,0.001219
8623.000000,2,0.356942,0.360081,0.358679,0.000966
8623.250000,2,0.326569,0.329201,0.327887,0.000737
8623.500000,2,0.304147,0.306265,0.305251,0.000642
8623.750000,2,0.290281,0.291882,0.291074,0.000457
8624.000000,3,0.261568,0.262665,0.262222,0.000352
8624.250000,3,0.263801,0.265157,0.264593,0.000390
8624.500000,3,0.271235,0.272640,0.272105,0.000390
8624.750000,3,0.283496,0.285400,0.284406,0.000497
8625.000000,3,0.300415,0.302362,0.301515,0.000559
8625.250000,3,0.322253,0.324742,0.323597,0.000651
8625.500000,3,0.349599,0.351894,0.350784,0.000760
8625.750000,3,0.381855,0.385420,0.383448,0.000982
8626.000000,3,0.419889,0.424029,0.421562,0.001159
8626.250000,3,0.462495,0.466508,0.464228,0.001176
8626.500000,3,0.507995,0.513092,0.510049,0.001273
8626.750000,3,0.555149,0.559355,0.556783,0.001252
8627.000000,3,0.600493,0.605157,0.602316,0.001269
8627.250000,3,0.644170,0.648508,0.645824,0.001157
8627.500000,3,0.686252,0.690563,0.687896,0.001285
8627.750000,3,0.728231,0.732892,0.730000,0.001306
8628.000000,3,0.770955,0.775648,0.772825,0.001254
8628.250000,3,0.813731,0.817418,0.815186,0.001138
8628.500000,3,0.853299,0.858181,0.855728,0.001160
8628.750000,3,0.889760,0.894049,0.891704,0.001151
8629.000000,3,0.920751,0.925067,0.922658,0.001220
8629.250000,3,0.947040,0.951669,0.949053,0.001129
8629.500000,3,0.970094,0.974911,0.972097,0.001183
8629.750000,3,0.988989,0.993200,0.990784,0.000979
8630.000000,3,1.001718,1.005702,1.004252,0.000894
8630.250000,3,1.009101,1.012145,1.010775,0.000920
8630.500000,3,1.009543,1.013244,1.011389,0.000892
8630.750000,3,1.007968,1.011570,1.009712,0.000931
8631.000000,3,1.009656,1.012145,1.010997,0.000761
8631.250000,3,1.017301,1.020535,1.018504,0.000904
8631.500000,3,1.032248,1.035522,1.033861,0.000787
8631.750000,3,1.051100,1.055331,1.053245,0.000954
8632.000000,3,1.071608,1.074519,1.072496,0.000649
8632.250000,3,1.084440,1.088038,1.085535,0.000822
8632.500000,3,1.089571,1.092153,1.090833,0.000709
8632.750000,3,1.088999,1.091763,1.090422,0.000609
8633.000000,3,1.086949,1.088939,1.088010,0.000517
8633.250000,3,1.087046,1.089643,1.087884,0.000597
8633.500000,3,1.090838,1.092922,1.091768,0.000506
8633.750000,3,1.099593,1.101638,1.100282,0.000517
8634.000000,3,1.111099,1.114695,1.112666,0.000895
8634.250000,3,1.126205,1.129151,1.127279,0.000715
8634.500000,3,1.141572,1.145046,1.142595,0.000855
8634.750000,3,1.155322,1.158574,1.156325,0.000785
8635.000000,3,1.165758,1.169758,1.166802,0.000898
8635.250000,3,1.171535,1.174200,1.172512,0.000672
8635.500000,3,1.172442,1.175370,1.173983,0.000815
8635.750000,3,1.171371,1.174217,1.172537,0.000796
8636.000000,3,1.169382,1.172268,1.170979,0.000787
8636.250000,3,1.170162,1.172692,1.171386,0.000672
8636.500000,3,1.173558,1.175728,1.174585,0.000583
8636.750000,3,1.178446,1.182178,1.180418,0.000768
8637.000000,3,1.187678,1.190380,1.188561,0.000641
8637.250000,3,1.196316,1.199736,1.197685,0.000816
8637.500000,3,1.205717,1.208097,1.206917,0.000698
8637.750000,3,1.214275,1.217187,1.215629,0.000759
8638.000000,3,1.221265,1.223405,1.222239,0.000613
8638.250000,3,1.224670,1.226739,1.225785,0.000567
8638.500000,3,1.224315,1.226738,1.225361,0.000655
8638.750000,3,1.220774,1.223037,1.221837,0.000639
8639.000000,3,1.216183,1.218628,1.217266,0.000489
8639.250000,3,1.212213,1.214355,1.213648,0.000524
8639.500000,3,1.211171,1.213115,1.212303,0.000424
8639.750000,3,1.212566,1.214285,1.213297,0.000380
8640.000000,3,1.216835,1.218559,1.217638,0.000452
8640.250000,3,1.219791,1.221735,1.220775,0.000544
8640.500000,3,1.224726,1.226779,1.225744,0.000562
8640.750000,3,1.230845,1.233374,1.232159,0.000695
8641.000000,3,1.238365,1.241067,1.239698,0.000702
8641.250000,3,1.246090,1.249290,1.247017,0.000753
8641.500000,3,1.251042,1.253867,1.252003,0.000739
8641.750000,3,1.251651,1.253659,1.252697,0.000513
8642.000000,3,1.247988,1.250273,1.249073,0.000584
8642.250000,3,1.241817,1.243971,1.242950,0.000564
8642.500000,3,1.235609,1.238653,1.237430,0.000661
8642.750000,3,1.233685,1.236114,1.234806,0.000641
8643.000000,3,1.235259,1.237551,1.236366,0.000595
8643.250000,3,1.240041,1.242098,1.241461,0.000434
8643.500000,3,1.248242,1.251638,1.249391,0.000724
8643.750000,3,1.256222,1.258929,1.257368,0.000692
8644.000000,3,1.263294,1.265506,1.264672,0.000495
8644.250000,3,1.267437,1.269036,1.268064,0.000483
8644.500000,3,1.265834,1.267530,1.266527,0.000484
8644.750000,3,1.257679,1.260139,1.258834,0.000627
8645.000000,3,1.244812,1.247561,1.246287,0.000647
8645.250000,3,1.231438,1.232995,1.232166,0.000450
8645.500000,3,1.219292,1.221995,1.220886,0.000666
8645.750000,3,1.215111,1.217937,1.216373,0.000565
8646.000000,3,1.218294,1.220998,1.219463,0.000608
8646.250000,3,1.227544,1.229925,1.228680,0.000632
8646.500000,3,1.238938,1.241889,1.240109,0.000802
8646.750000,3,1.247627,1.250964,1.249257,0.000855
8647.000000,3,1.251549,1.254798,1.253509,0.000834
8647.250000,3,1.251908,1.254019,1.253116,0.000608
8647.500000,3,1.249446,1.253651,1.251430,0.000987
8647.750000,3,1.247008,1.251578,1.249638,0.001135
8648.000000,3,1.247489,1.251708,1.249789,0.001081
8648.250000,3,1.248022,1.251361,1.249917,0.001021
8648.500000,3,1.248458,1.251084,1.249955,0.000891
8648.750000,3,1.247457,1.249683,1.248750,0.000705
8649.000000,3,1.246437,1.249347,1.248028,0.000729
8649.250000,3,1.245387,1.248829,1.247517,0.000922
8649.500000,3,1.245307,1.248712,1.247151,0.001020
8649.750000,3,1.241463,1.246534,1.244781,0.001115
8650.000000,3,1.235635,1.239675,1.237821,0.001075
8650.250000,3,1.222601,1.226575,1.224662,0.001038
8650.500000,3,1.202193,1.206661,1.204857,0.001211
8650.750000,3,1.177010,1.182832,1.180503,0.001481
8651.000000,3,1.149449,1.155482,1.152658,0.001651
8651.250000,3,1.119194,1.125243,1.122007,0.001499
8651.500000,3,1.083640,1.090800,1.087824,0.001610
8651.750000,3,1.044155,1.051391,1.048552,0.001667
8652.000000,3,0.999283,1.006734,1.003961,0.001703
8652.250000,3,0.950615,0.957374,0.954003,0.001489
8652.500000,3,0.896517,0.902117,0.900001,0.001625
8652.750000,3,0.839326,0.845317,0.842552,0.001634
8653.000000,3,0.777823,0.785282,0.782201,0.001800
8653.250000,3,0.714824,0.722381,0.719454,0.001981
8653.500000,3,0.650855,0.657498,0.654708,0.001889
8653.750000,3,0.586005,0.592752,0.590092,0.001807
8654.000000,3,0.523805,0.530335,0.527747,0.001736
8654.250000,3,0.466376,0.472356,0.469817,0.001582
8654.500000,3,0.414449,0.419919,0.417697,0.001426
8654.750000,3,0.369732,0.374508,0.372357,0.001240
8655.000000,3,0.332107,0.335974,0.334364,0.001040
8655.250000,3,0.302704,0.305549,0.304280,0.000805
8655.500000,3,0.281204,0.283813,0.282792,0.000679
8655.750000,3,0.268666,0.270464,0.269687,0.000499
8656.000000,4,0.292025,0.294067,0.293101,0.000422
8656.250000,4,0.296893,0.298650,0.297699,0.000464
8656.500000,4,0.310546,0.313349,0.311469,0.000710
8656.750000,4,0.331601,0.334554,0.332837,0.000781
8657.000000,4,0.359267,0.362817,0.360671,0.000936
8657.250000,4,0.392351,0.396259,0.393960,0.001085
8657.500000,4,0.431175,0.435462,0.433058,0.001170
8657.750000,4,0.476092,0.481223,0.478450,0.001405
8658.000000,4,0.528724,0.534413,0.530824,0.001557
8658.250000,4,0.586708,0.593417,0.589473,0.001868
8658.500000,4,0.650448,0.656806,0.652747,0.001846
8658.750000,4,0.715200,0.722622,0.718009,0.001900
8659.000000,4,0.779880,0.787069,0.782492,0.001985
8659.250000,4,0.842034,0.849678,0.844571,0.002046
8659.500000,4,0.899338,0.907097,0.902494,0.001886
8659.750000,4,0.952116,0.960696,0.955090,0.002077
8660.000000,4,0.998063,1.005237,1.000652,0.001762
8660.250000,4,1.035781,1.042787,1.038225,0.001681
8660.500000,4,1.066245,1.072550,1.068722,0.001673
8660.750000,4,1.092542,1.098155,1.094575,0.001497
8661.000000,4,1.116092,1.122834,1.118871,0.001548
8661.250000,4,1.141428,1.147299,1.143623,0.001569
8661.500000,4,1.166076,1.172289,1.168749,0.001452
8661.750000,4,1.190793,1.195129,1.192388,0.001215
8662.000000,4,1.210005,1.214619,1.211663,0.001212
8662.250000,4,1.223002,1.228854,1.224874,0.001292
8662.500000,4,1.230963,1.234072,1.232189,0.000979
8662.750000,4,1.232836,1.236093,1.234142,0.000834
8663.000000,4,1.231220,1.235278,1.232866,0.000915
8663.250000,4,1.226428,1.229572,1.228146,0.000853
8663.500000,4,1.220239,1.223682,1.221744,0.000951
8663.750000,4,1.213983,1.217604,1.215430,0.001064
8664.000000,4,1.210197,1.213429,1.211692,0.000978
8664.250000,4,1.209465,1.213337,1.211490,0.000935
8664.500000,4,1.213634,1.216707,1.215233,0.000841
8664.750000,4,1.217585,1.221515,1.219692,0.000828
8665.000000,4,1.219988,1.222811,1.221461,0.000802
8665.250000,4,1.216618,1.219405,1.217746,0.000745
8665.500000,4,1.208281,1.211515,1.209883,0.000849
8665.750000,4,1.199624,1.202388,1.201096,0.000699
8666.000000,4,1.193524,1.197018,1.195132,0.000781
8666.250000,4,1.191417,1.193901,1.192246,0.000637
8666.500000,4,1.188937,1.192145,1.190555,0.000844
8666.750000,4,1.183982,1.186807,1.185510,0.000796
8667.000000,4,1.175001,1.179116,1.176686,0.000979
8667.250000,4,1.164264,1.167403,1.165910,0.000882
8667.500000,4,1.157230,1.159730,1.158583,0.000775
8667.750000,4,1.156998,1.160237,1.158693,0.000841
8668.000000,4,1.165541,1.168514,1.166852,0.000739
8668.250000,4,1.177189,1.179459,1.178131,0.000731
8668.500000,4,1.184608,1.188051,1.186286,0.000787
8668.750000,4,1.184921,1.186998,1.186292,0.000526
8669.000000,4,1.177695,1.179603,1.178552,0.000492
8669.250000,4,1.166088,1.169514,1.168012,0.000708
8669.500000,4,1.158660,1.161206,1.159963,0.000629
8669.750000,4,1.155856,1.157878,1.156847,0.000518
8670.000000,4,1.156191,1.158408,1.157351,0.000567
8670.250000,4,1.156645,1.159247,1.158139,0.000673
8670.500000,4,1.156211,1.158599,1.157142,0.000621
8670.750000,4,1.153698,1.156151,1.154862,0.000630
8671.000000,4,1.152883,1.155494,1.153924,0.000691
8671.250000,4,1.153983,1.156487,1.155228,0.000601
8671.500000,4,1.156967,1.158997,1.157947,0.000488
8671.750000,4,1.156354,1.159036,1.157511,0.000549
8672.000000,4,1.150580,1.152614,1.151551,0.000501
8672.250000,4,1.138118,1.140066,1.139301,0.000468
8672.500000,4,1.124828,1.127274,1.126021,0.000536
8672.750000,4,1.116562,1.118458,1.117318,0.000483
8673.000000,4,1.115628,1.117715,1.116799,0.000473
8673.250000,4,1.122755,1.124846,1.123953,0.000586
8673.500000,4,1.134794,1.136244,1.135497,0.000404
8673.750000,4,1.146294,1.147949,1.147224,0.000406
8674.000000,4,1.155084,1.157488,1.155993,0.000563
8674.250000,4,1.159449,1.161725,1.160890,0.000528
8674.500000,4,1.161754,1.163488,1.162697,0.000447
8674.750000,4,1.159975,1.161858,1.160905,0.000441
8675.000000,4,1.154020,1.156419,1.155343,0.000524
8675.250000,4,1.144284,1.146743,1.145818,0.000630
8675.500000,4,1.133811,1.136066,1.134872,0.000562
8675.750000,4,1.124738,1.126904,1.125819,0.000566
8676.000000,4,1.122052,1.124192,1.123293,0.000516
8676.250000,4,1.125735,1.127803,1.126996,0.000426
8676.500000,4,1.133105,1.136306,1.134759,0.000675
8676.750000,4,1.140481,1.142542,1.141495,0.000598
8677.000000,4,1.142379,1.144310,1.143304,0.000568
8677.250000,4,1.138946,1.140872,1.139703,0.000533
8677.500000,4,1.131568,1.135040,1.133446,0.000721
8677.750000,4,1.127699,1.130631,1.129646,0.000665
8678.000000,4,1.127919,1.131017,1.129470,0.000889
8678.250000,4,1.128696,1.132194,1.131149,0.000921
8678.500000,4,1.128778,1.132616,1.131121,0.000995
8678.750000,4,1.125522,1.128396,1.127449,0.000816
8679.000000,4,1.118369,1.122867,1.121038,0.001119
8679.250000,4,1.113511,1.117060,1.115508,0.000865
8679.500000,4,1.113221,1.116880,1.115263,0.000945
8679.750000,4,1.119055,1.122808,1.121395,0.000891
8680.000000,4,1.128878,1.133415,1.131635,0.001175
8680.250000,4,1.138498,1.142060,1.140454,0.001033
8680.500000,4,1.141635,1.146459,1.144918,0.001425
8680.750000,4,1.140043,1.145706,1.143994,0.001319
8681.000000,4,1.134902,1.140839,1.138825,0.001535
8681.250000,4,1.128509,1.134323,1.131781,0.001360
8681.500000,4,1.119768,1.125592,1.123799,0.001535
8681.750000,4,1.110848,1.115864,1.114040,0.001428
8682.000000,4,1.098604,1.103847,1.102085,0.001355
8682.250000,4,1.085293,1.090435,1.088384,0.001294
8682.500000,4,1.070629,1.075733,1.073843,0.001310
8682.750000,4,1.055844,1.061728,1.059943,0.001473
8683.000000,4,1.041129,1.046597,1.044685,0.001482
8683.250000,4,1.021888,1.027738,1.025302,0.001546
8683.500000,4,0.994869,1.000657,0.998497,0.001616
8683.750000,4,0.958068,0.965682,0.962885,0.001868
8684.000000,4,0.915228,0.922530,0.919700,0.001821
8684.250000,4,0.867145,0.875138,0.871667,0.001981
