# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286008,0.289594,0.287973,0.000806
7628.250000,1,0.288123,0.291880,0.290023,0.000786
7628.500000,1,0.294931,0.298188,0.296257,0.000699
7628.750000,1,0.307060,0.310830,0.308438,0.000839
7629.000000,1,0.325750,0.329778,0.327157,0.000893
7629.250000,1,0.351371,0.356565,0.353676,0.001173
7629.500000,1,0.384885,0.389973,0.386491,0.001116
7629.750000,1,0.421595,0.425532,0.423596,0.001006
7630.000000,1,0.460551,0.465289,0.462566,0.001236
7630.250000,1,0.499507,0.507251,0.503909,0.001703
7630.500000,1,0.542485,0.550446,0.547411,0.001690
7630.750000,1,0.590235,0.598808,0.594953,0.001882
7631.000000,1,0.641846,0.651386,0.647083,0.002004
7631.250000,1,0.699232,0.708287,0.703728,0.002097
7631.500000,1,0.756510,0.764992,0.760655,0.001989
7631.750000,1,0.809698,0.818802,0.813595,0.002003
7632.000000,1,0.852995,0.862159,0.857205,0.002208
7632.250000,1,0.884603,0.894775,0.889440,0.002144
7632.500000,1,0.906658,0.917102,0.912207,0.002161
7632.750000,1,0.925164,0.936886,0.931322,0.002393
7633.000000,1,0.946418,0.956949,0.951535,0.002230
7633.250000,1,0.969689,0.980487,0.975563,0.002376
7633.500000,1,0.995078,1.005977,1.000336,0.002318
7633.750000,1,1.014586,1.026035,1.020503,0.002283
7634.000000,1,1.022152,1.033531,1.028175,0.002551
7634.250000,1,1.016460,1.027400,1.022180,0.002268
7634.500000,1,1.001935,1.012838,1.007529,0.002039
7634.750000,1,0.988859,1.000160,0.995219,0.002379
7635.000000,1,0.984487,0.995170,0.989683,0.002102
7635.250000,1,0.991419,1.001166,0.997333,0.002068
7635.500000,1,1.005534,1.016125,1.012132,0.002275
7635.750000,1,1.023169,1.032613,1.028216,0.002394
7636.000000,1,1.031553,1.041437,1.036941,0.002143
7636.250000,1,1.029938,1.038843,1.035023,0.001964
7636.500000,1,1.020228,1.028898,1.025318,0.001906
7636.750000,1,1.012762,1.021587,1.017358,0.001992
7637.000000,1,1.012971,1.022419,1.018411,0.001937
7637.250000,1,1.027981,1.036464,1.032584,0.001843
7637.500000,1,1.052193,1.061000,1.056207,0.002022
7637.750000,1,1.079527,1.087708,1.083455,0.001816
7638.000000,1,1.100380,1.108097,1.104184,0.001887
7638.250000,1,1.112761,1.119457,1.116081,0.001816
7638.500000,1,1.129104,1.135972,1.132691,0.002075
7638.750000,1,1.113692,1.122235,1.117623,0.001798
7639.000000,1,1.116084,1.122907,1.119920,0.001619
7639.250000,1,1.125390,1.134896,1.130092,0.002110
7639.500000,1,1.141466,1.148640,1.145983,0.001734
7639.750000,1,1.159217,1.166188,1.163103,0.001861
7640.000000,1,1.170717,1.179651,1.175593,0.001739
7640.250000,1,1.172567,1.179380,1.176850,0.001456
7640.500000,1,1.162689,1.170309,1.166639,0.001796
7640.750000,1,1.148686,1.156243,1.151779,0.001523
7641.000000,1,1.133115,1.140472,1.136377,0.001434
7641.250000,1,1.123720,1.133125,1.127214,0.001862
7641.500000,1,1.123282,1.137491,1.126308,0.002646
7641.750000,1,1.126886,1.145676,1.131882,0.003166
7642.000000,1,1.135669,1.152205,1.138690,0.003012
7642.250000,1,1.137922,1.154977,1.141220,0.003123
7642.500000,1,1.129856,1.149045,1.135518,0.003150
7642.750000,1,1.119212,1.136694,1.123076,0.003164
7643.000000,1,1.105368,1.121452,1.108269,0.003020
7643.250000,1,1.094034,1.109010,1.097573,0.002932
7643.500000,1,1.092148,1.105103,1.095143,0.002605
7643.750000,1,1.098310,1.113114,1.101976,0.002853
7644.000000,1,1.111520,1.125938,1.114876,0.002729
7644.250000,1,1.122748,1.138431,1.126975,0.002693
7644.500000,1,1.128553,1.144613,1.133318,0.002657
7644.750000,1,1.128965,1.143067,1.133838,0.002045
7645.000000,1,1.125715,1.141382,1.131585,0.002289
7645.250000,1,1.125557,1.141321,1.131972,0.002477
7645.500000,1,1.131083,1.145305,1.137783,0.002237
7645.750000,1,1.141948,1.155540,1.148673,0.001941
7646.000000,1,1.153561,1.167512,1.160518,0.002254
7646.250000,1,1.162180,1.175911,1.168700,0.002239
7646.500000,1,1.164741,1.176091,1.170586,0.002146
7646.750000,1,1.163008,1.172931,1.168022,0.001976
7647.000000,1,1.161471,1.171681,1.165761,0.002275
7647.250000,1,1.164121,1.173619,1.168607,0.002075
7647.500000,1,1.174765,1.183062,1.178002,0.001843
7647.750000,1,1.189487,1.198775,1.193636,0.001962
7648.000000,1,1.206940,1.215175,1.210952,0.001899
7648.250000,1,1.220813,1.230361,1.225548,0.002384
7648.500000,1,1.231160,1.239734,1.235384,0.001835
7648.750000,1,1.235607,1.247976,1.241862,0.002381
7649.000000,1,1.238838,1.249774,1.245847,0.002077
7649.250000,1,1.244207,1.256405,1.252613,0.002307
7649.500000,1,1.253850,1.268725,1.262634,0.002608
7649.750000,1,1.265410,1.278396,1.275318,0.002533
7650.000000,1,1.278064,1.292541,1.288596,0.002536
7650.250000,1,1.290035,1.304474,1.299644,0.002585
7650.500000,1,1.295022,1.310794,1.305339,0.002624
7650.750000,1,1.298584,1.310349,1.306032,0.002326
7651.000000,1,1.294571,1.305526,1.302416,0.002212
7651.250000,1,1.292363,1.303491,1.299643,0.002188
7651.500000,1,1.293507,1.303743,1.299860,0.002018
7651.750000,1,1.299397,1.309056,1.304465,0.002258
7652.000000,1,1.308780,1.315094,1.311985,0.001743
7652.250000,1,1.315348,1.323395,1.318633,0.001715
7652.500000,1,1.315642,1.322542,1.319462,0.001726
7652.750000,1,1.309467,1.317628,1.313379,0.001794
7653.000000,1,1.298162,1.307088,1.302889,0.001891
7653.250000,1,1.284990,1.294480,1.291102,0.001988
7653.500000,1,1.280517,1.287761,1.283899,0.001740
7653.750000,1,1.278032,1.286425,1.282079,0.001897
7654.000000,1,1.278751,1.286946,1.282991,0.001955
7654.250000,1,1.276936,1.285032,1.280660,0.001717
7654.500000,1,1.265341,1.273852,1.268844,0.002213
7654.750000,1,1.241505,1.251680,1.246072,0.002414
7655.000000,1,1.209322,1.220612,1.214567,0.002460
7655.250000,1,1.176445,1.186481,1.180810,0.002331
7655.500000,1,1.143233,1.153591,1.147544,0.002164
7655.750000,1,1.111225,1.121046,1.115080,0.001964
7656.000000,1,1.075163,1.085506,1.079530,0.002172
7656.250000,1,1.031758,1.041643,1.035229,0.002071
7656.500000,1,0.975945,0.984289,0.979453,0.001906
7656.750000,1,0.910525,0.919558,0.914237,0.002161
7657.000000,1,0.839494,0.847927,0.843288,0.001872
7657.250000,1,0.769642,0.777604,0.773418,0.001851
7657.500000,1,0.703925,0.710563,0.707010,0.001646
7657.750000,1,0.639893,0.646663,0.643538,0.001625
7658.000000,1,0.578540,0.584155,0.581453,0.001383
7658.250000,1,0.518028,0.523567,0.520807,0.001276
7658.500000,1,0.460170,0.464921,0.462524,0.001297
7658.750000,1,0.407640,0.412539,0.410237,0.001178
7659.000000,1,0.363841,0.368691,0.366252,0.001055
7659.250000,1,0.331560,0.335279,0.332951,0.000825
7659.500000,1,0.308221,0.311803,0.309621,0.000811
7659.750000,1,0.295244,0.298416,0.296284,0.000749
7660.000000,2,0.297856,0.300163,0.299244,0.000607
7660.250000,2,0.298938,0.300921,0.300148,0.000511
7660.500000,2,0.301786,0.304486,0.303244,0.000597
7660.750000,2,0.306663,0.309228,0.307995,0.000548
7661.000000,2,0.311885,0.315339,0.314413,0.000668
7661.250000,2,0.320468,0.322991,0.321898,0.000700
7661.500000,2,0.330596,0.333772,0.332417,0.000683
7661.750000,2,0.345001,0.347905,0.346201,0.000723
7662.000000,2,0.364078,0.367816,0.365551,0.000924
7662.250000,2,0.387506,0.392453,0.390026,0.001014
7662.500000,2,0.416954,0.421484,0.418641,0.001024
7662.750000,2,0.445863,0.451695,0.448000,0.001187
7663.000000,2,0.474567,0.480982,0.476596,0.001275
7663.250000,2,0.499947,0.507356,0.502661,0.001466
7663.500000,2,0.526357,0.532647,0.528390,0.001301
7663.750000,2,0.552070,0.559612,0.554820,0.001429
7664.000000,2,0.582109,0.588280,0.584324,0.001383
7664.250000,2,0.611995,0.618254,0.614718,0.001447
7664.500000,2,0.639603,0.646265,0.642487,0.001481
7664.750000,2,0.661788,0.667842,0.664536,0.001411
7665.000000,2,0.675991,0.681911,0.678059,0.001372
7665.250000,2,0.683952,0.689486,0.685924,0.001198
7665.500000,2,0.690775,0.696070,0.692842,0.001130
7665.750000,2,0.701583,0.705738,0.703383,0.000966
7666.000000,2,0.717656,0.722691,0.719759,0.001091
7666.250000,2,0.738653,0.743317,0.740987,0.000937
7666.500000,2,0.760205,0.765274,0.762697,0.001185
7666.750000,2,0.775831,0.782733,0.779733,0.001300
7667.000000,2,0.787363,0.792422,0.789742,0.001095
7667.250000,2,0.792620,0.796783,0.794642,0.001027
7667.500000,2,0.794732,0.801114,0.798335,0.001182
7667.750000,2,0.803940,0.808649,0.805653,0.001030
7668.000000,2,0.817258,0.821959,0.819374,0.001015
7668.250000,2,0.834432,0.840535,0.838267,0.001183
7668.500000,2,0.854707,0.861680,0.859061,0.001343
7668.750000,2,0.873476,0.879817,0.877350,0.001252
7669.000000,2,0.888240,0.892852,0.889741,0.001034
7669.250000,2,0.895227,0.898956,0.896534,0.000922
7669.500000,2,0.898512,0.902329,0.899753,0.001057
7669.750000,2,0.899586,0.906550,0.902913,0.001265
7670.000000,2,0.906601,0.911629,0.909312,0.001120
7670.250000,2,0.917434,0.923157,0.919932,0.001290
7670.500000,2,0.931395,0.937076,0.933915,0.001292
7670.750000,2,0.944886,0.951758,0.947428,0.001418
7671.000000,2,0.954469,0.960895,0.957759,0.001298
7671.250000,2,0.956355,0.963281,0.960589,0.001426
7671.500000,2,0.954613,0.959687,0.956719,0.001271
7671.750000,2,0.946665,0.952322,0.949433,0.001194
7672.000000,2,0.941086,0.948567,0.944036,0.001441
7672.250000,2,0.940624,0.946295,0.943130,0.001273
7672.500000,2,0.946321,0.952820,0.949772,0.001554
7672.750000,2,0.959667,0.966033,0.962962,0.001404
7673.000000,2,0.975453,0.980679,0.977741,0.001280
7673.250000,2,0.986676,0.991452,0.989367,0.001087
7673.500000,2,0.993344,0.999132,0.995878,0.001282
7673.750000,2,0.994682,1.000297,0.998256,0.001192
7674.000000,2,0.999037,1.003761,1.001654,0.001259
7674.250000,2,1.008645,1.012829,1.010748,0.001094
7674.500000,2,1.023557,1.030214,1.027515,0.001542
7674.750000,2,1.049231,1.055823,1.052257,0.001631
7675.000000,2,1.076709,1.083571,1.080053,0.001470
7675.250000,2,1.101818,1.107970,1.105195,0.001505
7675.500000,2,1.119875,1.129670,1.124883,0.001560
7675.750000,2,1.135947,1.141748,1.139079,0.001309
7676.000000,2,1.151970,1.158578,1.155014,0.001284
7676.250000,2,1.166579,1.172481,1.169794,0.001426
7676.500000,2,1.186592,1.193792,1.190811,0.001547
7676.750000,2,1.211725,1.217742,1.214065,0.001393
7677.000000,2,1.232371,1.238987,1.236066,0.001496
7677.250000,2,1.251006,1.256486,1.254356,0.001294
7677.500000,2,1.264853,1.271713,1.267764,0.001275
7677.750000,2,1.273830,1.281694,1.278075,0.001658
7678.000000,2,1.286225,1.293162,1.289125,0.001502
7678.250000,2,1.299119,1.307262,1.303042,0.001540
7678.500000,2,1.317136,1.323682,1.319969,0.001315
7678.750000,2,1.335942,1.340790,1.337884,0.001221
7679.000000,2,1.350081,1.358450,1.354414,0.001663
7679.250000,2,1.364297,1.372708,1.368058,0.001596
7679.500000,2,1.373882,1.383004,1.377870,0.001755
7679.750000,2,1.379090,1.385121,1.383257,0.001496
7680.000000,2,1.385288,1.392871,1.388505,0.001752
7680.250000,2,1.385051,1.395396,1.391322,0.001615
7680.500000,2,1.391857,1.399190,1.395804,0.001292
7680.750000,2,1.399278,1.404723,1.401176,0.001292
7681.000000,2,1.403310,1.410860,1.407505,0.001545
7681.250000,2,1.409368,1.418284,1.413062,0.001685
7681.500000,2,1.411500,1.420804,1.416757,0.001704
7681.750000,2,1.415475,1.423621,1.417656,0.001590
7682.000000,2,1.412736,1.420775,1.416036,0.001591
7682.250000,2,1.408725,1.417519,1.414017,0.001353
7682.500000,2,1.410678,1.419539,1.415306,0.001497
7682.750000,2,1.417402,1.424329,1.419912,0.001392
7683.000000,2,1.425061,1.432108,1.427208,0.001360
7683.250000,2,1.431228,1.438213,1.435001,0.001498
7683.500000,2,1.436366,1.444116,1.440505,0.001525
7683.750000,2,1.437143,1.450824,1.444547,0.002200
7684.000000,2,1.444336,1.451772,1.447547,0.001601
7684.250000,2,1.445526,1.456606,1.452348,0.001977
7684.500000,2,1.458347,1.465763,1.461302,0.001925
7684.750000,2,1.470462,1.477208,1.473296,0.001620
7685.000000,2,1.484064,1.491636,1.487818,0.001599
7685.250000,2,1.497468,1.505341,1.500459,0.002000
7685.500000,2,1.501752,1.512843,1.507016,0.002015
7685.750000,2,1.506436,1.515786,1.510150,0.002008
7686.000000,2,1.507509,1.515410,1.510566,0.002060
7686.250000,2,1.506460,1.514270,1.509673,0.002049
7686.500000,2,1.504227,1.513309,1.507633,0.002187
7686.750000,2,1.497786,1.506663,1.501547,0.002161
7687.000000,2,1.485104,1.494034,1.488696,0.002367
7687.250000,2,1.462423,1.470915,1.465653,0.001896
7687.500000,2,1.429623,1.437723,1.432916,0.002021
7687.750000,2,1.386246,1.394759,1.389664,0.002102
7688.000000,2,1.334827,1.342950,1.339224,0.002021
7688.250000,2,1.278312,1.285375,1.280974,0.001528
7688.500000,2,1.213879,1.222002,1.217318,0.001762
7688.750000,2,1.142825,1.148491,1.145496,0.001547
7689.000000,2,1.064346,1.072680,1.067997,0.001950
7689.250000,2,0.980952,0.989243,0.984036,0.001798
7689.500000,2,0.895370,0.901703,0.898264,0.001530
7689.750000,2,0.809416,0.816706,0.812923,0.001545
7690.000000,2,0.727187,0.735206,0.730749,0.001773
7690.250000,2,0.649693,0.655750,0.653191,0.001509
7690.500000,2,0.576778,0.582979,0.580191,0.001367
7690.750000,2,0.507269,0.513144,0.510218,0.001348
7691.000000,2,0.442966,0.447728,0.445154,0.001138
7691.250000,2,0.386911,0.390843,0.388975,0.000906
7691.500000,2,0.345049,0.348056,0.346456,0.000745
7691.750000,2,0.318996,0.321620,0.319991,0.000568
7692.000000,3,0.298737,0.301286,0.300414,0.000526
7692.250000,3,0.301492,0.303548,0.302517,0.000430
7692.500000,3,0.307793,0.309601,0.308903,0.000461
7692.750000,3,0.319356,0.321722,0.320560,0.000548
7693.000000,3,0.336550,0.339473,0.338247,0.000669
7693.250000,3,0.360817,0.363661,0.362193,0.000606
7693.500000,3,0.389657,0.393050,0.391504,0.000748
7693.750000,3,0.422337,0.425936,0.424386,0.000901
7694.000000,3,0.458243,0.461969,0.460190,0.000871
7694.250000,3,0.494971,0.499829,0.497842,0.001118
7694.500000,3,0.535736,0.540793,0.538978,0.001075
7694.750000,3,0.581346,0.586608,0.584024,0.001096
7695.000000,3,0.630718,0.635920,0.633180,0.001216
7695.250000,3,0.679303,0.686450,0.683541,0.001540
7695.500000,3,0.727955,0.733626,0.731106,0.001289
7695.750000,3,0.769442,0.774592,0.772306,0.001266
7696.000000,3,0.804227,0.809823,0.807817,0.001432
7696.250000,3,0.835268,0.841796,0.839334,0.001431
7696.500000,3,0.868256,0.873486,0.871078,0.001273
7696.750000,3,0.900077,0.906878,0.903956,0.001429
7697.000000,3,0.934681,0.942232,0.938733,0.001611
7697.250000,3,0.967218,0.974096,0.971177,0.001353
7697.500000,3,0.994089,1.000822,0.998001,0.001542
7697.750000,3,1.013549,1.020195,1.017505,0.001418
7698.000000,3,1.026973,1.032166,1.030163,0.001013
7698.250000,3,1.035016,1.040827,1.038291,0.001320
7698.500000,3,1.042071,1.048295,1.045763,0.001501
7698.750000,3,1.050336,1.056448,1.054359,0.001580
7699.000000,3,1.059053,1.066574,1.063913,0.001816
7699.250000,3,1.068561,1.075180,1.072889,0.001391
7699.500000,3,1.075198,1.081539,1.079059,0.001510
7699.750000,3,1.077660,1.085460,1.082324,0.001629
7700.000000,3,1.078885,1.085876,1.083466,0.001686
7700.250000,3,1.071092,1.079714,1.076438,0.001728
7700.500000,3,1.064604,1.072149,1.068480,0.001594
7700.750000,3,1.056034,1.062314,1.060011,0.001546
7701.000000,3,1.048230,1.056469,1.053585,0.001694
7701.250000,3,1.044214,1.051337,1.048930,0.001466
7701.500000,3,1.040616,1.047815,1.045623,0.001635
7701.750000,3,1.036839,1.044480,1.041150,0.001562
7702.000000,3,1.028922,1.035539,1.033131,0.001559
7702.250000,3,1.016220,1.022931,1.020467,0.001602
7702.500000,3,1.001162,1.007783,1.005163,0.001415
7702.750000,3,0.986919,0.993161,0.990889,0.001471
7703.000000,3,0.977542,0.984549,0.981711,0.001331
7703.250000,3,0.974149,0.981289,0.978637,0.001332
7703.500000,3,0.977357,0.983853,0.981341,0.001332
7703.750000,3,0.983076,0.987685,0.986286,0.001103
7704.000000,3,0.987372,0.992063,0.990308,0.001045
7704.250000,3,0.986740,0.992430,0.990509,0.001255
7704.500000,3,0.986014,0.991919,0.988557,0.001221
7704.750000,3,0.984687,0.989617,0.987913,0.000972
7705.000000,3,0.990886,0.995710,0.993050,0.001129
7705.250000,3,0.999428,1.006302,1.004323,0.001356
7705.500000,3,1.020874,1.024444,1.022696,0.000943
7705.750000,3,1.039224,1.045931,1.042932,0.001188
7706.000000,3,1.058970,1.063242,1.061249,0.001135
7706.250000,3,1.071867,1.079144,1.075779,0.001352
7706.500000,3,1.082946,1.088667,1.085938,0.001146
7706.750000,3,1.092299,1.097515,1.094529,0.001026
7707.000000,3,1.101396,1.105857,1.103872,0.001039
7707.250000,3,1.110424,1.117073,1.114627,0.001153
7707.500000,3,1.123203,1.127841,1.125684,0.000831
7707.750000,3,1.131663,1.138200,1.135569,0.001287
7708.000000,3,1.140471,1.147532,1.144023,0.001177
7708.250000,3,1.148281,1.151885,1.149453,0.000812
7708.500000,3,1.151626,1.159496,1.154432,0.001463
7708.750000,3,1.156575,1.164807,1.160970,0.001438
7709.000000,3,1.165815,1.172615,1.169436,0.001392
7709.250000,3,1.175871,1.185423,1.179173,0.001541
7709.500000,3,1.184972,1.192227,1.189395,0.001263
7709.750000,3,1.195397,1.201016,1.198608,0.001214
7710.000000,3,1.201432,1.208370,1.206085,0.001416
7710.250000,3,1.210205,1.214854,1.212854,0.000935
7710.500000,3,1.215028,1.222329,1.218269,0.001361
7710.750000,3,1.220409,1.226951,1.222729,0.001456
7711.000000,3,1.224004,1.229658,1.226338,0.001163
7711.250000,3,1.228302,1.232437,1.230192,0.001021
7711.500000,3,1.232660,1.239386,1.234799,0.001180
7711.750000,3,1.237380,1.242758,1.240135,0.001299
7712.000000,3,1.242967,1.248862,1.246344,0.001219
7712.250000,3,1.246544,1.256042,1.251072,0.001555
7712.500000,3,1.251179,1.258186,1.254979,0.001322
7712.750000,3,1.254777,1.260547,1.257624,0.001335
7713.000000,3,1.254663,1.261831,1.258206,0.001569
7713.250000,3,1.257058,1.263065,1.259764,0.001290
7713.500000,3,1.258176,1.265033,1.261352,0.001386
7713.750000,3,1.260921,1.268267,1.264570,0.001506
7714.000000,3,1.265014,1.271575,1.268202,0.001573
7714.250000,3,1.265413,1.279787,1.271011,0.002495
7714.500000,3,1.269861,1.283541,1.272525,0.002308
7714.750000,3,1.269074,1.284472,1.273416,0.002443
7715.000000,3,1.274199,1.287626,1.276443,0.002438
7715.250000,3,1.276570,1.292581,1.281325,0.002573
7715.500000,3,1.285947,1.300220,1.288860,0.002403
7715.750000,3,1.295895,1.307798,1.298222,0.002111
7716.000000,3,1.303646,1.314460,1.308655,0.002305
7716.250000,3,1.315024,1.323697,1.318539,0.001865
7716.500000,3,1.324347,1.331789,1.327485,0.001677
7716.750000,3,1.333470,1.340121,1.336464,0.001848
7717.000000,3,1.341586,1.348861,1.344329,0.001681
7717.250000,3,1.346230,1.355219,1.350030,0.001703
7717.500000,3,1.350745,1.359235,1.354785,0.002000
7717.750000,3,1.353147,1.361288,1.356514,0.001955
7718.000000,3,1.349787,1.359624,1.354248,0.002077
7718.250000,3,1.344518,1.354892,1.347443,0.002101
7718.500000,3,1.332485,1.340370,1.335554,0.001701
7718.750000,3,1.312706,1.323109,1.317923,0.001934
7719.000000,3,1.292396,1.299908,1.295476,0.002079
7719.250000,3,1.263278,1.271286,1.266392,0.001993
7719.500000,3,1.228452,1.235768,1.231229,0.001839
7719.750000,3,1.186962,1.195907,1.190008,0.002042
7720.000000,3,1.139699,1.147401,1.142926,0.001753
7720.250000,3,1.087243,1.095469,1.090273,0.001932
7720.500000,3,1.027844,1.035624,1.031160,0.001865
7720.750000,3,0.962488,0.969892,0.965555,0.001777
7721.000000,3,0.891739,0.899953,0.895190,0.001776
7721.250000,3,0.819250,0.827157,0.822753,0.001742
7721.500000,3,0.746444,0.753314,0.749385,0.001547
7721.750000,3,0.674086,0.681422,0.677605,0.001558
7722.000000,3,0.604940,0.611255,0.608114,0.001273
7722.250000,3,0.539712,0.544723,0.542631,0.001220
7722.500000,3,0.479956,0.484165,0.482296,0.001099
7722.750000,3,0.427326,0.431495,0.429340,0.000843
7723.000000,3,0.382639,0.386180,0.384902,0.000802
7723.250000,3,0.348407,0.351419,0.349828,0.000634
7723.500000,3,0.323486,0.326470,0.324915,0.000630
7723.750000,3,0.309326,0.311635,0.310151,0.000452
7724.000000,4,0.284526,0.288744,0.286182,0.000759
7724.250000,4,0.286736,0.290095,0.288102,0.000542
7724.500000,4,0.292466,0.294336,0.293575,0.000371
7724.750000,4,0.301823,0.304287,0.303265,0.000486
7725.000000,4,0.315545,0.317599,0.316930,0.000451
7725.250000,4,0.333989,0.336812,0.335602,0.000585
7725.500000,4,0.358336,0.360592,0.359646,0.000585
7725.750000,4,0.388029,0.390716,0.389542,0.000657
7726.000000,4,0.422800,0.426255,0.424625,0.000767
7726.250000,4,0.461849,0.465157,0.463462,0.000831
7726.500000,4,0.503703,0.506788,0.505141,0.000839
7726.750000,4,0.546346,0.550840,0.548275,0.000895
7727.000000,4,0.588202,0.594236,0.591659,0.001241
7727.250000,4,0.632787,0.640434,0.635180,0.001444
7727.500000,4,0.675429,0.684554,0.678143,0.001548
7727.750000,4,0.717225,0.726164,0.719542,0.001493
7728.000000,4,0.756256,0.765386,0.758431,0.001574
7728.250000,4,0.791199,0.801239,0.794427,0.001584
7728.500000,4,0.823004,0.833786,0.825634,0.001792
7728.750000,4,0.850174,0.860363,0.853432,0.001565
7729.000000,4,0.873359,0.878126,0.875985,0.001007
7729.250000,4,0.890280,0.896555,0.893632,0.001381
7729.500000,4,0.904352,0.910735,0.907799,0.001196
7729.750000,4,0.916348,0.923161,0.919558,0.001303
7730.000000,4,0.928128,0.935907,0.931265,0.001356
7730.250000,4,0.941118,0.946068,0.943999,0.001094
7730.500000,4,0.954803,0.959943,0.957733,0.001058
7730.750000,4,0.968018,0.973008,0.970446,0.001116
7731.000000,4,0.977292,0.982797,0.980369,0.001223
7731.250000,4,0.983253,0.988037,0.985909,0.001054
7731.500000,4,0.985672,0.993510,0.988753,0.001304
7731.750000,4,0.989246,0.995677,0.991624,0.001271
7732.000000,4,0.993464,1.001086,0.996705,0.001250
7732.250000,4,1.003026,1.008804,1.005255,0.001073
7732.500000,4,1.013143,1.017942,1.015562,0.001139
7732.750000,4,1.023437,1.029716,1.025889,0.001005
7733.000000,4,1.029481,1.036012,1.032802,0.001104
7733.250000,4,1.035003,1.040274,1.037465,0.000958
7733.500000,4,1.036008,1.044675,1.040410,0.001339
7733.750000,4,1.040285,1.049763,1.045184,0.001372
7734.000000,4,1.048623,1.054868,1.052386,0.001108
7734.250000,4,1.057099,1.065919,1.062514,0.001435
7734.500000,4,1.069066,1.075112,1.073507,0.001048
7734.750000,4,1.078657,1.086268,1.082642,0.001474
7735.000000,4,1.087305,1.090849,1.088897,0.000942
7735.250000,4,1.089948,1.096795,1.092789,0.001356
7735.500000,4,1.095279,1.099362,1.096763,0.001036
7735.750000,4,1.098334,1.105465,1.101933,0.001251
7736.000000,4,1.105288,1.113684,1.110228,0.001453
7736.250000,4,1.118094,1.124524,1.121236,0.001164
7736.500000,4,1.131864,1.138502,1.134299,0.001422
7736.750000,4,1.143509,1.149474,1.146323,0.001333
7737.000000,4,1.155266,1.161200,1.158655,0.001225
7737.250000,4,1.165809,1.172931,1.169446,0.001683
7737.500000,4,1.173678,1.181982,1.178494,0.001643
7737.750000,4,1.179493,1.188293,1.185377,0.001902
7738.000000,4,1.184473,1.194314,1.191409,0.002113
7738.250000,4,1.190973,1.202612,1.198689,0.002649
7738.500000,4,1.201055,1.215641,1.210166,0.003131
7738.750000,4,1.217205,1.234994,1.228480,0.003728
7739.000000,4,1.238489,1.259461,1.252665,0.004249
7739.250000,4,1.263374,1.287578,1.279355,0.005020
7739.500000,4,1.285327,1.311757,1.303455,0.005469
7739.750000,4,1.299430,1.326355,1.317733,0.005777
7740.000000,4,1.306033,1.335573,1.325825,0.005884
7740.250000,4,1.293077,1.320570,1.310405,0.005293
7740.500000,4,1.280659,1.305576,1.295838,0.004772
7740.750000,4,1.269718,1.290762,1.282003,0.003956
7741.000000,4,1.261379,1.277710,1.270481,0.003838
7741.250000,4,1.256093,1.268312,1.263216,0.002577
7741.500000,4,1.249819,1.259824,1.255220,0.001894
7741.750000,4,1.242839,1.250365,1.247087,0.001550
7742.000000,4,1.234342,1.242890,1.239587,0.001610
7742.250000,4,1.231507,1.235908,1.234221,0.001098
7742.500000,4,1.230116,1.235172,1.232372,0.001264
7742.750000,4,1.231055,1.236810,1.234060,0.001281
7743.000000,4,1.232844,1.241783,1.237665,0.001732
7743.250000,4,1.238956,1.243663,1.241167,0.001221
7743.500000,4,1.240269,1.246704,1.242944,0.001604
7743.750000,4,1.239408,1.248060,1.244354,0.001843
7744.000000,4,1.242860,1.251853,1.246199,0.002039
7744.250000,4,1.243639,1.252642,1.247617,0.001922
7744.500000,4,1.247530,1.255046,1.250659,0.001622
7744.750000,4,1.251951,1.259185,1.254240,0.001908
7745.000000,4,1.253954,1.262616,1.257016,0.001991
7745.250000,4,1.255787,1.264820,1.258763,0.002137
7745.500000,4,1.253416,1.265189,1.260218,0.002261
7745.750000,4,1.258604,1.268052,1.261540,0.002032
7746.000000,4,1.261027,1.271155,1.264723,0.002515
7746.250000,4,1.264439,1.273780,1.268352,0.002110
7746.500000,4,1.268682,1.278704,1.272246,0.001999
7746.750000,4,1.272563,1.282295,1.275881,0.002243
7747.000000,4,1.275171,1.285077,1.278672,0.002105
7747.250000,4,1.277040,1.286135,1.280119,0.001757
7747.500000,4,1.277406,1.285905,1.280301,0.001968
7747.750000,4,1.276031,1.285247,1.279197,0.001823
7748.000000,4,1.273097,1.282474,1.275891,0.001812
7748.250000,4,1.268208,1.278175,1.271749,0.001956
7748.500000,4,1.262737,1.272610,1.266017,0.002052
7748.750000,4,1.256332,1.265648,1.259501,0.002111
7749.000000,4,1.248625,1.259365,1.252979,0.001965
7749.250000,4,1.241572,1.252712,1.246343,0.002088
7749.500000,4,1.235732,1.245780,1.238921,0.002380
7749.750000,4,1.227555,1.236365,1.229974,0.001819
7750.000000,4,1.216682,1.227428,1.219929,0.002167
7750.250000,4,1.206907,1.216995,1.209619,0.002106
7750.500000,4,1.195555,1.206103,1.198599,0.002084
7750.750000,4,1.184269,1.196100,1.187708,0.002121
7751.000000,4,1.172375,1.182515,1.175356,0.002196
7751.250000,4,1.156146,1.167803,1.159805,0.002339
7751.500000,4,1.135547,1.146918,1.138588,0.002316
7751.750000,4,1.106982,1.118781,1.109840,0.002395
7752.000000,4,1.070151,1.082705,1.073914,0.002284
7752.250000,4,1.028144,1.038930,1.031159,0.002230
7752.500000,4,0.978377,0.989241,0.981935,0.002410
