# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266845,0.269604,0.268084,0.000534
7628.250000,1,0.270529,0.272987,0.271566,0.000538
7628.500000,1,0.279538,0.282033,0.280629,0.000531
7628.750000,1,0.295813,0.298312,0.296987,0.000449
7629.000000,1,0.316815,0.320311,0.318635,0.000722
7629.250000,1,0.345146,0.349843,0.347260,0.000882
7629.500000,1,0.378225,0.383405,0.380665,0.001062
7629.750000,1,0.417779,0.421954,0.420040,0.001039
7630.000000,1,0.459943,0.465514,0.463197,0.001281
7630.250000,1,0.507284,0.513367,0.510543,0.001590
7630.500000,1,0.556522,0.563647,0.559925,0.001857
7630.750000,1,0.608685,0.615361,0.612019,0.001733
7631.000000,1,0.659172,0.666927,0.662839,0.002052
7631.250000,1,0.709482,0.717813,0.713458,0.002260
7631.500000,1,0.758815,0.766472,0.762492,0.002125
7631.750000,1,0.805556,0.814040,0.809820,0.002241
7632.000000,1,0.849867,0.858463,0.854101,0.002310
7632.250000,1,0.890080,0.900178,0.895545,0.002539
7632.500000,1,0.927275,0.937495,0.932735,0.002992
7632.750000,1,0.962433,0.972685,0.967520,0.002836
7633.000000,1,0.993032,1.003733,0.998475,0.002906
7633.250000,1,1.023250,1.033639,1.028072,0.003139
7633.500000,1,1.049301,1.061672,1.055666,0.003273
7633.750000,1,1.073256,1.086976,1.081506,0.003274
7634.000000,1,1.099479,1.109822,1.104181,0.002930
7634.250000,1,1.118749,1.130301,1.124283,0.003320
7634.500000,1,1.133799,1.145728,1.140389,0.003175
7634.750000,1,1.149387,1.160575,1.154442,0.003463
7635.000000,1,1.160447,1.172757,1.167278,0.003454
7635.250000,1,1.172809,1.185700,1.179688,0.003554
7635.500000,1,1.186344,1.196955,1.191624,0.003237
7635.750000,1,1.197234,1.207751,1.202380,0.003215
7636.000000,1,1.205459,1.217371,1.211396,0.003248
7636.250000,1,1.213827,1.223851,1.218586,0.003041
7636.500000,1,1.216630,1.228410,1.223397,0.003181
7636.750000,1,1.221809,1.233001,1.227797,0.003210
7637.000000,1,1.225378,1.235483,1.230497,0.003006
7637.250000,1,1.225985,1.237067,1.232512,0.003215
7637.500000,1,1.226455,1.237251,1.232571,0.003055
7637.750000,1,1.227608,1.236471,1.231897,0.002791
7638.000000,1,1.224426,1.234432,1.230134,0.002902
7638.250000,1,1.224725,1.235744,1.231111,0.002700
7638.500000,1,1.251144,1.260991,1.256526,0.002761
7638.750000,1,1.225890,1.234308,1.230574,0.002298
7639.000000,1,1.225585,1.233421,1.229874,0.002171
7639.250000,1,1.224554,1.233120,1.229568,0.002151
7639.500000,1,1.224574,1.233200,1.228320,0.002179
7639.750000,1,1.219500,1.232901,1.227445,0.002714
7640.000000,1,1.221514,1.232642,1.226978,0.002498
7640.250000,1,1.223009,1.232991,1.227125,0.002295
7640.500000,1,1.219540,1.233070,1.226292,0.002218
7640.750000,1,1.221027,1.233777,1.226221,0.002153
7641.000000,1,1.219339,1.233409,1.224409,0.002372
7641.250000,1,1.219230,1.231866,1.223041,0.002194
7641.500000,1,1.216014,1.229308,1.219950,0.002403
7641.750000,1,1.210461,1.226411,1.216880,0.002384
7642.000000,1,1.207614,1.220937,1.211570,0.002466
7642.250000,1,1.201315,1.215044,1.205803,0.002276
7642.500000,1,1.196785,1.207330,1.199225,0.002056
7642.750000,1,1.191346,1.202234,1.194417,0.002124
7643.000000,1,1.187413,1.202983,1.192651,0.004722
7643.250000,1,1.184647,1.204513,1.191770,0.006527
7643.500000,1,1.182499,1.205429,1.189815,0.007575
7643.750000,1,1.180069,1.200045,1.187136,0.006942
7644.000000,1,1.177989,1.195255,1.184074,0.005918
7644.250000,1,1.174133,1.191924,1.180525,0.005392
7644.500000,1,1.171668,1.187856,1.177217,0.005223
7644.750000,1,1.170550,1.187221,1.175620,0.005053
7645.000000,1,1.169526,1.187400,1.174439,0.004944
7645.250000,1,1.168909,1.186626,1.174140,0.004782
7645.500000,1,1.169375,1.185881,1.173599,0.004171
7645.750000,1,1.169099,1.185177,1.172836,0.003769
7646.000000,1,1.168745,1.186318,1.172319,0.003310
7646.250000,1,1.170762,1.188134,1.174348,0.003332
7646.500000,1,1.171955,1.190317,1.175924,0.003414
7646.750000,1,1.174838,1.190823,1.178854,0.003078
7647.000000,1,1.177209,1.187072,1.180080,0.002050
7647.250000,1,1.178303,1.185212,1.181308,0.001480
7647.500000,1,1.178786,1.185261,1.182169,0.001385
7647.750000,1,1.181112,1.188118,1.184428,0.001419
7648.000000,1,1.182318,1.188957,1.186001,0.001433
7648.250000,1,1.186051,1.192863,1.188624,0.001338
7648.500000,1,1.184312,1.193902,1.189064,0.001825
7648.750000,1,1.187170,1.194423,1.190094,0.001531
7649.000000,1,1.186946,1.193762,1.189754,0.001606
7649.250000,1,1.186502,1.194213,1.189842,0.001765
7649.500000,1,1.183851,1.192098,1.188521,0.001838
7649.750000,1,1.184098,1.192819,1.189237,0.001866
7650.000000,1,1.183401,1.193120,1.188051,0.001804
7650.250000,1,1.181709,1.192849,1.187959,0.002008
7650.500000,1,1.179609,1.190784,1.186257,0.002069
7650.750000,1,1.178504,1.189641,1.185131,0.002068
7651.000000,1,1.176165,1.186744,1.182567,0.002014
7651.250000,1,1.174323,1.186093,1.181286,0.002141
7651.500000,1,1.172134,1.183717,1.179623,0.002364
7651.750000,1,1.171357,1.182995,1.177923,0.002327
7652.000000,1,1.167724,1.181538,1.176147,0.002855
7652.250000,1,1.165793,1.177742,1.172865,0.002448
7652.500000,1,1.162080,1.174263,1.168483,0.002394
7652.750000,1,1.158447,1.169752,1.164566,0.002186
7653.000000,1,1.153002,1.165251,1.159280,0.002250
7653.250000,1,1.146722,1.158264,1.152447,0.002300
7653.500000,1,1.138400,1.148620,1.143687,0.002347
7653.750000,1,1.129243,1.139658,1.134174,0.002496
7654.000000,1,1.117428,1.127117,1.122054,0.002318
7654.250000,1,1.104130,1.113227,1.109034,0.002471
7654.500000,1,1.088492,1.097844,1.092255,0.002149
7654.750000,1,1.069215,1.079339,1.073690,0.002332
7655.000000,1,1.046308,1.057124,1.050681,0.002611
7655.250000,1,1.018607,1.029866,1.022967,0.002312
7655.500000,1,0.986040,0.995803,0.990090,0.002268
7655.750000,1,0.948770,0.958711,0.953215,0.002315
7656.000000,1,0.906478,0.917153,0.911154,0.002390
7656.250000,1,0.860466,0.870266,0.865497,0.002432
7656.500000,1,0.810404,0.820210,0.814623,0.002168
7656.750000,1,0.757519,0.766368,0.761435,0.001903
7657.000000,1,0.701691,0.710933,0.705646,0.002014
7657.250000,1,0.646161,0.655048,0.649868,0.001826
7657.500000,1,0.590145,0.596926,0.593278,0.001538
7657.750000,1,0.535681,0.542761,0.539048,0.001487
7658.000000,1,0.483830,0.489853,0.486633,0.001292
7658.250000,1,0.436229,0.441957,0.438854,0.001228
7658.500000,1,0.392672,0.397476,0.394881,0.001009
7658.750000,1,0.355486,0.359951,0.357574,0.001009
7659.000000,1,0.324303,0.327753,0.325653,0.000760
7659.250000,1,0.300003,0.303021,0.301326,0.000653
7659.500000,1,0.281594,0.284395,0.282955,0.000614
7659.750000,1,0.271175,0.273757,0.272592,0.000508
7660.000000,2,0.281300,0.284964,0.282761,0.000791
7660.250000,2,0.299923,0.301879,0.301139,0.000401
7660.500000,2,0.289737,0.292021,0.290925,0.000502
7660.750000,2,0.316901,0.319046,0.317941,0.000485
7661.000000,2,0.315475,0.317654,0.316507,0.000472
7661.250000,2,0.350262,0.353643,0.352323,0.000949
7661.500000,2,0.357402,0.360944,0.359523,0.000881
7661.750000,2,0.400989,0.406410,0.404006,0.001533
7662.000000,2,0.416580,0.422343,0.419735,0.001498
7662.250000,2,0.467211,0.475564,0.471687,0.002250
7662.500000,2,0.488602,0.497056,0.493374,0.002275
7662.750000,2,0.543548,0.553701,0.549012,0.002858
7663.000000,2,0.565763,0.576412,0.571981,0.002735
7663.250000,2,0.620146,0.632248,0.626705,0.003318
7663.500000,2,0.640333,0.652655,0.647294,0.003339
7663.750000,2,0.691980,0.706357,0.699778,0.003794
7664.000000,2,0.709313,0.723038,0.717476,0.003467
7664.250000,2,0.755131,0.770577,0.763478,0.004245
7664.500000,2,0.765432,0.779836,0.773796,0.003726
7664.750000,2,0.803940,0.819464,0.812517,0.004388
7665.000000,2,0.806694,0.821276,0.815074,0.003984
7665.250000,2,0.839655,0.855111,0.848497,0.004184
7665.500000,2,0.838471,0.854014,0.847181,0.004045
7665.750000,2,0.869265,0.885004,0.877564,0.004499
7666.000000,2,0.865583,0.879780,0.873280,0.004080
7666.250000,2,0.891840,0.907527,0.900413,0.004155
7666.500000,2,0.884067,0.898318,0.891994,0.003931
7666.750000,2,0.907862,0.921963,0.915365,0.004193
7667.000000,2,0.897677,0.910610,0.904713,0.003745
7667.250000,2,0.919099,0.933186,0.926416,0.004128
7667.500000,2,0.907786,0.920129,0.914195,0.003518
7667.750000,2,0.927307,0.941368,0.934920,0.003999
7668.000000,2,0.914835,0.927589,0.921408,0.003409
7668.250000,2,0.934076,0.948006,0.941358,0.003918
7668.500000,2,0.923003,0.936607,0.929822,0.003504
7668.750000,2,0.946191,0.960344,0.952936,0.003840
7669.000000,2,0.938518,0.950592,0.944263,0.003424
7669.250000,2,0.962465,0.975810,0.968777,0.003831
7669.500000,2,0.954202,0.966551,0.959730,0.003116
7669.750000,2,0.976797,0.991370,0.983068,0.003686
7670.000000,2,0.967938,0.980044,0.973093,0.003164
7670.250000,2,0.990433,1.004285,0.997225,0.003231
7670.500000,2,0.981779,0.993375,0.987025,0.003108
7670.750000,2,1.005438,1.017005,1.010837,0.003166
7671.000000,2,0.995417,1.005698,1.000695,0.002529
7671.250000,2,1.017893,1.028269,1.023530,0.002912
7671.500000,2,1.007664,1.016955,1.013553,0.002128
7671.750000,2,1.034260,1.046257,1.040280,0.003007
7672.000000,2,1.166860,1.185808,1.175020,0.004729
7672.250000,2,1.046455,1.056990,1.052305,0.002611
7672.500000,2,1.032565,1.040985,1.037491,0.002150
7672.750000,2,1.052452,1.062327,1.057480,0.002407
7673.000000,2,1.037180,1.047462,1.043503,0.002392
7673.250000,2,1.061308,1.069541,1.065614,0.002228
7673.500000,2,1.052803,1.059488,1.056564,0.001812
7673.750000,2,1.078748,1.086225,1.082738,0.002113
7674.000000,2,1.072867,1.078687,1.076700,0.001563
7674.250000,2,1.098845,1.106037,1.103125,0.001745
7674.500000,2,1.091374,1.098267,1.094463,0.001536
7674.750000,2,1.114908,1.121655,1.118473,0.001723
7675.000000,2,1.106317,1.112183,1.109743,0.001310
7675.250000,2,1.131973,1.138346,1.136195,0.001514
7675.500000,2,1.126785,1.132595,1.129749,0.001128
7675.750000,2,1.151404,1.158198,1.155407,0.001503
7676.000000,2,2.036161,2.118296,2.072906,0.026260
7676.250000,2,1.166711,1.173768,1.169678,0.001327
7676.500000,2,1.154655,1.162816,1.158059,0.001275
7676.750000,2,1.176867,1.185025,1.182575,0.001328
7677.000000,2,1.170314,1.178009,1.174401,0.001483
7677.250000,2,1.197586,1.203805,1.200733,0.001178
7677.500000,2,1.188771,1.196233,1.192347,0.001516
7677.750000,2,1.212775,1.219168,1.215996,0.001200
7678.000000,2,1.202168,1.209513,1.204671,0.001603
7678.250000,2,1.223197,1.233491,1.227008,0.001757
7678.500000,2,1.212605,1.222561,1.216371,0.001599
7678.750000,2,1.237055,1.242939,1.240823,0.001252
7679.000000,2,1.228434,1.236372,1.231111,0.001893
7679.250000,2,1.251267,1.259268,1.254090,0.001953
7679.500000,2,1.238921,1.246274,1.242003,0.002061
7679.750000,2,1.259365,1.267322,1.263171,0.001643
7680.000000,2,1.250067,1.258616,1.252964,0.001969
7680.250000,2,1.275697,1.285389,1.279188,0.002577
7680.500000,2,1.268171,1.278085,1.271499,0.002375
7680.750000,2,1.295446,1.303188,1.299139,0.002260
7681.000000,2,1.287314,1.296792,1.292046,0.002781
7681.250000,2,1.313298,1.323316,1.317599,0.002949
7681.500000,2,1.303181,1.314287,1.308571,0.003185
7681.750000,2,1.328618,1.337779,1.332977,0.002727
7682.000000,2,1.318224,1.331020,1.324225,0.003792
7682.250000,2,1.341803,1.352140,1.346568,0.002938
7682.500000,2,1.330008,1.341750,1.335718,0.003650
7682.750000,2,1.352114,1.363513,1.357463,0.003414
7683.000000,2,1.340729,1.353460,1.346825,0.004059
7683.250000,2,1.364195,1.376931,1.370335,0.003539
7683.500000,2,1.355952,1.371053,1.362604,0.004047
7683.750000,2,1.381899,1.396246,1.388402,0.003863
7684.000000,2,1.371662,1.386970,1.379629,0.004076
7684.250000,2,1.395771,1.411159,1.402919,0.004260
7684.500000,2,1.383998,1.400729,1.391348,0.004749
7684.750000,2,1.404948,1.420817,1.412224,0.004729
7685.000000,2,1.391475,1.408993,1.399443,0.005152
7685.250000,2,1.409878,1.428218,1.417993,0.005155
7685.500000,2,1.392864,1.411671,1.401526,0.005458
7685.750000,2,1.406102,1.423775,1.414227,0.005224
7686.000000,2,1.380932,1.400679,1.389904,0.005954
7686.250000,2,1.384493,1.404660,1.393268,0.005272
7686.500000,2,1.349680,1.371235,1.359715,0.006084
7686.750000,2,1.344242,1.364265,1.353370,0.005325
7687.000000,2,1.299589,1.320750,1.309542,0.006299
7687.250000,2,1.282459,1.303942,1.292248,0.006013
7687.500000,2,1.225552,1.246979,1.235524,0.006037
7687.750000,2,1.197467,1.218277,1.206859,0.005629
7688.000000,2,1.130362,1.151716,1.140054,0.005283
7688.250000,2,1.092946,1.112254,1.102257,0.005410
7688.500000,2,1.016924,1.036788,1.025915,0.005203
7688.750000,2,0.969897,0.987958,0.978350,0.004874
7689.000000,2,0.884568,0.903255,0.893202,0.004998
7689.250000,2,0.830599,0.847551,0.838077,0.004033
7689.500000,2,0.741463,0.757393,0.748807,0.004057
7689.750000,2,0.686330,0.699912,0.692690,0.003443
7690.000000,2,0.599083,0.611312,0.605277,0.003334
7690.250000,2,0.549514,0.559731,0.554405,0.002547
7690.500000,2,0.471568,0.480946,0.476269,0.002442
7690.750000,2,0.434469,0.441628,0.437934,0.001574
7691.000000,2,0.371927,0.378394,0.375060,0.001559
7691.250000,2,0.352466,0.356577,0.354304,0.000908
7691.500000,2,0.308997,0.313223,0.311031,0.001088
7691.750000,2,0.309966,0.311956,0.310825,0.000501
7692.000000,3,0.315093,0.319543,0.317240,0.000718
7692.250000,3,0.318707,0.320832,0.319395,0.000505
7692.500000,3,0.324501,0.326897,0.325576,0.000474
7692.750000,3,0.335206,0.337483,0.336243,0.000458
7693.000000,3,0.353447,0.355851,0.354905,0.000575
7693.250000,3,0.369149,0.372106,0.370649,0.000783
7693.500000,3,0.391635,0.396303,0.394125,0.001186
7693.750000,3,0.418709,0.424986,0.421816,0.001569
7694.000000,3,0.449288,0.457266,0.453505,0.002158
7694.250000,3,0.484548,0.494011,0.489620,0.002376
7694.500000,3,0.523257,0.533870,0.528893,0.002723
7694.750000,3,0.564177,0.576052,0.570380,0.003124
7695.000000,3,0.605811,0.619090,0.612779,0.003568
7695.250000,3,0.646800,0.661345,0.654445,0.003772
7695.500000,3,0.686544,0.702190,0.695188,0.003927
7695.750000,3,0.725698,0.741957,0.734286,0.004276
7696.000000,3,0.762959,0.779208,0.771410,0.004366
7696.250000,3,0.795714,0.813285,0.805368,0.004602
7696.500000,3,0.825585,0.843321,0.835232,0.004624
7696.750000,3,0.850702,0.868088,0.860264,0.004566
7697.000000,3,0.871293,0.889468,0.881506,0.004622
7697.250000,3,0.889179,0.907496,0.899096,0.004902
7697.500000,3,0.904925,0.923523,0.914654,0.004899
7697.750000,3,0.918066,0.935913,0.927472,0.004713
7698.000000,3,0.927191,0.945101,0.936341,0.004822
7698.250000,3,0.931442,0.949660,0.941166,0.004896
7698.500000,3,0.933740,0.951826,0.943294,0.004911
7698.750000,3,0.934288,0.953065,0.944731,0.004681
7699.000000,3,0.937734,0.955574,0.946504,0.004983
7699.250000,3,0.942254,0.959669,0.951286,0.004699
7699.500000,3,0.948401,0.964947,0.957179,0.004421
7699.750000,3,0.953816,0.970599,0.962491,0.004694
7700.000000,3,0.958761,0.974673,0.966996,0.004499
7700.250000,3,0.961250,0.976673,0.969229,0.004106
7700.500000,3,0.961757,0.977199,0.969841,0.004184
7700.750000,3,0.962848,0.976939,0.970390,0.003873
7701.000000,3,0.963197,0.976937,0.970492,0.003946
7701.250000,3,0.962440,0.976590,0.970058,0.003779
7701.500000,3,0.960830,0.974881,0.968560,0.003913
7701.750000,3,0.959783,0.973069,0.966670,0.003915
7702.000000,3,0.959505,0.973176,0.966648,0.004125
7702.250000,3,0.962319,0.976118,0.970200,0.003689
7702.500000,3,0.969611,0.981899,0.976033,0.003671
7702.750000,3,0.976048,0.989486,0.983427,0.003687
7703.000000,3,0.983805,0.996371,0.990402,0.003378
7703.250000,3,0.988794,1.000637,0.995263,0.003452
7703.500000,3,0.992123,1.004088,0.998636,0.003407
7703.750000,3,0.996961,1.008936,1.003180,0.003055
7704.000000,3,1.003663,1.014989,1.009642,0.003199
7704.250000,3,1.013895,1.024501,1.019463,0.002977
7704.500000,3,1.025822,1.036659,1.031227,0.002762
7704.750000,3,1.037556,1.047488,1.042872,0.002752
7705.000000,3,1.049155,1.058639,1.053512,0.002537
7705.250000,3,1.057558,1.066163,1.062188,0.002432
7705.500000,3,1.065509,1.073988,1.070201,0.002262
7705.750000,3,1.074014,1.081008,1.077690,0.002150
7706.000000,3,1.081907,1.089043,1.085503,0.001970
7706.250000,3,1.088740,1.095828,1.092604,0.002032
7706.500000,3,1.096115,1.101878,1.099316,0.001582
7706.750000,3,1.100472,1.107579,1.104699,0.001612
7707.000000,3,1.106141,1.112593,1.109653,0.001677
7707.250000,3,1.111658,1.118480,1.115316,0.001496
7707.500000,3,1.118741,1.123999,1.121069,0.001291
7707.750000,3,1.121306,1.129793,1.126020,0.001831
7708.000000,3,1.127844,1.134912,1.131617,0.001286
7708.250000,3,1.132827,1.141035,1.136519,0.001568
7708.500000,3,1.139130,1.146710,1.143066,0.001428
7708.750000,3,1.147905,1.155378,1.151225,0.001209
7709.000000,3,1.158043,1.163165,1.160128,0.000997
7709.250000,3,1.166499,1.170611,1.168530,0.001033
7709.500000,3,1.172646,1.179065,1.176536,0.001129
7709.750000,3,1.179137,1.187437,1.182290,0.001365
7710.000000,3,1.184735,1.192156,1.188776,0.001406
7710.250000,3,1.192723,1.198125,1.195602,0.001173
7710.500000,3,1.201556,1.210058,1.204047,0.001438
7710.750000,3,1.208488,1.218172,1.212877,0.001920
7711.000000,3,1.216442,1.223983,1.219251,0.001748
7711.250000,3,1.221273,1.227151,1.224089,0.001662
7711.500000,3,1.223974,1.231172,1.227285,0.001809
7711.750000,3,1.228135,1.236071,1.231435,0.001963
7712.000000,3,1.233848,1.240830,1.236850,0.001608
7712.250000,3,1.240221,1.248287,1.243552,0.002050
7712.500000,3,1.245053,1.255432,1.248793,0.002268
7712.750000,3,1.247453,1.256240,1.250889,0.002237
7713.000000,3,1.246374,1.254534,1.250268,0.002231
7713.250000,3,1.245764,1.254059,1.249812,0.002454
7713.500000,3,1.247664,1.256974,1.251594,0.002293
7713.750000,3,1.254761,1.263674,1.258731,0.002476
7714.000000,3,1.266873,1.277348,1.271538,0.002864
7714.250000,3,1.281085,1.303770,1.286262,0.004109
7714.500000,3,1.294946,1.321223,1.300584,0.004674
7714.750000,3,1.306332,1.333851,1.312600,0.004988
7715.000000,3,1.315978,1.345702,1.322719,0.005452
7715.250000,3,1.325387,1.355590,1.332114,0.005469
7715.500000,3,1.335674,1.366823,1.342904,0.005797
7715.750000,3,1.346429,1.375554,1.353977,0.005598
7716.000000,3,1.356044,1.372322,1.363803,0.004769
7716.250000,3,1.363127,1.381425,1.371607,0.004703
7716.500000,3,1.369049,1.388049,1.378432,0.005183
7716.750000,3,1.375818,1.394064,1.383528,0.004843
7717.000000,3,1.381075,1.401278,1.390452,0.005461
7717.250000,3,1.387708,1.406923,1.396762,0.005435
7717.500000,3,1.393380,1.414227,1.402971,0.005843
7717.750000,3,1.395678,1.416685,1.405789,0.005954
7718.000000,3,1.394341,1.415966,1.404258,0.005869
7718.250000,3,1.388758,1.411589,1.399178,0.006141
7718.500000,3,1.380034,1.402117,1.389962,0.006113
7718.750000,3,1.367629,1.390357,1.377204,0.006141
7719.000000,3,1.349424,1.371803,1.359989,0.006258
7719.250000,3,1.326472,1.349392,1.337064,0.006438
7719.500000,3,1.295679,1.317938,1.305963,0.006087
7719.750000,3,1.257939,1.280430,1.268047,0.006069
7720.000000,3,1.212736,1.234459,1.222519,0.005938
7720.250000,3,1.159200,1.181204,1.169169,0.005830
7720.500000,3,1.099671,1.121524,1.109214,0.005685
7720.750000,3,1.033217,1.053611,1.042995,0.005675
7721.000000,3,0.961471,0.980842,0.970730,0.005410
7721.250000,3,0.886506,0.904652,0.894997,0.004867
7721.500000,3,0.809477,0.826532,0.817285,0.004348
7721.750000,3,0.732286,0.747405,0.739599,0.004006
7722.000000,3,0.656985,0.670374,0.663851,0.003583
7722.250000,3,0.585616,0.597608,0.591874,0.003245
7722.500000,3,0.520402,0.529950,0.525282,0.002520
7722.750000,3,0.462326,0.470373,0.466304,0.002194
7723.000000,3,0.413997,0.420073,0.417175,0.001634
7723.250000,3,0.373919,0.378635,0.376368,0.001254
7723.500000,3,0.345841,0.349155,0.347379,0.000865
7723.750000,3,0.328361,0.332476,0.329752,0.000834
7724.000000,4,0.302759,0.304975,0.303943,0.000512
7724.250000,4,0.310074,0.312042,0.310747,0.000420
7724.500000,4,0.312155,0.314752,0.314151,0.000480
7724.750000,4,0.330408,0.332666,0.331760,0.000562
7725.000000,4,0.352844,0.354830,0.353707,0.000512
7725.250000,4,0.374158,0.378305,0.376040,0.001040
7725.500000,4,0.400656,0.405073,0.402683,0.001218
7725.750000,4,0.440071,0.446399,0.443462,0.001553
7726.000000,4,0.476965,0.483313,0.480073,0.001762
7726.250000,4,0.525039,0.533299,0.529195,0.002066
7726.500000,4,0.567564,0.576275,0.572132,0.002227
7726.750000,4,0.618733,0.629895,0.624497,0.002832
7727.000000,4,0.662698,0.673640,0.668787,0.002767
7727.250000,4,0.713699,0.726073,0.720346,0.003420
7727.500000,4,0.755357,0.767975,0.762249,0.003357
7727.750000,4,0.803786,0.816888,0.810537,0.003731
7728.000000,4,0.840549,0.854587,0.848423,0.003661
7728.250000,4,0.883525,0.897800,0.891310,0.003874
7728.500000,4,0.914207,0.928248,0.921660,0.003867
7728.750000,4,0.948051,0.963158,0.956247,0.004010
7729.000000,4,0.970354,0.985271,0.978130,0.003928
7729.250000,4,0.996990,1.011861,1.005425,0.004065
7729.500000,4,1.013561,1.028166,1.022066,0.003453
7729.750000,4,1.035602,1.050086,1.043627,0.003780
7730.000000,4,1.046267,1.060494,1.053974,0.003712
7730.250000,4,1.061854,1.075708,1.069803,0.003600
7730.500000,4,1.066157,1.079244,1.074031,0.003374
7730.750000,4,1.077372,1.090615,1.084811,0.003659
7731.000000,4,1.078132,1.090595,1.084837,0.003646
7731.250000,4,1.084666,1.097463,1.092176,0.003323
7731.500000,4,1.081444,1.093611,1.088034,0.003459
7731.750000,4,1.083535,1.096133,1.090622,0.003352
7732.000000,4,1.077932,1.089068,1.084140,0.003017
7732.250000,4,1.079753,1.091457,1.086186,0.003271
7732.500000,4,1.076732,1.088388,1.082602,0.003022
7732.750000,4,1.083545,1.095432,1.089974,0.003078
7733.000000,4,1.083685,1.094392,1.089306,0.002975
7733.250000,4,1.090889,1.101916,1.097069,0.002752
7733.500000,4,1.088081,1.099324,1.093893,0.002918
7733.750000,4,1.094030,1.104017,1.099060,0.002652
7734.000000,4,1.091946,1.099993,1.095821,0.002519
7734.250000,4,1.098222,1.107583,1.103301,0.002387
7734.500000,4,1.098678,1.106938,1.103010,0.002303
7734.750000,4,1.106936,1.115483,1.111147,0.002341
7735.000000,4,1.104775,1.112574,1.108958,0.002124
7735.250000,4,1.107175,1.116263,1.112349,0.002321
7735.500000,4,1.103313,1.110217,1.106845,0.001912
7735.750000,4,1.105510,1.114665,1.110349,0.002546
7736.000000,4,1.103343,1.110930,1.107719,0.002209
7736.250000,4,1.111338,1.117764,1.114779,0.001910
7736.500000,4,1.108415,1.115040,1.112117,0.001819
7736.750000,4,1.110071,1.118908,1.115456,0.002303
7737.000000,4,1.106583,1.112592,1.109761,0.001779
7737.250000,4,1.106008,1.114610,1.111614,0.002161
7737.500000,4,1.102974,1.109028,1.106302,0.001538
7737.750000,4,1.105389,1.112992,1.109573,0.002098
7738.000000,4,1.101533,1.106926,1.104433,0.001364
7738.250000,4,1.102328,1.107725,1.105364,0.001580
7738.500000,4,1.090215,1.099777,1.096538,0.001713
7738.750000,4,1.093509,1.099356,1.096715,0.001633
7739.000000,4,1.088099,1.094600,1.092331,0.001435
7739.250000,4,1.097258,1.103486,1.101138,0.001627
7739.500000,4,1.100677,1.107018,1.104858,0.001307
7739.750000,4,1.114401,1.122209,1.118755,0.001646
7740.000000,4,1.364281,1.412110,1.387189,0.013316
7740.250000,4,1.128427,1.135888,1.132475,0.001253
7740.500000,4,1.130107,1.135625,1.131972,0.000913
7740.750000,4,1.137283,1.144561,1.139993,0.001207
7741.000000,4,1.137368,1.142179,1.139159,0.001056
7741.250000,4,1.141082,1.147875,1.144697,0.001255
7741.500000,4,1.137118,1.142230,1.139692,0.001178
7741.750000,4,1.138735,1.142732,1.140681,0.000775
7742.000000,4,1.129475,1.137466,1.133798,0.001559
7742.250000,4,1.136722,1.141880,1.138536,0.001182
7742.500000,4,1.137361,1.142764,1.139702,0.001404
7742.750000,4,1.150911,1.154695,1.152423,0.001078
7743.000000,4,1.154323,1.162131,1.157334,0.002013
7743.250000,4,1.163378,1.171774,1.166756,0.001837
7743.500000,4,1.162931,1.168044,1.165288,0.001481
7743.750000,4,1.168551,1.173927,1.170832,0.001471
7744.000000,4,1.167417,1.175345,1.170849,0.001855
7744.250000,4,1.180243,1.186624,1.182697,0.001646
7744.500000,4,1.186355,1.193729,1.189206,0.002081
7744.750000,4,1.200189,1.207508,1.203927,0.001963
7745.000000,4,1.204783,1.212988,1.208795,0.002263
7745.250000,4,1.215712,1.225079,1.219473,0.002470
7745.500000,4,1.215111,1.225059,1.219157,0.002728
7745.750000,4,1.223226,1.232557,1.227521,0.002538
7746.000000,4,1.223410,1.233838,1.228117,0.003082
7746.250000,4,1.232324,1.242851,1.236180,0.002748
7746.500000,4,1.229551,1.239961,1.234395,0.003017
7746.750000,4,1.234806,1.245193,1.239387,0.002823
7747.000000,4,1.230594,1.241832,1.235520,0.003019
7747.250000,4,1.237458,1.248415,1.242026,0.002795
7747.500000,4,1.237488,1.249749,1.243145,0.003439
7747.750000,4,1.250110,1.262480,1.255180,0.003422
7748.000000,4,1.254841,1.266744,1.260273,0.003619
7748.250000,4,1.266061,1.278399,1.271591,0.003293
7748.500000,4,1.266353,1.280589,1.273574,0.004156
7748.750000,4,1.275838,1.289447,1.282381,0.004121
7749.000000,4,1.274812,1.290035,1.281674,0.004086
7749.250000,4,1.282022,1.297259,1.289617,0.004504
7749.500000,4,1.278657,1.295488,1.286299,0.004704
7749.750000,4,1.280410,1.297699,1.288421,0.004451
7750.000000,4,1.269613,1.287954,1.278214,0.004886
7750.250000,4,1.264032,1.282101,1.273373,0.005127
7750.500000,4,1.247343,1.266103,1.256437,0.005306
7750.750000,4,1.235657,1.254098,1.244286,0.005134
7751.000000,4,1.209663,1.228385,1.218836,0.005250
7751.250000,4,1.186458,1.205084,1.195564,0.005078
7751.500000,4,1.147515,1.166865,1.156609,0.005125
7751.750000,4,1.111010,1.130168,1.119800,0.004910
7752.000000,4,1.060824,1.078903,1.069201,0.004674
7752.250000,4,1.014048,1.031920,1.022581,0.004343
7752.500000,4,0.954928,0.972200,0.963123,0.004466
