# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.234955,0.237988,0.236115,0.000781
7628.250000,1,0.235532,0.238921,0.236820,0.000751
7628.500000,1,0.237865,0.240919,0.239105,0.000746
7628.750000,1,0.241944,0.244850,0.243190,0.000763
7629.000000,1,0.248306,0.250961,0.249388,0.000633
7629.250000,1,0.257063,0.259574,0.258141,0.000608
7629.500000,1,0.268934,0.271324,0.270082,0.000552
7629.750000,1,0.283626,0.286079,0.284982,0.000583
7630.000000,1,0.302558,0.304639,0.303632,0.000440
7630.250000,1,0.324195,0.326202,0.325397,0.000517
7630.500000,1,0.349496,0.351792,0.350522,0.000515
7630.750000,1,0.376701,0.379819,0.378098,0.000640
7631.000000,1,0.406332,0.408713,0.407540,0.000593
7631.250000,1,0.436666,0.439326,0.437998,0.000610
7631.500000,1,0.467495,0.470060,0.468823,0.000699
7631.750000,1,0.498252,0.502714,0.499879,0.000775
7632.000000,1,0.528026,0.531545,0.530153,0.000754
7632.250000,1,0.557772,0.561838,0.559882,0.001028
7632.500000,1,0.585230,0.589460,0.587987,0.000831
7632.750000,1,0.612693,0.616182,0.614346,0.000783
7633.000000,1,0.637070,0.640325,0.638751,0.000757
7633.250000,1,0.658113,0.663387,0.661503,0.000966
7633.500000,1,0.681602,0.684893,0.683264,0.000736
7633.750000,1,0.702131,0.707222,0.704278,0.001104
7634.000000,1,0.721717,0.726263,0.724459,0.000803
7634.250000,1,0.740513,0.744560,0.743348,0.000691
7634.500000,1,0.757082,0.762592,0.760556,0.001087
7634.750000,1,0.774264,0.778099,0.776718,0.000889
7635.000000,1,0.790556,0.795518,0.793185,0.000980
7635.250000,1,0.804923,0.810860,0.809136,0.001199
7635.500000,1,0.823356,0.827325,0.825210,0.000977
7635.750000,1,0.840140,0.842615,0.841123,0.000648
7636.000000,1,0.854163,0.858555,0.856056,0.001171
7636.250000,1,0.866386,0.872175,0.868900,0.001203
7636.500000,1,0.879596,0.883950,0.881559,0.001300
7636.750000,1,0.891949,0.896750,0.894264,0.001136
7637.000000,1,0.906173,0.911104,0.908598,0.001136
7637.250000,1,0.920728,0.927329,0.924282,0.001374
7637.500000,1,0.937133,0.943777,0.940323,0.001481
7637.750000,1,0.953193,0.958952,0.955594,0.001361
7638.000000,1,0.966106,0.972586,0.968839,0.001550
7638.250000,1,0.978597,0.984092,0.981472,0.001474
7638.500000,1,0.995982,1.004253,0.999118,0.001660
7638.750000,1,1.006858,1.012423,1.009251,0.001258
7639.000000,1,1.024570,1.030379,1.027444,0.001756
7639.250000,1,1.044162,1.050056,1.046482,0.001607
7639.500000,1,1.062337,1.069212,1.065284,0.001817
7639.750000,1,1.079493,1.086418,1.082560,0.001925
7640.000000,1,1.093091,1.101518,1.097376,0.001783
7640.250000,1,1.108864,1.115275,1.111555,0.001851
7640.500000,1,1.121404,1.129502,1.125545,0.001894
7640.750000,1,1.138486,1.145328,1.141010,0.001851
7641.000000,1,1.153266,1.161885,1.156902,0.002126
7641.250000,1,1.169125,1.177561,1.172786,0.002284
7641.500000,1,1.183244,1.190866,1.186595,0.001906
7641.750000,1,1.194580,1.202022,1.197800,0.002035
7642.000000,1,1.203904,1.211856,1.207597,0.001955
7642.250000,1,1.215307,1.222627,1.218739,0.002094
7642.500000,1,1.227370,1.235215,1.231237,0.002142
7642.750000,1,1.241208,1.247918,1.244122,0.001877
7643.000000,1,1.253076,1.261518,1.257647,0.002075
7643.250000,1,1.268941,1.275492,1.271997,0.001684
7643.500000,1,1.281569,1.287187,1.284551,0.001531
7643.750000,1,1.295856,1.302497,1.298022,0.001672
7644.000000,1,1.309119,1.316654,1.312108,0.001609
7644.250000,1,1.324255,1.331653,1.327301,0.001797
7644.500000,1,1.341745,1.349794,1.345146,0.002232
7644.750000,1,1.359687,1.370477,1.364554,0.002647
7645.000000,1,1.379888,1.392885,1.385590,0.003226
7645.250000,1,1.400406,1.416699,1.408681,0.004156
7645.500000,1,1.421880,1.442077,1.431945,0.004669
7645.750000,1,1.444106,1.467864,1.456644,0.005752
7646.000000,1,1.464885,1.494139,1.480655,0.006495
7646.250000,1,1.487349,1.518292,1.503383,0.007015
7646.500000,1,1.505166,1.541198,1.524218,0.007888
7646.750000,1,1.521228,1.562679,1.543730,0.008905
7647.000000,1,1.538324,1.581648,1.561597,0.009375
7647.250000,1,1.554974,1.598792,1.580020,0.009775
7647.500000,1,1.570619,1.614960,1.596823,0.010264
7647.750000,1,1.582491,1.627291,1.609692,0.010551
7648.000000,1,1.588365,1.632434,1.616430,0.010186
7648.250000,1,1.585910,1.624898,1.611375,0.009446
7648.500000,1,1.572669,1.608420,1.596922,0.008737
7648.750000,1,1.551626,1.585336,1.573723,0.007733
7649.000000,1,1.527579,1.557024,1.546684,0.006691
7649.250000,1,1.501706,1.527838,1.518165,0.005887
7649.500000,1,1.477568,1.498610,1.490271,0.004787
7649.750000,1,1.453258,1.471204,1.464088,0.003819
7650.000000,1,1.430368,1.443443,1.437767,0.003012
7650.250000,1,1.408766,1.417665,1.413373,0.002371
7650.500000,1,1.388559,1.397955,1.392460,0.002202
7650.750000,1,1.369402,1.376386,1.373447,0.001688
7651.000000,1,1.353466,1.360521,1.358271,0.001738
7651.250000,1,1.338289,1.348944,1.346058,0.002358
7651.500000,1,1.332904,1.341229,1.336670,0.002227
7651.750000,1,1.323389,1.333004,1.328114,0.002138
7652.000000,1,1.314089,1.325111,1.318933,0.002439
7652.250000,1,1.306842,1.318718,1.311540,0.002783
7652.500000,1,1.300752,1.313503,1.306274,0.002992
7652.750000,1,1.296037,1.309871,1.302300,0.003228
7653.000000,1,1.293804,1.308907,1.300692,0.003579
7653.250000,1,1.292219,1.308400,1.299320,0.003695
7653.500000,1,1.289588,1.307162,1.296824,0.004051
7653.750000,1,1.285501,1.302525,1.292857,0.004157
7654.000000,1,1.278504,1.297949,1.286579,0.004489
7654.250000,1,1.269155,1.290015,1.277659,0.004716
7654.500000,1,1.257951,1.277484,1.266384,0.004516
7654.750000,1,1.243167,1.264335,1.251428,0.004870
7655.000000,1,1.223660,1.243717,1.231737,0.004735
7655.250000,1,1.196956,1.217520,1.205308,0.004712
7655.500000,1,1.163155,1.183875,1.171875,0.004600
7655.750000,1,1.122057,1.141758,1.130604,0.004488
7656.000000,1,1.073394,1.093725,1.081345,0.004548
7656.250000,1,1.019395,1.038743,1.026677,0.004278
7656.500000,1,0.959616,0.977533,0.966933,0.004139
7656.750000,1,0.895283,0.912352,0.901915,0.003834
7657.000000,1,0.828197,0.843946,0.833728,0.003680
7657.250000,1,0.757385,0.772489,0.763138,0.003455
7657.500000,1,0.686226,0.699626,0.691180,0.003057
7657.750000,1,0.615747,0.627456,0.619987,0.002723
7658.000000,1,0.546889,0.557161,0.550957,0.002404
7658.250000,1,0.482565,0.491632,0.485657,0.002116
7658.500000,1,0.423272,0.431039,0.426178,0.001882
7658.750000,1,0.370865,0.378030,0.373351,0.001605
7659.000000,1,0.326167,0.332131,0.328338,0.001427
7659.250000,1,0.290379,0.295559,0.292033,0.001192
7659.500000,1,0.264126,0.268430,0.265824,0.001037
7659.750000,1,0.247863,0.252020,0.249426,0.000913
7660.000000,2,0.305781,0.308756,0.306988,0.000661
7660.250000,2,0.309164,0.311107,0.309944,0.000437
7660.500000,2,0.307717,0.309833,0.308837,0.000481
7660.750000,2,0.313293,0.315854,0.314477,0.000467
7661.000000,2,0.315785,0.318425,0.317180,0.000523
7661.250000,2,0.326301,0.328367,0.327138,0.000521
7661.500000,2,0.334350,0.336859,0.335471,0.000576
7661.750000,2,0.350591,0.353659,0.352281,0.000735
7662.000000,2,0.365972,0.369410,0.368123,0.000708
7662.250000,2,0.390079,0.393918,0.392417,0.000938
7662.500000,2,0.413090,0.417088,0.415481,0.000993
7662.750000,2,0.442923,0.447511,0.445847,0.001130
7663.000000,2,0.470344,0.474938,0.473128,0.001171
7663.250000,2,0.502773,0.508750,0.506286,0.001410
7663.500000,2,0.531157,0.536762,0.534672,0.001376
7663.750000,2,0.563294,0.569579,0.567071,0.001582
7664.000000,2,0.590179,0.596178,0.593648,0.001472
7664.250000,2,0.618845,0.625358,0.622549,0.001632
7664.500000,2,0.640402,0.646908,0.644373,0.001525
7664.750000,2,0.664656,0.671422,0.668765,0.001680
7665.000000,2,0.682378,0.688494,0.685797,0.001683
7665.250000,2,0.701972,0.709024,0.706074,0.001646
7665.500000,2,0.715694,0.722395,0.719946,0.001586
7665.750000,2,0.733686,0.740367,0.737706,0.001708
7666.000000,2,0.744723,0.751860,0.749115,0.001708
7666.250000,2,0.758818,0.765526,0.762820,0.001821
7666.500000,2,0.766642,0.773340,0.770562,0.001653
7666.750000,2,0.777322,0.784902,0.781775,0.001700
7667.000000,2,0.783348,0.789637,0.787141,0.001576
7667.250000,2,0.793522,0.800648,0.797361,0.001706
7667.500000,2,0.798198,0.804661,0.802280,0.001502
7667.750000,2,0.807148,0.814709,0.811760,0.001688
7668.000000,2,0.812095,0.817905,0.815310,0.001526
7668.250000,2,0.819737,0.826597,0.823404,0.001672
7668.500000,2,0.824313,0.830197,0.827314,0.001466
7668.750000,2,0.833848,0.839772,0.836714,0.001567
7669.000000,2,0.840362,0.846037,0.843016,0.001527
7669.250000,2,0.851624,0.857792,0.855286,0.001304
7669.500000,2,0.859763,0.865276,0.862825,0.001405
7669.750000,2,0.871770,0.877955,0.875454,0.001443
7670.000000,2,0.879349,0.884386,0.882342,0.001340
7670.250000,2,0.890071,0.897524,0.893727,0.001443
7670.500000,2,0.897540,0.902613,0.900440,0.001327
7670.750000,2,0.909267,0.914240,0.912403,0.001250
7671.000000,2,0.916832,0.921880,0.919501,0.001314
7671.250000,2,0.928725,0.933010,0.931136,0.001234
7671.500000,2,0.934841,0.939898,0.937659,0.001111
7671.750000,2,0.946509,0.953633,0.950623,0.001458
7672.000000,2,1.059078,1.077945,1.070096,0.004773
7672.250000,2,0.960992,0.967134,0.964366,0.001519
7672.500000,2,0.965530,0.974974,0.969029,0.001719
7672.750000,2,0.977609,0.983830,0.980518,0.001301
7673.000000,2,0.985357,0.990255,0.987994,0.001195
7673.250000,2,0.997085,1.003979,1.000504,0.001436
7673.500000,2,1.003085,1.010435,1.007503,0.001436
7673.750000,2,1.017209,1.023997,1.020207,0.001461
7674.000000,2,1.025786,1.032111,1.028222,0.001372
7674.250000,2,1.039953,1.045484,1.042714,0.001315
7674.500000,2,1.049543,1.057059,1.053380,0.001636
7674.750000,2,1.068275,1.073200,1.070460,0.001254
7675.000000,2,1.078992,1.083885,1.081882,0.001162
7675.250000,2,1.095248,1.100393,1.098015,0.001330
7675.500000,2,1.105933,1.113547,1.108980,0.001564
7675.750000,2,1.120898,1.127528,1.125112,0.001456
7676.000000,2,1.182478,1.192234,1.188598,0.002419
7676.250000,2,1.152296,1.158617,1.155339,0.001480
7676.500000,2,1.165260,1.169634,1.167369,0.001124
7676.750000,2,1.181319,1.186505,1.184000,0.001421
7677.000000,2,1.189721,1.198841,1.193848,0.001592
7677.250000,2,1.205030,1.211970,1.207846,0.001469
7677.500000,2,1.211866,1.221019,1.215985,0.001682
7677.750000,2,1.226823,1.232386,1.229715,0.001324
7678.000000,2,1.233622,1.242169,1.238421,0.001441
7678.250000,2,1.247793,1.254757,1.251294,0.001483
7678.500000,2,1.255428,1.262521,1.258714,0.001697
7678.750000,2,1.263844,1.271885,1.268785,0.001551
7679.000000,2,1.268955,1.276515,1.273173,0.001275
7679.250000,2,1.278915,1.289507,1.283080,0.001838
7679.500000,2,1.284421,1.291044,1.288162,0.001417
7679.750000,2,1.296171,1.302544,1.300286,0.001399
7680.000000,2,1.306783,1.315558,1.310052,0.001699
7680.250000,2,1.319664,1.325609,1.322826,0.001347
7680.500000,2,1.327441,1.334535,1.331612,0.001283
7680.750000,2,1.341962,1.348406,1.344287,0.001406
7681.000000,2,1.348067,1.355509,1.351957,0.001622
7681.250000,2,1.362486,1.370220,1.365627,0.001725
7681.500000,2,1.369570,1.376990,1.374260,0.001654
7681.750000,2,1.385871,1.394144,1.389648,0.001824
7682.000000,2,1.395195,1.404566,1.399530,0.002020
7682.250000,2,1.411291,1.417988,1.414404,0.001788
7682.500000,2,1.421032,1.427858,1.424568,0.001661
7682.750000,2,1.435556,1.443859,1.440448,0.001814
7683.000000,2,1.448735,1.456369,1.452057,0.001864
7683.250000,2,1.467886,1.474634,1.470925,0.001942
7683.500000,2,1.480945,1.490887,1.485596,0.002548
7683.750000,2,1.502152,1.510685,1.506253,0.002309
7684.000000,2,1.517350,1.526111,1.521026,0.002335
7684.250000,2,1.534036,1.543714,1.538524,0.002492
7684.500000,2,1.546795,1.555383,1.550841,0.002367
7684.750000,2,1.560921,1.569746,1.565383,0.002444
7685.000000,2,1.565612,1.577410,1.571420,0.002882
7685.250000,2,1.576015,1.585401,1.580090,0.002479
7685.500000,2,1.575788,1.586316,1.580846,0.002797
7685.750000,2,1.578102,1.588125,1.582522,0.002654
7686.000000,2,1.570687,1.581405,1.575887,0.002930
7686.250000,2,1.563860,1.576426,1.570255,0.002674
7686.500000,2,1.551759,1.563832,1.557102,0.002959
7686.750000,2,1.538425,1.549955,1.543581,0.003213
7687.000000,2,1.514557,1.525545,1.519546,0.002865
7687.250000,2,1.487786,1.498340,1.492443,0.002593
7687.500000,2,1.447255,1.459517,1.452389,0.002949
7687.750000,2,1.405415,1.416815,1.410002,0.002834
7688.000000,2,1.348718,1.361998,1.355217,0.003153
7688.250000,2,1.293807,1.304060,1.297783,0.002871
7688.500000,2,1.224356,1.235178,1.228341,0.002673
7688.750000,2,1.152567,1.163176,1.156403,0.002715
7689.000000,2,1.068183,1.079968,1.072646,0.002756
7689.250000,2,0.985574,0.995064,0.988837,0.002358
7689.500000,2,0.893884,0.903147,0.897088,0.002339
7689.750000,2,0.806150,0.815782,0.810210,0.002083
7690.000000,2,0.717361,0.725586,0.720355,0.001820
7690.250000,2,0.636887,0.644431,0.639602,0.001765
7690.500000,2,0.557365,0.564025,0.559647,0.001575
7690.750000,2,0.490192,0.496138,0.492384,0.001296
7691.000000,2,0.428438,0.432875,0.430057,0.001050
7691.250000,2,0.382794,0.386359,0.384049,0.000794
7691.500000,2,0.345003,0.347907,0.346225,0.000783
7691.750000,2,0.326026,0.328663,0.327479,0.000607
7692.000000,3,0.307874,0.310145,0.309060,0.000649
7692.250000,3,0.309634,0.311792,0.310638,0.000523
7692.500000,3,0.314595,0.317459,0.315484,0.000644
7692.750000,3,0.322264,0.324639,0.323203,0.000584
7693.000000,3,0.333279,0.335866,0.334447,0.000536
7693.250000,3,0.347904,0.350542,0.349135,0.000569
7693.500000,3,0.366257,0.369353,0.367889,0.000689
7693.750000,3,0.389023,0.392039,0.390521,0.000781
7694.000000,3,0.414373,0.418125,0.416597,0.000928
7694.250000,3,0.442323,0.447629,0.445355,0.001160
7694.500000,3,0.473241,0.478446,0.476803,0.001351
7694.750000,3,0.505834,0.512023,0.509865,0.001453
7695.000000,3,0.540457,0.546647,0.544938,0.001565
7695.250000,3,0.577148,0.584053,0.581807,0.001758
7695.500000,3,0.614547,0.621613,0.619513,0.001782
7695.750000,3,0.651557,0.659596,0.656996,0.001963
7696.000000,3,0.687266,0.695766,0.692910,0.002076
7696.250000,3,0.719852,0.728585,0.725915,0.002164
7696.500000,3,0.750322,0.759087,0.756126,0.002048
7696.750000,3,0.779067,0.787604,0.784482,0.002152
7697.000000,3,0.804944,0.814332,0.811147,0.002320
7697.250000,3,0.829871,0.839167,0.836138,0.002250
7697.500000,3,0.853164,0.861865,0.858628,0.002340
7697.750000,3,0.871580,0.880451,0.877406,0.002247
7698.000000,3,0.887373,0.896220,0.892678,0.002069
7698.250000,3,0.899165,0.908192,0.904797,0.002296
7698.500000,3,0.910044,0.918608,0.915515,0.002231
7698.750000,3,0.919868,0.929652,0.924842,0.002003
7699.000000,3,0.929398,0.936697,0.934028,0.002044
7699.250000,3,0.937111,0.944960,0.941999,0.001946
7699.500000,3,0.943130,0.951617,0.947533,0.002087
7699.750000,3,0.946748,0.953670,0.950869,0.001880
7700.000000,3,0.949355,0.957166,0.953812,0.001820
7700.250000,3,0.951232,0.958080,0.955873,0.001717
7700.500000,3,0.955562,0.962221,0.959313,0.001701
7700.750000,3,0.960403,0.967098,0.964845,0.001709
7701.000000,3,0.966465,0.974514,0.971144,0.001723
7701.250000,3,0.972863,0.981423,0.977355,0.001584
7701.500000,3,0.978415,0.985106,0.982698,0.001708
7701.750000,3,0.983368,0.989775,0.987241,0.001629
7702.000000,3,0.987314,0.995018,0.991666,0.001839
7702.250000,3,0.991464,0.998442,0.995352,0.001647
7702.500000,3,0.996006,1.003493,1.000100,0.001663
7702.750000,3,1.000684,1.006591,1.004344,0.001602
7703.000000,3,1.004857,1.010957,1.008890,0.001491
7703.250000,3,1.009715,1.018854,1.014230,0.001891
7703.500000,3,1.015192,1.024260,1.019947,0.001908
7703.750000,3,1.022431,1.028355,1.026462,0.001463
7704.000000,3,1.030065,1.038312,1.034622,0.001622
7704.250000,3,1.038773,1.044282,1.042134,0.001435
7704.500000,3,1.046908,1.052325,1.049848,0.001443
7704.750000,3,1.053707,1.060094,1.057057,0.001708
7705.000000,3,1.060919,1.068431,1.064738,0.001536
7705.250000,3,1.068418,1.074916,1.071939,0.001280
7705.500000,3,1.075084,1.081596,1.078396,0.001579
7705.750000,3,1.080623,1.087892,1.084243,0.001727
7706.000000,3,1.085125,1.092037,1.088480,0.001511
7706.250000,3,1.088115,1.095495,1.091255,0.001461
7706.500000,3,1.090848,1.097618,1.093793,0.001665
7706.750000,3,1.092690,1.099762,1.096099,0.001629
7707.000000,3,1.097190,1.103684,1.100148,0.001399
7707.250000,3,1.102463,1.108860,1.105267,0.001292
7707.500000,3,1.108047,1.115501,1.111953,0.001476
7707.750000,3,1.116280,1.121235,1.118038,0.001209
7708.000000,3,1.122161,1.126422,1.124050,0.001006
7708.250000,3,1.126581,1.131511,1.128867,0.001053
7708.500000,3,1.132831,1.137414,1.135458,0.001046
7708.750000,3,1.140896,1.147484,1.143980,0.001118
7709.000000,3,1.151175,1.158960,1.154789,0.001459
7709.250000,3,1.164569,1.172175,1.168542,0.001468
7709.500000,3,1.178757,1.184444,1.181822,0.001325
7709.750000,3,1.189812,1.196622,1.194435,0.001130
7710.000000,3,1.203688,1.209635,1.205730,0.001091
7710.250000,3,1.211076,1.219996,1.215398,0.001585
7710.500000,3,1.221873,1.227631,1.224485,0.001362
7710.750000,3,1.227895,1.235951,1.232994,0.001341
7711.000000,3,1.237812,1.247154,1.241982,0.001774
7711.250000,3,1.247167,1.253519,1.249843,0.001324
7711.500000,3,1.252813,1.261556,1.256726,0.001851
7711.750000,3,1.259832,1.268391,1.263047,0.001513
7712.000000,3,1.268338,1.273762,1.270870,0.001347
7712.250000,3,1.274842,1.281679,1.278720,0.001493
7712.500000,3,1.284165,1.291150,1.288340,0.001384
7712.750000,3,1.294244,1.301161,1.298948,0.001490
7713.000000,3,1.307012,1.315691,1.311386,0.001860
7713.250000,3,1.318098,1.324966,1.322881,0.001535
7713.500000,3,1.328806,1.336581,1.333630,0.001733
7713.750000,3,1.339848,1.347006,1.343496,0.001835
7714.000000,3,1.345015,1.356090,1.351771,0.002349
7714.250000,3,1.356483,1.364110,1.360674,0.002026
7714.500000,3,1.364475,1.372494,1.368842,0.001841
7714.750000,3,1.370365,1.379428,1.374901,0.001882
7715.000000,3,1.376063,1.386740,1.381318,0.002140
7715.250000,3,1.381549,1.390404,1.386787,0.002021
7715.500000,3,1.389653,1.397438,1.392904,0.001857
7715.750000,3,1.394621,1.402551,1.398538,0.001713
7716.000000,3,1.400219,1.409407,1.404942,0.001934
7716.250000,3,1.405547,1.414253,1.409883,0.002093
7716.500000,3,1.409309,1.419373,1.415229,0.002184
7716.750000,3,1.413956,1.424223,1.419377,0.002352
7717.000000,3,1.417132,1.427043,1.422445,0.002284
7717.250000,3,1.419684,1.428822,1.423266,0.002318
7717.500000,3,1.417112,1.427174,1.421531,0.002559
7717.750000,3,1.414637,1.422949,1.417651,0.002435
7718.000000,3,1.404706,1.415206,1.409322,0.002495
7718.250000,3,1.392472,1.404895,1.397344,0.002831
7718.500000,3,1.379743,1.390519,1.383454,0.002506
7718.750000,3,1.360772,1.372362,1.365698,0.002786
7719.000000,3,1.340111,1.352298,1.344343,0.002920
7719.250000,3,1.313112,1.325503,1.317658,0.003157
7719.500000,3,1.280422,1.291560,1.284250,0.002906
7719.750000,3,1.240548,1.253339,1.244286,0.003001
7720.000000,3,1.194811,1.207950,1.198879,0.003067
7720.250000,3,1.144283,1.156590,1.147694,0.002900
7720.500000,3,1.087569,1.100130,1.090874,0.002806
7720.750000,3,1.024936,1.037283,1.029042,0.002749
7721.000000,3,0.957458,0.968946,0.960694,0.002766
7721.250000,3,0.884451,0.895839,0.887633,0.002546
7721.500000,3,0.808365,0.818488,0.810927,0.002221
7721.750000,3,0.730482,0.740530,0.733466,0.002114
7722.000000,3,0.655147,0.663562,0.657551,0.001922
7722.250000,3,0.583513,0.591240,0.585771,0.001637
7722.500000,3,0.517570,0.524219,0.519557,0.001442
7722.750000,3,0.458357,0.464588,0.460285,0.001356
7723.000000,3,0.408369,0.413235,0.410012,0.000993
7723.250000,3,0.368204,0.372262,0.369737,0.000965
7723.500000,3,0.338650,0.342459,0.340177,0.000831
7723.750000,3,0.321048,0.324037,0.322326,0.000752
7724.000000,4,0.309735,0.312326,0.310798,0.000694
7724.250000,4,0.313779,0.315839,0.314555,0.000529
7724.500000,4,0.317473,0.319632,0.318293,0.000573
7724.750000,4,0.328657,0.332027,0.329817,0.000605
7725.000000,4,0.340762,0.343612,0.341965,0.000702
7725.250000,4,0.359868,0.363221,0.361457,0.000698
7725.500000,4,0.379830,0.384425,0.382028,0.000943
7725.750000,4,0.407567,0.412110,0.410698,0.000965
7726.000000,4,0.436604,0.441071,0.439601,0.001025
7726.250000,4,0.471426,0.478366,0.475513,0.001349
7726.500000,4,0.505258,0.512500,0.510152,0.001497
7726.750000,4,0.545029,0.552386,0.550486,0.001673
7727.000000,4,0.582419,0.590504,0.588449,0.001813
7727.250000,4,0.624257,0.634724,0.631108,0.002086
7727.500000,4,0.662695,0.671548,0.669189,0.002089
7727.750000,4,0.701844,0.712148,0.709498,0.002368
7728.000000,4,0.735777,0.745484,0.742759,0.002320
7728.250000,4,0.769266,0.779811,0.776608,0.002549
7728.500000,4,0.796932,0.808698,0.804698,0.002551
7728.750000,4,0.826595,0.837366,0.834195,0.002428
7729.000000,4,0.850844,0.862092,0.858558,0.002556
7729.250000,4,0.876002,0.886935,0.883673,0.002568
7729.500000,4,0.894317,0.905002,0.901524,0.002637
7729.750000,4,0.910554,0.921638,0.918107,0.002671
7730.000000,4,0.920933,0.931529,0.928226,0.002623
7730.250000,4,0.933723,0.944012,0.940949,0.002590
7730.500000,4,0.944039,0.955227,0.951196,0.002669
7730.750000,4,0.958823,0.969695,0.966061,0.002595
7731.000000,4,0.970429,0.980420,0.977165,0.002427
7731.250000,4,0.982307,0.992902,0.989348,0.002429
7731.500000,4,0.986982,0.997207,0.993959,0.002448
7731.750000,4,0.992680,1.003447,0.999082,0.002448
7732.000000,4,0.994459,1.004757,1.000412,0.002491
7732.250000,4,1.000338,1.008923,1.005929,0.002140
7732.500000,4,1.004471,1.012876,1.010069,0.001990
7732.750000,4,1.013164,1.021815,1.018907,0.002142
7733.000000,4,1.016880,1.024844,1.021933,0.001962
7733.250000,4,1.020883,1.030710,1.026357,0.002208
7733.500000,4,1.020868,1.028386,1.025284,0.001847
7733.750000,4,1.024037,1.033428,1.029037,0.001974
7734.000000,4,1.027611,1.034830,1.032464,0.001556
7734.250000,4,1.038014,1.046228,1.043392,0.001828
7734.500000,4,1.048846,1.056675,1.052818,0.001683
7734.750000,4,1.061594,1.069161,1.065586,0.001631
7735.000000,4,1.067463,1.075592,1.072070,0.001852
7735.250000,4,1.076429,1.084738,1.080805,0.001731
7735.500000,4,1.080452,1.088804,1.084062,0.001917
7735.750000,4,1.087088,1.094387,1.091352,0.001652
7736.000000,4,1.092219,1.101129,1.095955,0.001940
7736.250000,4,1.099207,1.105545,1.103281,0.001635
7736.500000,4,1.101619,1.110651,1.105009,0.001849
7736.750000,4,1.104205,1.109812,1.107312,0.001495
7737.000000,4,1.102028,1.106562,1.104131,0.001197
7737.250000,4,1.102611,1.108203,1.105249,0.001481
7737.500000,4,1.101580,1.108057,1.103830,0.001369
7737.750000,4,1.105269,1.109490,1.107863,0.001169
7738.000000,4,1.105947,1.112500,1.108294,0.001333
7738.250000,4,1.108204,1.115328,1.110713,0.001529
7738.500000,4,1.103208,1.109549,1.106751,0.001310
7738.750000,4,1.104043,1.109875,1.106203,0.001177
7739.000000,4,1.102038,1.108451,1.104262,0.001317
7739.250000,4,1.106251,1.112144,1.108908,0.001209
7739.500000,4,1.112328,1.118091,1.114606,0.001180
7739.750000,4,1.124270,1.129234,1.126029,0.001133
7740.000000,4,1.247858,1.271016,1.262723,0.005677
7740.250000,4,1.142317,1.146913,1.144028,0.001093
7740.500000,4,1.144624,1.151944,1.147979,0.001382
7740.750000,4,1.152894,1.159459,1.155405,0.001266
7741.000000,4,1.155719,1.161970,1.158586,0.001214
7741.250000,4,1.163050,1.167958,1.165553,0.001043
7741.500000,4,1.163580,1.170141,1.167386,0.001334
7741.750000,4,1.167620,1.172310,1.170649,0.001146
7742.000000,4,1.165791,1.172021,1.168889,0.001273
7742.250000,4,1.169266,1.176040,1.172215,0.001132
7742.500000,4,1.172696,1.177670,1.174776,0.001173
7742.750000,4,1.181689,1.186503,1.184456,0.001044
7743.000000,4,1.187272,1.195903,1.193451,0.001633
7743.250000,4,1.206380,1.214014,1.209528,0.001602
7743.500000,4,1.215854,1.221548,1.218837,0.001388
7743.750000,4,1.228508,1.235009,1.231755,0.001397
7744.000000,4,1.235756,1.241674,1.238567,0.001596
7744.250000,4,1.245820,1.251014,1.248163,0.001374
7744.500000,4,1.250212,1.257915,1.253671,0.001959
7744.750000,4,1.259851,1.267575,1.263565,0.001906
7745.000000,4,1.265618,1.272877,1.268389,0.001862
7745.250000,4,1.271217,1.280663,1.275897,0.001967
7745.500000,4,1.274228,1.281662,1.277114,0.001909
7745.750000,4,1.278460,1.286447,1.282343,0.001909
7746.000000,4,1.280450,1.288161,1.283365,0.001918
7746.250000,4,1.286842,1.293604,1.289265,0.001816
7746.500000,4,1.289186,1.296715,1.292129,0.002135
7746.750000,4,1.294964,1.303065,1.299005,0.002142
7747.000000,4,1.296889,1.306390,1.301330,0.002139
7747.250000,4,1.303490,1.313889,1.307855,0.002171
7747.500000,4,1.307156,1.315854,1.310698,0.002023
7747.750000,4,1.314537,1.324000,1.318671,0.002158
7748.000000,4,1.317430,1.327863,1.323154,0.002192
7748.250000,4,1.329300,1.336549,1.331745,0.001945
7748.500000,4,1.330088,1.341191,1.334500,0.002409
7748.750000,4,1.337410,1.347370,1.341793,0.002391
7749.000000,4,1.340160,1.350645,1.344746,0.002398
7749.250000,4,1.345449,1.355107,1.349136,0.002458
7749.500000,4,1.343848,1.355597,1.349278,0.002750
7749.750000,4,1.347183,1.357322,1.351594,0.002528
7750.000000,4,1.340543,1.354498,1.346902,0.002951
7750.250000,4,1.338758,1.350705,1.342759,0.002779
7750.500000,4,1.327166,1.338231,1.331143,0.002596
7750.750000,4,1.316189,1.326965,1.319734,0.002804
7751.000000,4,1.295940,1.308117,1.299800,0.003055
7751.250000,4,1.275608,1.286154,1.278966,0.002870
7751.500000,4,1.244394,1.255845,1.247591,0.002969
7751.750000,4,1.208798,1.221653,1.213132,0.003002
7752.000000,4,1.164165,1.177358,1.168332,0.003139
7752.250000,4,1.112834,1.127952,1.119644,0.003086
7752.500000,4,1.058281,1.069511,1.061311,0.002915
