# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.246643,17.459118,17.343968,0.061410
8560.250000,1,1.328609,1.357788,1.339573,0.007038
8560.500000,1,0.416406,0.477034,0.439470,0.018985
8560.750000,1,1.169589,1.195880,1.178451,0.007954
8561.000000,1,0.602907,0.627575,0.611304,0.007398
8561.250000,1,1.059338,1.103095,1.076412,0.014004
8561.500000,1,0.727284,0.746927,0.733813,0.005838
8561.750000,1,1.045067,1.078194,1.057931,0.010469
8562.000000,1,0.769639,0.810623,0.785825,0.013223
8562.250000,1,1.103927,1.114546,1.107522,0.003019
8562.500000,1,0.772018,0.831572,0.796348,0.019438
8562.750000,1,1.167357,1.172917,1.170981,0.001425
8563.000000,1,0.789683,0.844988,0.811587,0.017888
8563.250000,1,1.201162,1.216291,1.207023,0.004824
8563.500000,1,0.836057,0.873762,0.850001,0.011611
8563.750000,1,1.198322,1.231126,1.212279,0.010352
8564.000000,1,0.884090,0.911847,0.893733,0.008388
8564.250000,1,1.194325,1.222343,1.206745,0.009189
8564.500000,1,0.892967,0.932356,0.907921,0.012183
8564.750000,1,1.202849,1.210781,1.206187,0.002563
8565.000000,1,0.872275,0.929132,0.894409,0.017756
8565.250000,1,1.200170,1.209200,1.206146,0.002650
8565.500000,1,0.845144,0.901938,0.866717,0.018010
8565.750000,1,1.187909,1.193261,1.190784,0.001182
8566.000000,1,0.822906,0.861538,0.837344,0.011991
8566.250000,1,1.150188,1.165003,1.157340,0.005190
8566.500000,1,0.800643,0.821130,0.807241,0.006443
8566.750000,1,1.107473,1.126306,1.116780,0.006703
8567.000000,1,0.761350,0.783184,0.769550,0.006884
8567.250000,1,1.075434,1.081802,1.078237,0.001941
8567.500000,1,0.709357,0.745762,0.723882,0.011774
8567.750000,1,1.032942,1.045782,1.040811,0.004159
8568.000000,1,0.660795,0.703975,0.678525,0.014335
8568.250000,1,0.989747,1.004578,0.998399,0.004674
8568.500000,1,0.624492,0.654238,0.637383,0.010085
8568.750000,1,0.948414,0.951440,0.950105,0.000795
8569.000000,1,0.591443,0.601599,0.596016,0.003400
8569.250000,1,0.897545,0.910947,0.903575,0.004340
8569.500000,1,0.547094,0.551758,0.548851,0.001337
8569.750000,1,0.859049,0.865834,0.862366,0.002022
8570.000000,1,0.491031,0.506624,0.497865,0.005285
8570.250000,1,0.809937,0.824240,0.818539,0.004680
8570.500000,1,0.439524,0.467352,0.452308,0.009865
8570.750000,1,0.750487,0.774883,0.764570,0.008113
8571.000000,1,0.404506,0.429024,0.415878,0.008505
8571.250000,1,0.698875,0.713260,0.707255,0.004625
8571.500000,1,0.374997,0.382807,0.378486,0.002213
8571.750000,1,0.660951,0.665986,0.663750,0.001256
8572.000000,1,0.320966,0.331043,0.327633,0.002691
8572.250000,1,0.638148,0.644317,0.641501,0.001332
8572.500000,1,0.266665,0.272192,0.269140,0.001207
8572.750000,1,0.612364,0.631745,0.624512,0.006064
8573.000000,1,0.218940,0.241152,0.229329,0.007458
8573.250000,1,0.565609,0.603608,0.588641,0.012001
8573.500000,1,0.211079,0.239244,0.224116,0.009549
8573.750000,1,0.513897,0.547183,0.534468,0.010438
8574.000000,1,0.226050,0.239727,0.232844,0.004130
8574.250000,1,0.490755,0.505392,0.501197,0.004038
8574.500000,1,0.201191,0.209095,0.205724,0.002244
8574.750000,1,0.531042,0.541131,0.537673,0.002294
8575.000000,1,0.105097,0.111134,0.107879,0.001529
8575.250000,1,0.635886,0.664856,0.654964,0.008685
8575.500000,1,-0.060939,-0.015132,-0.044172,0.014313
8575.750000,1,0.798601,0.844659,0.823559,0.015577
8576.000000,1,14.448021,16.165063,15.494970,0.560639
8576.250000,1,0.798231,0.846093,0.823928,0.016866
8576.500000,1,-0.062870,-0.017953,-0.046300,0.014058
8576.750000,1,0.639376,0.667945,0.658200,0.008551
8577.000000,1,0.101118,0.107078,0.103921,0.001383
8577.250000,1,0.536927,0.546220,0.542690,0.002239
8577.500000,1,0.195606,0.203900,0.200264,0.002218
8577.750000,1,0.498053,0.512312,0.507486,0.003698
8578.000000,1,0.220223,0.233405,0.226524,0.004109
8578.250000,1,0.521972,0.553828,0.541328,0.009927
8578.500000,1,0.204812,0.233418,0.217659,0.009706
8578.750000,1,0.573643,0.609997,0.595225,0.011450
8579.000000,1,0.212894,0.235912,0.223533,0.007805
8579.250000,1,0.619280,0.637096,0.629963,0.005519
8579.500000,1,0.261632,0.268935,0.264905,0.001746
8579.750000,1,0.640907,0.647757,0.645003,0.001761
8580.000000,1,0.321128,0.329099,0.325851,0.002182
8580.250000,1,0.661681,0.667955,0.664980,0.001740
8580.500000,1,0.374607,0.385621,0.379779,0.003105
8580.750000,1,0.698125,0.711617,0.705442,0.004162
8581.000000,1,0.407297,0.435593,0.420262,0.009514
8581.250000,1,0.746574,0.770207,0.759634,0.007627
8581.500000,1,0.445135,0.477690,0.459598,0.010912
8581.750000,1,0.803399,0.816790,0.810896,0.004175
8582.000000,1,0.499091,0.517807,0.507436,0.006260
8582.250000,1,0.849132,0.858080,0.852909,0.002607
8582.500000,1,0.556362,0.563978,0.559593,0.002177
8582.750000,1,0.886659,0.902855,0.893558,0.005023
8583.000000,1,0.600895,0.613881,0.606454,0.004160
8583.250000,1,0.938307,0.943858,0.941098,0.001475
8583.500000,1,0.632095,0.664484,0.645850,0.010718
8583.750000,1,0.985818,0.998064,0.992116,0.003848
8584.000000,1,0.665263,0.710633,0.683535,0.014891
8584.250000,1,1.033622,1.043918,1.039326,0.003282
8584.500000,1,0.709057,0.747438,0.724078,0.012251
8584.750000,1,1.078248,1.086667,1.082253,0.002714
8585.000000,1,0.755494,0.778653,0.763747,0.007308
8585.250000,1,1.116860,1.138656,1.126766,0.007536
8585.500000,1,0.788412,0.810622,0.795417,0.006871
8585.750000,1,1.164651,1.181948,1.172984,0.005864
8586.000000,1,0.805804,0.845672,0.820359,0.012355
8586.250000,1,1.208101,1.212630,1.210537,0.001108
8586.500000,1,0.824442,0.882570,0.846466,0.018356
8586.750000,1,1.222281,1.230617,1.227547,0.002421
8587.000000,1,0.851247,0.909354,0.873926,0.018055
8587.250000,1,1.222629,1.230356,1.225834,0.002531
8587.500000,1,0.875764,0.915758,0.890976,0.012375
8587.750000,1,1.208625,1.234897,1.220379,0.008891
8588.000000,1,0.874928,0.903186,0.884951,0.008501
8588.250000,1,1.202751,1.232406,1.215565,0.009754
8588.500000,1,0.839762,0.876919,0.853758,0.011484
8588.750000,1,1.189709,1.202446,1.195251,0.004209
8589.000000,1,0.810205,0.864876,0.832350,0.017604
8589.250000,1,1.137252,1.142789,1.139894,0.001631
8589.500000,1,0.813573,0.871978,0.838012,0.019014
8589.750000,1,1.050380,1.059043,1.053808,0.002441
8590.000000,1,0.835566,0.874512,0.851426,0.012576
8590.250000,1,0.966078,0.998087,0.979100,0.010037
8590.500000,1,0.819049,0.835960,0.825260,0.005025
8590.750000,1,0.953598,0.997136,0.971064,0.013896
8591.000000,1,0.722477,0.742894,0.729553,0.006469
8591.250000,1,1.036529,1.063883,1.046115,0.008287
8591.500000,1,0.562347,0.619470,0.584679,0.018179
8591.750000,1,1.167944,1.207040,1.181132,0.009445
8592.000000,2,0.273176,0.274764,0.273813,0.000537
8592.250000,2,0.275338,0.276891,0.276143,0.000521
8592.500000,2,0.281969,0.284011,0.282889,0.000633
8592.750000,2,0.293490,0.295752,0.294525,0.000702
8593.000000,2,0.309759,0.312375,0.310998,0.000844
8593.250000,2,0.331360,0.334539,0.332875,0.000974
8593.500000,2,0.358147,0.361737,0.359809,0.001068
8593.750000,2,0.390531,0.394384,0.392084,0.001229
8594.000000,2,0.427222,0.431256,0.429155,0.001337
8594.250000,2,0.469086,0.473774,0.471040,0.001490
8594.500000,2,0.514494,0.519707,0.516807,0.001748
8594.750000,2,0.563506,0.568254,0.565653,0.001679
8595.000000,2,0.614045,0.619013,0.616360,0.001706
8595.250000,2,0.665035,0.669976,0.667129,0.001732
8595.500000,2,0.714171,0.719388,0.716658,0.001732
8595.750000,2,0.762081,0.767285,0.764486,0.001661
8596.000000,2,0.807803,0.812729,0.809821,0.001637
8596.250000,2,0.850728,0.855218,0.852557,0.001535
8596.500000,2,0.889866,0.894748,0.892034,0.001437
8596.750000,2,0.925866,0.930352,0.928018,0.001451
8597.000000,2,0.957648,0.962183,0.959447,0.001323
8597.250000,2,0.984589,0.988520,0.986334,0.001120
8597.500000,2,1.006955,1.010935,1.008783,0.001134
8597.750000,2,1.027056,1.030401,1.028599,0.001003
8598.000000,2,1.044881,1.047907,1.046356,0.000959
8598.250000,2,1.061996,1.064961,1.063126,0.000841
8598.500000,2,1.076862,1.079654,1.078206,0.000893
8598.750000,2,1.090196,1.092102,1.091177,0.000564
8599.000000,2,1.101246,1.103325,1.102057,0.000543
8599.250000,2,1.109582,1.112094,1.110646,0.000654
8599.500000,2,1.116994,1.118796,1.117953,0.000460
8599.750000,2,1.123470,1.126590,1.124741,0.000772
8600.000000,2,1.136353,1.138903,1.137910,0.000670
8600.250000,2,1.137496,1.139602,1.138384,0.000550
8600.500000,2,1.143332,1.144936,1.144213,0.000350
8600.750000,2,1.147529,1.150260,1.149041,0.000689
8601.000000,2,1.151569,1.153403,1.152579,0.000472
8601.250000,2,1.153159,1.155053,1.154371,0.000471
8601.500000,2,1.154197,1.155751,1.155022,0.000502
8601.750000,2,1.153560,1.155629,1.154294,0.000531
8602.000000,2,1.151459,1.153261,1.152290,0.000488
8602.250000,2,1.149078,1.151172,1.150058,0.000517
8602.500000,2,1.146830,1.149135,1.147994,0.000547
8602.750000,2,1.146146,1.148343,1.147218,0.000539
8603.000000,2,1.147592,1.149932,1.148764,0.000626
8603.250000,2,1.151189,1.153428,1.152444,0.000606
8603.500000,2,1.156329,1.158999,1.157653,0.000597
8603.750000,2,1.161059,1.163765,1.162540,0.000688
8604.000000,2,1.165629,1.168593,1.166850,0.000726
8604.250000,2,1.167689,1.170261,1.169033,0.000703
8604.500000,2,1.168019,1.171545,1.170312,0.000946
8604.750000,2,1.169421,1.172480,1.171206,0.000714
8605.000000,2,1.170470,1.173564,1.172080,0.000821
8605.250000,2,1.172074,1.175031,1.173132,0.000813
8605.500000,2,1.170739,1.174484,1.172809,0.000961
8605.750000,2,1.170799,1.172780,1.171773,0.000596
8606.000000,2,1.168443,1.171400,1.169926,0.000810
8606.250000,2,1.166691,1.168731,1.167756,0.000593
8606.500000,2,1.164597,1.166985,1.165806,0.000653
8606.750000,2,1.162629,1.165105,1.163995,0.000724
8607.000000,2,1.159979,1.162825,1.161346,0.000712
8607.250000,2,1.155329,1.158047,1.156828,0.000787
8607.500000,2,1.149688,1.152239,1.150797,0.000726
8607.750000,2,1.142849,1.145603,1.144521,0.000716
8608.000000,2,1.139119,1.141397,1.140405,0.000629
8608.250000,2,1.137749,1.140897,1.139565,0.000729
8608.500000,2,1.141989,1.143973,1.142964,0.000494
8608.750000,2,1.147909,1.150486,1.149470,0.000586
8609.000000,2,1.155449,1.157460,1.156803,0.000502
8609.250000,2,1.162339,1.164794,1.163966,0.000648
8609.500000,2,1.168941,1.170848,1.170012,0.000512
8609.750000,2,1.174253,1.175785,1.175044,0.000391
8610.000000,2,1.178879,1.180985,1.179690,0.000509
8610.250000,2,1.183012,1.185551,1.184273,0.000578
8610.500000,2,1.186878,1.188675,1.187934,0.000462
8610.750000,2,1.189479,1.190802,1.190002,0.000414
8611.000000,2,1.189557,1.192248,1.190354,0.000667
8611.250000,2,1.188814,1.190996,1.190106,0.000567
8611.500000,2,1.189633,1.191307,1.190395,0.000406
8611.750000,2,1.191606,1.193598,1.192721,0.000600
8612.000000,2,1.196255,1.198270,1.197241,0.000571
8612.250000,2,1.200211,1.202228,1.201559,0.000524
8612.500000,2,1.203222,1.206129,1.204645,0.000894
8612.750000,2,1.204525,1.207603,1.206066,0.000823
8613.000000,2,1.205328,1.208035,1.206530,0.000805
8613.250000,2,1.206867,1.209663,1.207952,0.000735
8613.500000,2,1.210117,1.212349,1.211568,0.000593
8613.750000,2,1.216106,1.218699,1.217331,0.000683
8614.000000,2,1.223440,1.225479,1.224525,0.000594
8614.250000,2,1.230192,1.232578,1.231169,0.000688
8614.500000,2,1.234778,1.236921,1.235607,0.000623
8614.750000,2,1.237590,1.239695,1.238711,0.000584
8615.000000,2,1.240212,1.241958,1.240949,0.000450
8615.250000,2,1.243464,1.246028,1.244449,0.000623
8615.500000,2,1.248038,1.250088,1.249089,0.000622
8615.750000,2,1.253578,1.255081,1.254430,0.000442
8616.000000,2,1.257494,1.259813,1.258399,0.000582
8616.250000,2,1.258111,1.260118,1.258903,0.000512
8616.500000,2,1.255012,1.257479,1.256577,0.000529
8616.750000,2,1.250988,1.253138,1.251955,0.000657
8617.000000,2,1.245499,1.247886,1.246846,0.000666
8617.250000,2,1.239698,1.242083,1.241166,0.000676
8617.500000,2,1.233555,1.236587,1.234853,0.000739
8617.750000,2,1.225450,1.228236,1.226544,0.000734
8618.000000,2,1.213239,1.217218,1.214941,0.000825
8618.250000,2,1.199284,1.202250,1.200161,0.000725
8618.500000,2,1.181696,1.185468,1.182965,0.000916
8618.750000,2,1.163343,1.167021,1.164578,0.000906
8619.000000,2,1.143594,1.146479,1.145148,0.000729
8619.250000,2,1.122276,1.125937,1.124342,0.000913
8619.500000,2,1.098391,1.102225,1.100349,0.000992
8619.750000,2,1.069722,1.073875,1.072080,0.001257
8620.000000,2,1.035062,1.039648,1.037424,0.001308
8620.250000,2,0.992136,0.998176,0.995424,0.001622
8620.500000,2,0.943788,0.949359,0.946501,0.001534
8620.750000,2,0.887801,0.893987,0.891218,0.001687
8621.000000,2,0.827550,0.833666,0.830751,0.001756
8621.250000,2,0.763422,0.769241,0.766653,0.001673
8621.500000,2,0.696467,0.702761,0.700081,0.001792
8621.750000,2,0.630115,0.636244,0.633313,0.001826
8622.000000,2,0.564603,0.570669,0.567976,0.001692
8622.250000,2,0.502798,0.508169,0.505946,0.001608
8622.500000,2,0.446081,0.451125,0.448992,0.001390
8622.750000,2,0.396098,0.400816,0.398798,0.001219
8623.000000,2,0.353560,0.357648,0.356027,0.001023
8623.250000,2,0.320431,0.323874,0.322183,0.000867
8623.500000,2,0.296166,0.298736,0.297510,0.000640
8623.750000,2,0.281568,0.283633,0.282649,0.000557
8624.000000,3,0.268894,0.270859,0.269569,0.000589
8624.250000,3,0.271855,0.273755,0.272506,0.000551
8624.500000,3,0.280851,0.282799,0.281728,0.000661
8624.750000,3,0.296017,0.298666,0.297132,0.000770
8625.000000,3,0.317910,0.320819,0.319229,0.000910
8625.250000,3,0.345926,0.349223,0.347338,0.001049
8625.500000,3,0.379825,0.383240,0.381438,0.001069
8625.750000,3,0.418420,0.422823,0.420581,0.001259
8626.000000,3,0.462366,0.466747,0.464211,0.001270
8626.250000,3,0.509321,0.513576,0.511317,0.001397
8626.500000,3,0.558875,0.563960,0.561087,0.001497
8626.750000,3,0.610501,0.615202,0.612650,0.001519
8627.000000,3,0.663212,0.667934,0.665283,0.001465
8627.250000,3,0.715803,0.719804,0.717554,0.001448
8627.500000,3,0.766588,0.771506,0.768645,0.001363
8627.750000,3,0.815449,0.818909,0.817056,0.001269
8628.000000,3,0.860531,0.865051,0.862375,0.001229
8628.250000,3,0.902000,0.905689,0.903748,0.001186
8628.500000,3,0.939283,0.942675,0.940830,0.001086
8628.750000,3,0.972046,0.975077,0.973488,0.001023
8629.000000,3,1.000951,1.003935,1.002446,0.000897
8629.250000,3,1.025100,1.027997,1.026548,0.000709
8629.500000,3,1.046628,1.049513,1.047532,0.000665
8629.750000,3,1.065436,1.068198,1.066613,0.000638
8630.000000,3,1.082306,1.084997,1.084002,0.000657
8630.250000,3,1.098571,1.100773,1.099673,0.000605
8630.500000,3,1.112092,1.115559,1.113732,0.000797
8630.750000,3,1.124676,1.127157,1.125699,0.000632
8631.000000,3,1.133771,1.136484,1.135118,0.000643
8631.250000,3,1.141114,1.143418,1.142189,0.000669
8631.500000,3,1.146339,1.148459,1.147212,0.000565
8631.750000,3,1.148523,1.152146,1.150451,0.000722
8632.000000,3,1.151484,1.154315,1.152752,0.000766
8632.250000,3,1.152455,1.155262,1.153567,0.000676
8632.500000,3,1.152144,1.154467,1.153350,0.000621
8632.750000,3,1.152023,1.153602,1.152748,0.000434
8633.000000,3,1.151499,1.153559,1.152415,0.000561
8633.250000,3,1.152909,1.155109,1.154036,0.000623
8633.500000,3,1.156832,1.159783,1.157700,0.000676
8633.750000,3,1.162487,1.164481,1.163610,0.000531
8634.000000,3,1.169942,1.171916,1.170855,0.000598
8634.250000,3,1.176581,1.178489,1.177766,0.000549
8634.500000,3,1.183075,1.184547,1.183752,0.000473
8634.750000,3,1.186786,1.188719,1.187741,0.000592
8635.000000,3,1.189262,1.191308,1.190458,0.000510
8635.250000,3,1.189986,1.192282,1.191141,0.000577
8635.500000,3,1.189366,1.191694,1.190391,0.000611
8635.750000,3,1.186586,1.189240,1.188023,0.000709
8636.000000,3,1.183839,1.185757,1.184590,0.000590
8636.250000,3,1.178428,1.181524,1.179774,0.000953
8636.500000,3,1.174298,1.178141,1.175705,0.001031
8636.750000,3,1.171496,1.175347,1.173024,0.001072
8637.000000,3,1.170089,1.173954,1.172024,0.001113
8637.250000,3,1.169382,1.172727,1.170887,0.001106
8637.500000,3,1.167282,1.170848,1.169061,0.001171
8637.750000,3,1.163554,1.166947,1.165011,0.001044
8638.000000,3,1.156447,1.161400,1.158716,0.001441
8638.250000,3,1.150640,1.154382,1.152290,0.001034
8638.500000,3,1.146297,1.150288,1.147950,0.001063
8638.750000,3,1.145130,1.149784,1.147420,0.001235
8639.000000,3,1.149631,1.153303,1.151563,0.001230
8639.250000,3,1.155990,1.160305,1.158427,0.001347
8639.500000,3,1.164342,1.168902,1.167010,0.001368
8639.750000,3,1.172661,1.177129,1.175164,0.001359
8640.000000,3,1.180372,1.184716,1.182452,0.001070
8640.250000,3,1.184140,1.189431,1.186840,0.001551
8640.500000,3,1.187521,1.192204,1.190063,0.001273
8640.750000,3,1.188682,1.193016,1.191546,0.001351
8641.000000,3,1.188948,1.194040,1.191825,0.001329
8641.250000,3,1.187307,1.192497,1.190611,0.001296
8641.500000,3,1.186363,1.190894,1.188957,0.001176
8641.750000,3,1.185535,1.189149,1.187542,0.001007
8642.000000,3,1.185433,1.189346,1.188114,0.000905
8642.250000,3,1.188658,1.191933,1.190402,0.000824
8642.500000,3,1.193488,1.196170,1.195009,0.000784
8642.750000,3,1.198294,1.200992,1.200054,0.000708
8643.000000,3,1.203518,1.206308,1.205121,0.000697
8643.250000,3,1.206308,1.209549,1.208328,0.000717
8643.500000,3,1.209451,1.211034,1.210450,0.000460
8643.750000,3,1.210565,1.212693,1.211808,0.000596
8644.000000,3,1.211807,1.213612,1.212771,0.000593
8644.250000,3,1.212214,1.214185,1.213266,0.000628
8644.500000,3,1.212008,1.214756,1.213638,0.000720
8644.750000,3,1.212704,1.214832,1.213871,0.000504
8645.000000,3,1.212888,1.215708,1.214210,0.000760
8645.250000,3,1.213523,1.215798,1.214568,0.000615
8645.500000,3,1.213379,1.215906,1.214829,0.000711
8645.750000,3,1.214166,1.216766,1.215576,0.000666
8646.000000,3,1.213893,1.216412,1.214752,0.000721
8646.250000,3,1.212342,1.215389,1.213631,0.000751
8646.500000,3,1.210556,1.214092,1.212405,0.000958
8646.750000,3,1.210846,1.212665,1.211993,0.000461
8647.000000,3,1.211193,1.214211,1.212684,0.000751
8647.250000,3,1.213238,1.216011,1.214948,0.000657
8647.500000,3,1.217294,1.219834,1.218266,0.000712
8647.750000,3,1.219573,1.222406,1.221344,0.000792
8648.000000,3,1.222263,1.225259,1.223919,0.000788
8648.250000,3,1.222625,1.225633,1.224295,0.000851
8648.500000,3,1.221795,1.224301,1.223126,0.000678
8648.750000,3,1.219153,1.222651,1.220758,0.000900
8649.000000,3,1.215930,1.219120,1.217521,0.000774
8649.250000,3,1.211677,1.215090,1.213453,0.001046
8649.500000,3,1.205672,1.209991,1.207889,0.001140
8649.750000,3,1.197946,1.202327,1.200840,0.001044
8650.000000,3,1.188553,1.192466,1.190955,0.001058
8650.250000,3,1.175669,1.179897,1.178100,0.001244
8650.500000,3,1.158866,1.163244,1.161101,0.001272
8650.750000,3,1.137032,1.142445,1.139864,0.001464
8651.000000,3,1.110900,1.116122,1.113641,0.001602
8651.250000,3,1.079566,1.084259,1.082167,0.001574
8651.500000,3,1.041907,1.047477,1.045316,0.001695
8651.750000,3,0.999487,1.005017,1.002527,0.001721
8652.000000,3,0.950639,0.956719,0.954092,0.001960
8652.250000,3,0.896613,0.902463,0.899950,0.001910
8652.500000,3,0.837854,0.844303,0.841839,0.001916
8652.750000,3,0.778053,0.783718,0.781314,0.001873
8653.000000,3,0.716933,0.722612,0.720041,0.001870
8653.250000,3,0.656803,0.662917,0.660117,0.001948
8653.500000,3,0.599523,0.604596,0.602463,0.001673
8653.750000,3,0.544897,0.549200,0.547367,0.001544
8654.000000,3,0.492577,0.497084,0.495123,0.001446
8654.250000,3,0.443782,0.447915,0.446081,0.001357
8654.500000,3,0.399581,0.402973,0.401523,0.001138
8654.750000,3,0.360550,0.363437,0.362170,0.000923
8655.000000,3,0.328026,0.330683,0.329458,0.000812
8655.250000,3,0.302301,0.304886,0.303688,0.000706
8655.500000,3,0.284308,0.286339,0.285336,0.000594
8655.750000,3,0.273281,0.275489,0.274193,0.000545
8656.000000,4,0.303469,0.305373,0.304483,0.000643
8656.250000,4,0.305400,0.306902,0.306251,0.000492
8656.500000,4,0.310852,0.312934,0.311975,0.000600
8656.750000,4,0.320429,0.322791,0.321648,0.000693
8657.000000,4,0.334745,0.337070,0.335949,0.000709
8657.250000,4,0.353597,0.356620,0.355144,0.000841
8657.500000,4,0.378319,0.381765,0.379807,0.000949
8657.750000,4,0.407728,0.411599,0.409668,0.000985
8658.000000,4,0.442066,0.445930,0.443870,0.001111
8658.250000,4,0.479166,0.483257,0.481174,0.001142
8658.500000,4,0.519041,0.523089,0.520938,0.001215
8658.750000,4,0.560160,0.564226,0.562269,0.001200
8659.000000,4,0.603005,0.607092,0.604791,0.001261
8659.250000,4,0.645287,0.649734,0.647433,0.001301
8659.500000,4,0.687080,0.690935,0.688974,0.001309
8659.750000,4,0.726521,0.730520,0.727991,0.001096
8660.000000,4,0.761656,0.765285,0.763511,0.001063
8660.250000,4,0.793792,0.796864,0.795349,0.000896
8660.500000,4,0.822543,0.825444,0.823978,0.000855
8660.750000,4,0.848803,0.851943,0.849864,0.000813
8661.000000,4,0.872250,0.874692,0.873520,0.000724
8661.250000,4,0.893171,0.895843,0.894419,0.000760
8661.500000,4,0.910758,0.913493,0.912195,0.000716
8661.750000,4,0.925989,0.928048,0.926953,0.000657
8662.000000,4,0.938102,0.940871,0.939175,0.000804
8662.250000,4,0.948580,0.950376,0.949426,0.000577
8662.500000,4,0.957142,0.959641,0.958357,0.000649
8662.750000,4,0.964955,0.966510,0.965756,0.000462
8663.000000,4,0.971167,0.973594,0.972246,0.000684
8663.250000,4,0.976307,0.979344,0.978254,0.000753
8663.500000,4,0.983203,0.985382,0.984282,0.000627
8663.750000,4,0.989368,0.992469,0.990621,0.000754
8664.000000,4,0.996354,0.999100,0.997627,0.000828
8664.250000,4,1.002345,1.005273,1.004032,0.000877
8664.500000,4,1.008951,1.012331,1.010224,0.000886
8664.750000,4,1.014517,1.018314,1.016095,0.000998
8665.000000,4,1.020607,1.024692,1.022175,0.001206
8665.250000,4,1.027361,1.031217,1.028734,0.001189
8665.500000,4,1.034123,1.038610,1.036497,0.001127
8665.750000,4,1.042068,1.046557,1.044214,0.001317
8666.000000,4,1.049436,1.053307,1.050921,0.001175
8666.250000,4,1.054084,1.057812,1.055779,0.001056
8666.500000,4,1.058005,1.061252,1.059253,0.000985
8666.750000,4,1.061491,1.064997,1.063016,0.001132
8667.000000,4,1.066835,1.070380,1.068509,0.000975
8667.250000,4,1.075296,1.078166,1.076633,0.000804
8667.500000,4,1.086292,1.089423,1.088022,0.001012
8667.750000,4,1.098810,1.102762,1.101014,0.000933
8668.000000,4,1.113045,1.115702,1.114215,0.000762
8668.250000,4,1.124232,1.126584,1.125384,0.000725
8668.500000,4,1.133228,1.136105,1.134816,0.000934
8668.750000,4,1.141007,1.143868,1.142407,0.000816
8669.000000,4,1.147496,1.149987,1.148783,0.000712
8669.250000,4,1.151711,1.155042,1.153339,0.000857
8669.500000,4,1.154355,1.157141,1.155711,0.000820
8669.750000,4,1.154545,1.157102,1.155829,0.000714
8670.000000,4,1.153406,1.156629,1.154670,0.000929
8670.250000,4,1.152107,1.156441,1.154065,0.000972
8670.500000,4,1.154775,1.157644,1.156033,0.000731
8670.750000,4,1.158696,1.161616,1.160079,0.000773
8671.000000,4,1.163947,1.167225,1.166035,0.000728
8671.250000,4,1.170196,1.172591,1.171697,0.000558
8671.500000,4,1.175037,1.176916,1.176125,0.000583
8671.750000,4,1.177146,1.179786,1.178872,0.000676
8672.000000,4,1.181243,1.183444,1.182193,0.000523
8672.250000,4,1.185381,1.187205,1.186460,0.000480
8672.500000,4,1.191156,1.193067,1.192147,0.000483
8672.750000,4,1.197298,1.199539,1.198430,0.000612
8673.000000,4,1.202579,1.204994,1.204009,0.000575
8673.250000,4,1.206701,1.208356,1.207537,0.000447
8673.500000,4,1.208746,1.211137,1.209601,0.000621
8673.750000,4,1.209211,1.212167,1.210714,0.000728
8674.000000,4,1.211608,1.213601,1.212472,0.000588
8674.250000,4,1.212968,1.214859,1.213922,0.000572
8674.500000,4,1.213545,1.216440,1.215012,0.000662
8674.750000,4,1.213335,1.215266,1.214195,0.000550
8675.000000,4,1.210784,1.214001,1.212618,0.000836
8675.250000,4,1.209833,1.212077,1.210653,0.000603
8675.500000,4,1.209475,1.211952,1.210580,0.000772
8675.750000,4,1.211345,1.214543,1.212960,0.000948
8676.000000,4,1.216117,1.219201,1.217708,0.000903
8676.250000,4,1.220574,1.223647,1.222008,0.000948
8676.500000,4,1.222937,1.226634,1.224785,0.000939
8676.750000,4,1.223231,1.227643,1.225600,0.001253
8677.000000,4,1.224173,1.227837,1.226141,0.001109
8677.250000,4,1.226144,1.230437,1.228318,0.001246
8677.500000,4,1.231345,1.235961,1.233721,0.001311
8677.750000,4,1.239063,1.243371,1.241651,0.001170
8678.000000,4,1.246732,1.251874,1.249671,0.001412
8678.250000,4,1.253502,1.258230,1.256199,0.001420
8678.500000,4,1.257895,1.262771,1.260611,0.001378
8678.750000,4,1.261673,1.266375,1.264024,0.001359
8679.000000,4,1.266085,1.270774,1.268642,0.001464
8679.250000,4,1.272569,1.277127,1.275026,0.001352
8679.500000,4,1.280948,1.285785,1.283371,0.001274
8679.750000,4,1.289906,1.293610,1.291854,0.001131
8680.000000,4,1.296901,1.300826,1.298886,0.001231
8680.250000,4,1.301105,1.305296,1.303195,0.001155
8680.500000,4,1.305467,1.309092,1.306764,0.001017
8680.750000,4,1.309449,1.313009,1.311356,0.001035
8681.000000,4,1.316255,1.319169,1.317398,0.000821
8681.250000,4,1.322796,1.325804,1.324169,0.000784
8681.500000,4,1.328169,1.331341,1.329836,0.000774
8681.750000,4,1.330399,1.333979,1.331935,0.000892
8682.000000,4,1.328743,1.331148,1.329621,0.000623
8682.250000,4,1.322063,1.324615,1.323625,0.000698
8682.500000,4,1.312821,1.315687,1.314301,0.000696
8682.750000,4,1.300460,1.303369,1.301647,0.000727
8683.000000,4,1.283652,1.286819,1.284795,0.000873
8683.250000,4,1.259437,1.262305,1.260680,0.000820
8683.500000,4,1.227773,1.231183,1.229168,0.000885
8683.750000,4,1.188161,1.191612,1.189417,0.001007
8684.000000,4,1.141444,1.146191,1.143319,0.001323
8684.250000,4,1.088358,1.092968,1.090498,0.001354
