# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261719,0.267397,0.263211,0.001020
7628.250000,1,0.267857,0.273440,0.269085,0.000851
7628.500000,1,0.272843,0.279176,0.274361,0.000983
7628.750000,1,0.289202,0.296079,0.290518,0.001045
7629.000000,1,0.303630,0.312062,0.305164,0.001290
7629.250000,1,0.328753,0.339689,0.330745,0.001704
7629.500000,1,0.354318,0.365079,0.356017,0.001755
7629.750000,1,0.390883,0.400038,0.393215,0.001612
7630.000000,1,0.426556,0.432336,0.429533,0.001415
7630.250000,1,0.472714,0.480436,0.475894,0.001923
7630.500000,1,0.513368,0.521684,0.517400,0.002065
7630.750000,1,0.561492,0.570496,0.565940,0.002311
7631.000000,1,0.604460,0.613710,0.609039,0.002371
7631.250000,1,0.655723,0.665615,0.660308,0.002605
7631.500000,1,0.702326,0.712282,0.706702,0.002807
7631.750000,1,0.753191,0.764084,0.758370,0.003030
7632.000000,1,0.793474,0.805100,0.798727,0.003242
7632.250000,1,0.832919,0.845166,0.838224,0.003431
7632.500000,1,0.860672,0.873024,0.866278,0.003458
7632.750000,1,0.893755,0.905847,0.899207,0.003447
7633.000000,1,0.921013,0.933808,0.926950,0.003393
7633.250000,1,0.953634,0.967196,0.960111,0.003576
7633.500000,1,0.976349,0.988959,0.982741,0.003310
7633.750000,1,0.996533,1.009266,1.002970,0.003379
7634.000000,1,1.003786,1.016230,1.010011,0.003315
7634.250000,1,1.014889,1.026495,1.020763,0.003174
7634.500000,1,1.023759,1.034865,1.028822,0.003159
7634.750000,1,1.042194,1.053276,1.047447,0.003107
7635.000000,1,1.055622,1.066084,1.060478,0.002982
7635.250000,1,1.069868,1.081929,1.075848,0.002947
7635.500000,1,1.073170,1.084395,1.078943,0.002752
7635.750000,1,1.078727,1.090129,1.084767,0.002802
7636.000000,1,1.081600,1.091544,1.086540,0.002709
7636.250000,1,1.094091,1.103871,1.098782,0.002595
7636.500000,1,1.102070,1.112238,1.106653,0.002648
7636.750000,1,1.112756,1.122959,1.118286,0.002758
7637.000000,1,1.111713,1.122705,1.117742,0.002805
7637.250000,1,1.112957,1.124194,1.119727,0.002594
7637.500000,1,1.111282,1.121729,1.117103,0.002654
7637.750000,1,1.121207,1.131994,1.127076,0.002506
7638.000000,1,1.130811,1.142934,1.136593,0.002598
7638.250000,1,1.147462,1.159299,1.153880,0.002465
7638.500000,1,1.350575,1.375017,1.362954,0.006012
7638.750000,1,1.157116,1.169054,1.163532,0.002726
7639.000000,1,1.152444,1.164674,1.159028,0.002654
7639.250000,1,1.159412,1.170410,1.165899,0.002559
7639.500000,1,1.166680,1.177910,1.173209,0.002543
7639.750000,1,1.184664,1.194123,1.190158,0.002504
7640.000000,1,1.192874,1.203185,1.198864,0.002541
7640.250000,1,1.200916,1.211614,1.206634,0.002745
7640.500000,1,1.198877,1.208192,1.204087,0.002403
7640.750000,1,1.201827,1.211214,1.206805,0.002601
7641.000000,1,1.199048,1.210058,1.206647,0.002543
7641.250000,1,1.207615,1.216933,1.213467,0.002175
7641.500000,1,1.206853,1.214143,1.210909,0.001982
7641.750000,1,1.205987,1.217612,1.209558,0.002225
7642.000000,1,1.196216,1.207259,1.200297,0.001912
7642.250000,1,1.198164,1.216517,1.202512,0.003065
7642.500000,1,1.201927,1.216637,1.206121,0.002445
7642.750000,1,1.222908,1.235331,1.225784,0.002317
7643.000000,1,1.237247,1.250552,1.240965,0.002537
7643.250000,1,1.252746,1.266854,1.256134,0.002596
7643.500000,1,1.251459,1.270686,1.255661,0.003070
7643.750000,1,1.251487,1.274077,1.256825,0.003295
7644.000000,1,1.251601,1.273716,1.254494,0.003479
7644.250000,1,1.261587,1.285523,1.264570,0.003740
7644.500000,1,1.269491,1.293619,1.273028,0.003821
7644.750000,1,1.275109,1.304012,1.284926,0.003893
7645.000000,1,1.269107,1.300812,1.282294,0.004333
7645.250000,1,1.264647,1.296729,1.277446,0.004173
7645.500000,1,1.253070,1.285122,1.266238,0.004271
7645.750000,1,1.251995,1.284340,1.266098,0.004414
7646.000000,1,1.250422,1.282413,1.265760,0.004336
7646.250000,1,1.256693,1.288523,1.272183,0.004258
7646.500000,1,1.252602,1.283176,1.267183,0.004168
7646.750000,1,1.247695,1.279203,1.263528,0.004268
7647.000000,1,1.238935,1.267235,1.252999,0.004098
7647.250000,1,1.239174,1.265008,1.253423,0.003809
7647.500000,1,1.241194,1.263222,1.254044,0.003482
7647.750000,1,1.251099,1.269843,1.263071,0.003115
7648.000000,1,1.252732,1.267992,1.262591,0.002837
7648.250000,1,1.249984,1.266250,1.260208,0.002906
7648.500000,1,1.237203,1.250507,1.244538,0.002824
7648.750000,1,1.231389,1.242447,1.236184,0.002714
7649.000000,1,1.223345,1.233615,1.227379,0.002624
7649.250000,1,1.223586,1.236493,1.230295,0.002655
7649.500000,1,1.220396,1.236051,1.228510,0.002954
7649.750000,1,1.221008,1.236763,1.230314,0.002803
7650.000000,1,1.212962,1.229245,1.222013,0.002980
7650.250000,1,1.208027,1.224924,1.219069,0.003313
7650.500000,1,1.200854,1.217965,1.212203,0.003235
7650.750000,1,1.202338,1.220260,1.214935,0.003306
7651.000000,1,1.198837,1.217237,1.211250,0.003334
7651.250000,1,1.199038,1.216658,1.211181,0.003256
7651.500000,1,1.190130,1.208235,1.202221,0.003569
7651.750000,1,1.188855,1.209629,1.200518,0.003569
7652.000000,1,1.184070,1.206204,1.195318,0.003801
7652.250000,1,1.187511,1.211241,1.199080,0.003961
7652.500000,1,1.181713,1.207628,1.194507,0.004035
7652.750000,1,1.179476,1.204004,1.191165,0.004252
7653.000000,1,1.162532,1.188306,1.174653,0.004269
7653.250000,1,1.150614,1.177705,1.163342,0.004341
7653.500000,1,1.137432,1.164067,1.149974,0.004355
7653.750000,1,1.136699,1.162634,1.149357,0.004163
7654.000000,1,1.132426,1.157348,1.146380,0.004334
7654.250000,1,1.132446,1.155894,1.146287,0.004305
7654.500000,1,1.118722,1.139917,1.131663,0.004314
7654.750000,1,1.102832,1.122368,1.114931,0.004192
7655.000000,1,1.076588,1.094147,1.087612,0.004221
7655.250000,1,1.056474,1.071912,1.065963,0.003897
7655.500000,1,1.027251,1.042910,1.036764,0.003845
7655.750000,1,0.999283,1.013209,1.007877,0.003755
7656.000000,1,0.954917,0.968145,0.962169,0.003669
7656.250000,1,0.905166,0.918155,0.912407,0.003605
7656.500000,1,0.847025,0.858615,0.853211,0.003331
7656.750000,1,0.796348,0.807407,0.801830,0.003020
7657.000000,1,0.741527,0.752707,0.747550,0.002892
7657.250000,1,0.693646,0.704455,0.698945,0.002673
7657.500000,1,0.634904,0.644818,0.640206,0.002448
7657.750000,1,0.578576,0.587216,0.582878,0.002037
7658.000000,1,0.514429,0.522408,0.518662,0.001872
7658.250000,1,0.462171,0.468410,0.465399,0.001548
7658.500000,1,0.410615,0.416353,0.414065,0.001472
7658.750000,1,0.373685,0.378060,0.375914,0.001116
7659.000000,1,0.336100,0.340591,0.338457,0.001075
7659.250000,1,0.310752,0.315317,0.312191,0.000915
7659.500000,1,0.284288,0.289724,0.286034,0.000993
7659.750000,1,0.273170,0.277980,0.274297,0.000835
7660.000000,2,0.353029,0.355887,0.354619,0.000760
7660.250000,2,0.353950,0.356857,0.355213,0.000765
7660.500000,2,0.353471,0.356562,0.355115,0.000700
7660.750000,2,0.353758,0.355948,0.354910,0.000637
7661.000000,2,0.351298,0.354533,0.352750,0.000596
7661.250000,2,0.351056,0.354935,0.352427,0.000720
7661.500000,2,0.353691,0.358674,0.355322,0.000919
7661.750000,2,0.362060,0.368767,0.364180,0.001368
7662.000000,2,0.375971,0.383893,0.378316,0.001590
7662.250000,2,0.393208,0.403404,0.396087,0.001979
7662.500000,2,0.411044,0.422495,0.414201,0.002373
7662.750000,2,0.429433,0.442519,0.433290,0.002745
7663.000000,2,0.450031,0.464004,0.454182,0.002900
7663.250000,2,0.474456,0.489562,0.479162,0.003233
7663.500000,2,0.502557,0.518304,0.507681,0.003430
7663.750000,2,0.532011,0.547934,0.537380,0.003620
7664.000000,2,0.558876,0.575433,0.564725,0.003648
7664.250000,2,0.581406,0.597966,0.587093,0.003867
7664.500000,2,0.600236,0.616365,0.606257,0.003860
7664.750000,2,0.619064,0.634922,0.625495,0.003785
7665.000000,2,0.639859,0.655214,0.646716,0.003709
7665.250000,2,0.661887,0.677148,0.668876,0.003590
7665.500000,2,0.680169,0.694993,0.686884,0.003766
7665.750000,2,0.692699,0.707401,0.699581,0.003736
7666.000000,2,0.699896,0.714573,0.707036,0.003619
7666.250000,2,0.707045,0.721132,0.714197,0.003658
7666.500000,2,0.716906,0.730535,0.723626,0.003577
7666.750000,2,0.729189,0.743453,0.736044,0.003547
7667.000000,2,0.739809,0.753666,0.746398,0.003440
7667.250000,2,0.744852,0.759655,0.751942,0.003637
7667.500000,2,0.744784,0.759423,0.751864,0.003518
7667.750000,2,0.745252,0.758959,0.751551,0.003602
7668.000000,2,0.750162,0.763114,0.756320,0.003260
7668.250000,2,0.762628,0.775112,0.768156,0.003328
7668.500000,2,0.777811,0.790998,0.783777,0.003316
7668.750000,2,0.792250,0.805648,0.798613,0.003219
7669.000000,2,0.800723,0.813711,0.806419,0.003247
7669.250000,2,0.804126,0.816906,0.809699,0.003203
7669.500000,2,0.807062,0.819631,0.812052,0.003089
7669.750000,2,0.813969,0.825852,0.819091,0.003017
7670.000000,2,0.825203,0.836984,0.829781,0.002901
7670.250000,2,0.837357,0.848696,0.842190,0.002765
7670.500000,2,0.846078,0.856624,0.850122,0.002705
7670.750000,2,0.850815,0.860641,0.854667,0.002739
7671.000000,2,0.853094,0.861377,0.856757,0.002534
7671.250000,2,0.859252,0.867335,0.862921,0.002282
7671.500000,2,0.869630,0.876914,0.872807,0.002107
7671.750000,2,0.881278,0.888534,0.884659,0.002071
7672.000000,2,0.894962,0.901974,0.898109,0.002054
7672.250000,2,0.896631,0.905167,0.900094,0.002203
7672.500000,2,0.900865,0.908140,0.904172,0.001870
7672.750000,2,0.908656,0.916803,0.912537,0.002042
7673.000000,2,0.922847,0.930261,0.926151,0.001895
7673.250000,2,0.939268,0.946863,0.942792,0.001789
7673.500000,2,0.951847,0.958625,0.955059,0.001749
7673.750000,2,0.957841,0.964637,0.960435,0.001581
7674.000000,2,0.957427,0.963798,0.960359,0.001513
7674.250000,2,0.958872,0.965148,0.961639,0.001519
7674.500000,2,0.966022,0.970619,0.968206,0.001278
7674.750000,2,0.979932,0.985450,0.982409,0.001432
7675.000000,2,0.995870,1.001183,0.998696,0.001359
7675.250000,2,1.010873,1.016038,1.013626,0.001367
7675.500000,2,1.023052,1.028117,1.025778,0.001398
7675.750000,2,1.037075,1.042336,1.039326,0.001307
7676.000000,2,1.073155,1.079968,1.076631,0.001835
7676.250000,2,1.076809,1.081773,1.079113,0.001218
7676.500000,2,1.096413,1.101806,1.099733,0.001371
7676.750000,2,1.110907,1.116815,1.113770,0.001356
7677.000000,2,1.115437,1.121137,1.118826,0.001390
7677.250000,2,1.120392,1.126845,1.122704,0.001360
7677.500000,2,1.130499,1.139684,1.133126,0.001588
7677.750000,2,1.152335,1.158728,1.155117,0.001470
7678.000000,2,1.181669,1.187530,1.184613,0.001495
7678.250000,2,1.209240,1.216565,1.213096,0.001775
7678.500000,2,1.227281,1.234050,1.230623,0.001427
7678.750000,2,1.235282,1.241904,1.238332,0.001534
7679.000000,2,1.238781,1.247035,1.242819,0.001594
7679.250000,2,1.251524,1.259081,1.254839,0.001670
7679.500000,2,1.272912,1.280420,1.276805,0.001506
7679.750000,2,1.299440,1.306390,1.303755,0.001771
7680.000000,2,1.322680,1.332754,1.327466,0.002109
7680.250000,2,1.338702,1.347149,1.343004,0.001983
7680.500000,2,1.349057,1.356508,1.353075,0.001850
7680.750000,2,1.361723,1.369908,1.365729,0.002049
7681.000000,2,1.377438,1.386949,1.382489,0.002311
7681.250000,2,1.394818,1.405335,1.400502,0.002514
7681.500000,2,1.405949,1.418729,1.411365,0.002616
7681.750000,2,1.407414,1.421006,1.413634,0.002668
7682.000000,2,1.403498,1.421407,1.410476,0.002906
7682.250000,2,1.407444,1.423924,1.413940,0.003026
7682.500000,2,1.423436,1.443385,1.429886,0.003433
7682.750000,2,1.449976,1.470375,1.457175,0.003642
7683.000000,2,1.477185,1.497004,1.484743,0.003590
7683.250000,2,1.497722,1.519443,1.505505,0.004038
7683.500000,2,1.509488,1.525647,1.517874,0.003909
7683.750000,2,1.518838,1.532999,1.527599,0.003644
7684.000000,2,1.537836,1.553461,1.547099,0.003556
7684.250000,2,1.567652,1.583083,1.575933,0.003833
7684.500000,2,1.599047,1.614401,1.606266,0.004313
7684.750000,2,1.618025,1.634873,1.627011,0.004031
7685.000000,2,1.622870,1.638710,1.631021,0.003946
7685.250000,2,1.619354,1.635003,1.628788,0.004138
7685.500000,2,1.622110,1.638367,1.631015,0.003940
7685.750000,2,1.638092,1.654577,1.646473,0.004319
7686.000000,2,1.660896,1.679520,1.671091,0.004420
7686.250000,2,1.681034,1.698726,1.690457,0.004410
7686.500000,2,1.682941,1.699448,1.691457,0.004361
7686.750000,2,1.667509,1.685736,1.675925,0.004581
7687.000000,2,1.642008,1.657897,1.650513,0.004126
7687.250000,2,1.619008,1.636531,1.628580,0.004382
7687.500000,2,1.599037,1.616446,1.608161,0.004618
7687.750000,2,1.571488,1.588913,1.579926,0.004626
7688.000000,2,1.521869,1.539431,1.529849,0.004436
7688.250000,2,1.447084,1.463227,1.454687,0.004131
7688.500000,2,1.357635,1.373869,1.364808,0.004156
7688.750000,2,1.266984,1.283999,1.274035,0.003918
7689.000000,2,1.182665,1.198992,1.189823,0.003919
7689.250000,2,1.102020,1.116050,1.109213,0.003879
7689.500000,2,1.016507,1.029960,1.023456,0.003921
7689.750000,2,0.922154,0.934608,0.928383,0.003541
7690.000000,2,0.821028,0.832976,0.826894,0.003133
7690.250000,2,0.722592,0.732838,0.728067,0.002807
7690.500000,2,0.633988,0.642894,0.638470,0.002362
7690.750000,2,0.558069,0.565135,0.561924,0.002018
7691.000000,2,0.493409,0.499841,0.496735,0.001603
7691.250000,2,0.441345,0.446755,0.443988,0.001464
7691.500000,2,0.400898,0.404968,0.403201,0.001066
7691.750000,2,0.376149,0.379417,0.377853,0.000946
7692.000000,3,0.307400,0.310152,0.308792,0.000576
7692.250000,3,0.310048,0.312226,0.310987,0.000550
7692.500000,3,0.315245,0.317372,0.316286,0.000446
7692.750000,3,0.322157,0.324898,0.323116,0.000607
7693.000000,3,0.328932,0.331722,0.330485,0.000546
7693.250000,3,0.335550,0.337807,0.336630,0.000520
7693.500000,3,0.345912,0.347936,0.346942,0.000562
7693.750000,3,0.361266,0.363921,0.362698,0.000702
7694.000000,3,0.382080,0.385636,0.383970,0.000898
7694.250000,3,0.407037,0.411110,0.408923,0.001154
7694.500000,3,0.433220,0.438025,0.435620,0.001307
7694.750000,3,0.459508,0.465139,0.462316,0.001526
7695.000000,3,0.487207,0.493172,0.489625,0.001845
7695.250000,3,0.516092,0.522668,0.519021,0.001874
7695.500000,3,0.546948,0.554038,0.550255,0.002048
7695.750000,3,0.576624,0.584382,0.580317,0.002041
7696.000000,3,0.602778,0.611173,0.606609,0.002375
7696.250000,3,0.625121,0.633286,0.628933,0.002246
7696.500000,3,0.646146,0.654086,0.649818,0.002391
7696.750000,3,0.668902,0.677884,0.673348,0.002375
7697.000000,3,0.695876,0.705019,0.700336,0.002411
7697.250000,3,0.722810,0.730814,0.726736,0.002232
7697.500000,3,0.743611,0.751439,0.746986,0.002278
7697.750000,3,0.754573,0.763110,0.759047,0.002219
7698.000000,3,0.761767,0.770137,0.765841,0.002196
7698.250000,3,0.770342,0.778222,0.774294,0.002054
7698.500000,3,0.785691,0.793106,0.788898,0.002014
7698.750000,3,0.805440,0.812507,0.808732,0.001984
7699.000000,3,0.825134,0.831550,0.828351,0.001835
7699.250000,3,0.838100,0.844330,0.841559,0.001616
7699.500000,3,0.843545,0.850123,0.847143,0.001840
7699.750000,3,0.847208,0.853647,0.850574,0.001638
7700.000000,3,0.856579,0.862149,0.859490,0.001531
7700.250000,3,0.873191,0.878674,0.875794,0.001480
7700.500000,3,0.894009,0.900027,0.897498,0.001545
7700.750000,3,0.914944,0.920272,0.918088,0.001469
7701.000000,3,0.930648,0.935744,0.932871,0.001477
7701.250000,3,0.938003,0.944493,0.941615,0.001554
7701.500000,3,0.945491,0.952585,0.949329,0.001483
7701.750000,3,0.957102,0.961613,0.959130,0.001218
7702.000000,3,0.967263,0.973848,0.970830,0.001598
7702.250000,3,0.976563,0.981043,0.978736,0.001395
7702.500000,3,0.979003,0.983318,0.981625,0.001254
7702.750000,3,0.975389,0.982025,0.979351,0.001498
7703.000000,3,0.974657,0.980164,0.977750,0.001519
7703.250000,3,0.977445,0.983850,0.981398,0.001807
7703.500000,3,0.987366,0.995018,0.991565,0.001693
7703.750000,3,1.000303,1.005649,1.003492,0.001341
7704.000000,3,1.008424,1.015108,1.012161,0.001681
7704.250000,3,1.013047,1.018720,1.016186,0.001591
7704.500000,3,1.014268,1.021199,1.018598,0.001857
7704.750000,3,1.019867,1.027634,1.023963,0.001987
7705.000000,3,1.031945,1.037730,1.034780,0.001491
7705.250000,3,1.043336,1.049738,1.046754,0.001784
7705.500000,3,1.052241,1.059532,1.056403,0.002005
7705.750000,3,1.058634,1.065777,1.062485,0.002050
7706.000000,3,1.063522,1.071701,1.067468,0.002131
7706.250000,3,1.072132,1.078949,1.075633,0.001741
7706.500000,3,1.082038,1.088692,1.085753,0.001693
7706.750000,3,1.089061,1.095609,1.092665,0.001903
7707.000000,3,1.086244,1.092303,1.089234,0.001870
7707.250000,3,1.070294,1.079245,1.076114,0.002000
7707.500000,3,1.056940,1.063628,1.060463,0.001759
7707.750000,3,1.048402,1.055709,1.053512,0.001724
7708.000000,3,1.059344,1.068960,1.063632,0.001638
7708.250000,3,1.082945,1.091506,1.088186,0.001741
7708.500000,3,1.115972,1.121929,1.119318,0.001307
7708.750000,3,1.142674,1.146496,1.144610,0.000924
7709.000000,3,1.153916,1.161093,1.158541,0.001245
7709.250000,3,1.161556,1.166742,1.164499,0.001203
7709.500000,3,1.170216,1.175329,1.172748,0.001141
7709.750000,3,1.182687,1.189223,1.186827,0.001322
7710.000000,3,1.202017,1.208394,1.204997,0.001088
7710.250000,3,1.215054,1.220752,1.217730,0.001161
7710.500000,3,1.217025,1.224106,1.220875,0.001266
7710.750000,3,1.215285,1.220315,1.218391,0.001100
7711.000000,3,1.215140,1.224244,1.220217,0.001578
7711.250000,3,1.230433,1.237045,1.234079,0.001221
7711.500000,3,1.255749,1.263471,1.259686,0.001863
7711.750000,3,1.284831,1.290398,1.288231,0.001126
7712.000000,3,1.307182,1.313799,1.310136,0.001126
7712.250000,3,1.318745,1.324182,1.320901,0.001231
7712.500000,3,1.322987,1.329062,1.325726,0.001291
7712.750000,3,1.328682,1.337783,1.334487,0.001555
7713.000000,3,1.347396,1.354514,1.351421,0.001424
7713.250000,3,1.367541,1.374297,1.372068,0.001319
7713.500000,3,1.385673,1.390808,1.387997,0.001295
7713.750000,3,1.390115,1.396006,1.393954,0.001177
7714.000000,3,1.390563,1.398234,1.393719,0.001400
7714.250000,3,1.393807,1.401952,1.397147,0.001781
7714.500000,3,1.404846,1.417922,1.409901,0.002090
7714.750000,3,1.427635,1.440567,1.430946,0.002307
7715.000000,3,1.450775,1.465501,1.453850,0.002689
7715.250000,3,1.465985,1.482240,1.469277,0.002891
7715.500000,3,1.475317,1.492614,1.478270,0.002848
7715.750000,3,1.482887,1.500948,1.486923,0.003138
7716.000000,3,1.495267,1.506655,1.500039,0.002755
7716.250000,3,1.512488,1.523533,1.517410,0.002806
7716.500000,3,1.527644,1.537442,1.532748,0.003034
7716.750000,3,1.531794,1.541718,1.536586,0.003022
7717.000000,3,1.526223,1.538995,1.532329,0.003280
7717.250000,3,1.519675,1.532417,1.525916,0.003330
7717.500000,3,1.521427,1.532847,1.527521,0.003581
7717.750000,3,1.527877,1.540092,1.534965,0.003687
7718.000000,3,1.530767,1.545672,1.538756,0.004348
7718.250000,3,1.516755,1.531831,1.524651,0.003953
7718.500000,3,1.482353,1.499312,1.491244,0.004066
7718.750000,3,1.441801,1.456247,1.448838,0.004094
7719.000000,3,1.406184,1.423311,1.414166,0.004284
7719.250000,3,1.386081,1.401622,1.393085,0.003903
7719.500000,3,1.374096,1.392332,1.382100,0.004157
7719.750000,3,1.357937,1.374559,1.366230,0.004305
7720.000000,3,1.323658,1.340237,1.331385,0.004133
7720.250000,3,1.265813,1.280962,1.272597,0.003734
7720.500000,3,1.193976,1.208624,1.200085,0.003533
7720.750000,3,1.118992,1.132342,1.125779,0.003579
7721.000000,3,1.044536,1.056728,1.050417,0.003067
7721.250000,3,0.964501,0.977414,0.970345,0.002837
7721.500000,3,0.876485,0.887245,0.881353,0.002470
7721.750000,3,0.779879,0.789394,0.784482,0.002185
7722.000000,3,0.685759,0.693875,0.689884,0.002026
7722.250000,3,0.602018,0.608791,0.605464,0.001653
7722.500000,3,0.533123,0.538133,0.535735,0.001234
7722.750000,3,0.475477,0.480452,0.478338,0.001192
7723.000000,3,0.427634,0.431700,0.429596,0.001062
7723.250000,3,0.384541,0.387930,0.386244,0.000897
7723.500000,3,0.349729,0.352473,0.351121,0.000678
7723.750000,3,0.326225,0.328983,0.327372,0.000655
7724.000000,4,0.290860,0.295109,0.293189,0.000870
7724.250000,4,0.297139,0.300601,0.298569,0.000589
7724.500000,4,0.305502,0.308574,0.306539,0.000625
7724.750000,4,0.320523,0.325072,0.322407,0.000801
7725.000000,4,0.335351,0.341679,0.338571,0.001030
7725.250000,4,0.356957,0.362423,0.358746,0.001036
7725.500000,4,0.379116,0.384345,0.381211,0.001057
7725.750000,4,0.410415,0.416312,0.412703,0.001282
7726.000000,4,0.443498,0.450140,0.446499,0.001436
7726.250000,4,0.484965,0.492217,0.487930,0.001653
7726.500000,4,0.525758,0.532761,0.528345,0.001716
7726.750000,4,0.570905,0.578518,0.573658,0.001725
7727.000000,4,0.612546,0.620937,0.616134,0.001766
7727.250000,4,0.656989,0.665021,0.660633,0.001764
7727.500000,4,0.695562,0.704815,0.698618,0.001872
7727.750000,4,0.733111,0.743812,0.736279,0.002138
7728.000000,4,0.764488,0.774522,0.767365,0.001982
7728.250000,4,0.798156,0.809763,0.801822,0.002207
7728.500000,4,0.831152,0.841388,0.835209,0.002187
7728.750000,4,0.870627,0.879521,0.874050,0.001978
7729.000000,4,0.902808,0.911774,0.906339,0.001737
7729.250000,4,0.930130,0.939284,0.933250,0.002002
7729.500000,4,0.941892,0.952812,0.945842,0.002155
7729.750000,4,0.951184,0.962052,0.956292,0.002034
7730.000000,4,0.960665,0.968255,0.964022,0.001975
7730.250000,4,0.977223,0.985999,0.980439,0.002073
7730.500000,4,0.991680,0.999103,0.995440,0.001812
7730.750000,4,1.004098,1.010282,1.007292,0.001760
7731.000000,4,0.998702,1.005511,1.002563,0.001965
7731.250000,4,0.987156,0.994973,0.991995,0.002006
7731.500000,4,0.974199,0.981566,0.978462,0.001727
7731.750000,4,0.973167,0.983657,0.979587,0.002180
7732.000000,4,0.986921,0.994077,0.990613,0.001749
7732.250000,4,1.004571,1.011978,1.008420,0.001780
7732.500000,4,1.008873,1.015357,1.012532,0.001688
7732.750000,4,0.999044,1.006712,1.004108,0.001731
7733.000000,4,0.977995,0.985631,0.983039,0.001703
7733.250000,4,0.969624,0.974733,0.972143,0.001327
7733.500000,4,0.971480,0.977399,0.975503,0.001250
7733.750000,4,0.998192,1.002961,1.000535,0.001182
7734.000000,4,1.025910,1.032815,1.029440,0.001328
7734.250000,4,1.049434,1.055468,1.053246,0.001192
7734.500000,4,1.053210,1.059968,1.055756,0.001303
7734.750000,4,1.045449,1.052442,1.049300,0.001398
7735.000000,4,1.041211,1.046088,1.043474,0.000853
7735.250000,4,1.051396,1.055493,1.053572,0.000893
7735.500000,4,1.069104,1.076450,1.071719,0.001266
7735.750000,4,1.087604,1.094556,1.090995,0.001238
7736.000000,4,1.089103,1.096554,1.092367,0.001457
7736.250000,4,1.080905,1.087715,1.083616,0.001431
7736.500000,4,1.067338,1.073128,1.069413,0.001195
7736.750000,4,1.067293,1.073935,1.070559,0.001481
7737.000000,4,1.081942,1.087619,1.085657,0.001164
7737.250000,4,1.111445,1.116735,1.113682,0.001188
7737.500000,4,1.128272,1.134920,1.131658,0.001349
7737.750000,4,1.131130,1.136701,1.134082,0.001262
7738.000000,4,1.112960,1.122197,1.117475,0.001643
7738.250000,4,1.102078,1.107332,1.104095,0.001209
7738.500000,4,1.098247,1.103330,1.100314,0.001052
7738.750000,4,1.114727,1.121363,1.117584,0.001218
7739.000000,4,1.139502,1.145074,1.141888,0.001336
7739.250000,4,1.163760,1.170389,1.167126,0.001200
7739.500000,4,1.171867,1.180327,1.176272,0.001669
7739.750000,4,1.175895,1.181130,1.177520,0.001128
7740.000000,4,1.277010,1.297229,1.287013,0.005338
7740.250000,4,1.169013,1.178098,1.173297,0.001668
7740.500000,4,1.175162,1.180177,1.177326,0.000940
7740.750000,4,1.183579,1.190533,1.187405,0.001339
7741.000000,4,1.187664,1.196030,1.191825,0.001457
7741.250000,4,1.193026,1.200437,1.197007,0.001452
7741.500000,4,1.194376,1.202445,1.197982,0.001506
7741.750000,4,1.199611,1.208787,1.205061,0.001616
7742.000000,4,1.205842,1.212357,1.210040,0.001317
7742.250000,4,1.213758,1.222080,1.219019,0.001588
7742.500000,4,1.221365,1.227417,1.224709,0.001279
7742.750000,4,1.229683,1.237729,1.233632,0.001556
7743.000000,4,1.238545,1.243452,1.240893,0.001122
7743.250000,4,1.249333,1.253500,1.251429,0.000944
7743.500000,4,1.251536,1.258475,1.254320,0.001251
7743.750000,4,1.248530,1.257325,1.252242,0.001664
7744.000000,4,1.237231,1.244805,1.240978,0.001418
7744.250000,4,1.232526,1.239921,1.235165,0.001486
7744.500000,4,1.232225,1.238892,1.235414,0.001219
7744.750000,4,1.250481,1.255669,1.252717,0.001239
7745.000000,4,1.272266,1.280075,1.275533,0.001976
7745.250000,4,1.296275,1.303993,1.299404,0.001679
7745.500000,4,1.306950,1.313750,1.309937,0.001824
7745.750000,4,1.310204,1.316371,1.312994,0.001479
7746.000000,4,1.307120,1.316298,1.310627,0.002187
7746.250000,4,1.312025,1.317988,1.314704,0.001546
7746.500000,4,1.315129,1.321687,1.318157,0.001961
7746.750000,4,1.314983,1.325429,1.318870,0.002028
7747.000000,4,1.296536,1.307677,1.302098,0.002400
7747.250000,4,1.274483,1.282895,1.278564,0.002086
7747.500000,4,1.251942,1.259119,1.255036,0.001818
7747.750000,4,1.247717,1.259160,1.252329,0.002383
7748.000000,4,1.263734,1.272679,1.268080,0.002141
7748.250000,4,1.298800,1.306892,1.302688,0.002024
7748.500000,4,1.326848,1.335707,1.331090,0.002455
7748.750000,4,1.341297,1.350132,1.344599,0.002254
7749.000000,4,1.332569,1.340675,1.336122,0.002295
7749.250000,4,1.320729,1.328216,1.324391,0.002221
7749.500000,4,1.313332,1.321890,1.317241,0.002345
7749.750000,4,1.320973,1.328946,1.324602,0.002193
7750.000000,4,1.328303,1.336582,1.331649,0.002273
7750.250000,4,1.328358,1.336815,1.332066,0.002414
7750.500000,4,1.308106,1.317047,1.312778,0.002102
7750.750000,4,1.283825,1.292017,1.287897,0.001972
7751.000000,4,1.257125,1.264714,1.260710,0.001905
7751.250000,4,1.238055,1.245524,1.241696,0.002123
7751.500000,4,1.212561,1.221453,1.216326,0.002151
7751.750000,4,1.175034,1.184283,1.178522,0.002141
7752.000000,4,1.112612,1.119681,1.116371,0.001867
7752.250000,4,1.040615,1.049562,1.043999,0.001935
7752.500000,4,0.966928,0.973250,0.970289,0.001559
