# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.283204,0.284704,0.283831,0.000439
8128.250000,1,0.285013,0.286662,0.285700,0.000406
8128.500000,1,0.290585,0.292280,0.291270,0.000432
8128.750000,1,0.298434,0.300531,0.299284,0.000507
8129.000000,1,0.308897,0.310752,0.309723,0.000502
8129.250000,1,0.321660,0.324307,0.322794,0.000607
8129.500000,1,0.338852,0.341455,0.339991,0.000675
8129.750000,1,0.360648,0.363392,0.361971,0.000756
8130.000000,1,0.386715,0.390045,0.388435,0.000811
8130.250000,1,0.415435,0.419177,0.417438,0.000923
8130.500000,1,0.445496,0.449013,0.447310,0.000927
8130.750000,1,0.474664,0.478381,0.476653,0.000932
8131.000000,1,0.505007,0.508944,0.507190,0.000944
8131.250000,1,0.538117,0.542218,0.540224,0.001032
8131.500000,1,0.573880,0.578224,0.576123,0.001103
8131.750000,1,0.610519,0.614768,0.612827,0.001219
8132.000000,1,0.645213,0.649761,0.647524,0.001087
8132.250000,1,0.675453,0.679780,0.677773,0.001139
8132.500000,1,0.703018,0.706952,0.705141,0.001038
8132.750000,1,0.730442,0.734047,0.732310,0.000982
8133.000000,1,0.759350,0.763676,0.761577,0.001078
8133.250000,1,0.789869,0.793423,0.791532,0.000969
8133.500000,1,0.816036,0.819880,0.818052,0.000985
8133.750000,1,0.834641,0.838430,0.836609,0.001087
8134.000000,1,0.844677,0.849051,0.846807,0.001192
8134.250000,1,0.850945,0.854866,0.852515,0.001201
8134.500000,1,0.858040,0.861307,0.859282,0.001093
8134.750000,1,0.868544,0.871847,0.869666,0.000886
8135.000000,1,0.881137,0.884111,0.882395,0.000848
8135.250000,1,0.891722,0.895029,0.893160,0.000942
8135.500000,1,0.898592,0.902573,0.900163,0.001115
8135.750000,1,0.902366,0.907062,0.904391,0.001352
8136.000000,1,0.909831,0.913926,0.911201,0.001321
8136.250000,1,0.921316,0.925582,0.922939,0.001234
8136.500000,1,0.937659,0.941202,0.939126,0.001048
8136.750000,1,0.951753,0.956058,0.953554,0.001155
8137.000000,1,0.958457,0.962708,0.960337,0.001193
8137.250000,1,0.955887,0.960661,0.957762,0.001367
8137.500000,1,0.949384,0.954462,0.951610,0.001332
8137.750000,1,0.949713,0.954027,0.951199,0.001210
8138.000000,1,0.960370,0.964834,0.962253,0.001267
8138.250000,1,0.981632,0.986456,0.983759,0.001244
8138.500000,1,1.008718,1.013704,1.010527,0.001273
8138.750000,1,1.029829,1.033649,1.031222,0.001156
8139.000000,1,1.043469,1.047342,1.044764,0.001139
8139.250000,1,1.051258,1.055813,1.053085,0.001193
8139.500000,1,1.061442,1.065459,1.062962,0.001084
8139.750000,1,1.075898,1.081153,1.078301,0.001152
8140.000000,1,1.096577,1.100347,1.098130,0.000958
8140.250000,1,1.115232,1.117800,1.116193,0.000805
8140.500000,1,1.127032,1.130342,1.128544,0.000887
8140.750000,1,1.133610,1.137427,1.135467,0.000822
8141.000000,1,1.141615,1.144462,1.143142,0.000793
8141.250000,1,1.155024,1.157376,1.156208,0.000747
8141.500000,1,1.173901,1.177824,1.175478,0.001036
8141.750000,1,1.194504,1.197356,1.195836,0.000716
8142.000000,1,1.209193,1.212003,1.210435,0.000698
8142.250000,1,1.214126,1.216869,1.215402,0.000723
8142.500000,1,1.214473,1.217567,1.215956,0.000814
8142.750000,1,1.215347,1.218991,1.217529,0.000939
8143.000000,1,1.222805,1.227938,1.225566,0.001196
8143.250000,1,1.234648,1.239528,1.237758,0.001369
8143.500000,1,1.245937,1.250450,1.248554,0.001371
8143.750000,1,1.250475,1.255167,1.253226,0.001275
8144.000000,1,1.251552,1.255198,1.253341,0.001100
8144.250000,1,1.252324,1.256524,1.254734,0.001169
8144.500000,1,1.261569,1.266472,1.264635,0.001446
8144.750000,1,1.278622,1.285209,1.282654,0.001844
8145.000000,1,1.298756,1.304859,1.302520,0.001720
8145.250000,1,1.312127,1.316626,1.314764,0.001353
8145.500000,1,1.312371,1.316952,1.315024,0.001273
8145.750000,1,1.305906,1.310521,1.308512,0.001194
8146.000000,1,1.302628,1.307108,1.304857,0.001183
8146.250000,1,1.307214,1.312506,1.310303,0.001490
8146.500000,1,1.320181,1.326161,1.323474,0.001668
8146.750000,1,1.332222,1.338449,1.335372,0.001561
8147.000000,1,1.335021,1.339576,1.337916,0.001432
8147.250000,1,1.328141,1.331926,1.330322,0.000985
8147.500000,1,1.319081,1.322899,1.321365,0.001027
8147.750000,1,1.318263,1.322165,1.320500,0.001054
8148.000000,1,1.331102,1.335559,1.333501,0.001281
8148.250000,1,1.350001,1.354774,1.353105,0.001407
8148.500000,1,1.363656,1.368348,1.366724,0.001274
8148.750000,1,1.360149,1.365414,1.363124,0.001243
8149.000000,1,1.339456,1.344138,1.341960,0.001198
8149.250000,1,1.312857,1.317967,1.315654,0.001279
8149.500000,1,1.295212,1.299242,1.297643,0.001254
8149.750000,1,1.292415,1.296517,1.294878,0.001346
8150.000000,1,1.301446,1.306363,1.304189,0.001460
8150.250000,1,1.314097,1.318266,1.316792,0.001243
8150.500000,1,1.321738,1.325417,1.323808,0.001029
8150.750000,1,1.322093,1.325518,1.324014,0.001068
8151.000000,1,1.320209,1.324637,1.322928,0.001164
8151.250000,1,1.323771,1.327591,1.326234,0.001017
8151.500000,1,1.332108,1.336248,1.333971,0.001061
8151.750000,1,1.337614,1.341937,1.340325,0.001142
8152.000000,1,1.335694,1.338768,1.337579,0.000834
8152.250000,1,1.322055,1.325488,1.323925,0.000912
8152.500000,1,1.305579,1.308812,1.307174,0.000854
8152.750000,1,1.296238,1.299158,1.297811,0.000813
8153.000000,1,1.301255,1.304425,1.302661,0.000911
8153.250000,1,1.317797,1.321896,1.319865,0.001016
8153.500000,1,1.338090,1.341910,1.339851,0.000929
8153.750000,1,1.350490,1.352882,1.351397,0.000537
8154.000000,1,1.347309,1.350284,1.348820,0.000766
8154.250000,1,1.333956,1.336553,1.335508,0.000706
8154.500000,1,1.318431,1.321509,1.319499,0.000755
8154.750000,1,1.303671,1.307040,1.305337,0.000749
8155.000000,1,1.289681,1.292150,1.291055,0.000643
8155.250000,1,1.268209,1.271029,1.269501,0.000786
8155.500000,1,1.233502,1.237684,1.235504,0.001144
8155.750000,1,1.186986,1.191292,1.189067,0.001109
8156.000000,1,1.134020,1.138523,1.136421,0.001434
8156.250000,1,1.080962,1.085562,1.083078,0.001408
8156.500000,1,1.028145,1.032309,1.030229,0.001333
8156.750000,1,0.971876,0.976387,0.973910,0.001453
8157.000000,1,0.906397,0.911775,0.909130,0.001505
8157.250000,1,0.831298,0.837099,0.834596,0.001710
8157.500000,1,0.752163,0.758463,0.755126,0.001800
8157.750000,1,0.674651,0.679787,0.677290,0.001477
8158.000000,1,0.603727,0.608732,0.606115,0.001375
8158.250000,1,0.539491,0.544066,0.541885,0.001303
8158.500000,1,0.481639,0.485689,0.483830,0.001121
8158.750000,1,0.428335,0.432026,0.430325,0.001060
8159.000000,1,0.380710,0.384383,0.382743,0.000945
8159.250000,1,0.341383,0.344640,0.343142,0.000807
8159.500000,1,0.313183,0.315158,0.314249,0.000515
8159.750000,1,0.295616,0.297152,0.296547,0.000376
8160.000000,2,0.269093,0.270307,0.269594,0.000298
8160.250000,2,0.273848,0.275369,0.274612,0.000419
8160.500000,2,0.286528,0.288543,0.287643,0.000525
8160.750000,2,0.308517,0.310897,0.309490,0.000655
8161.000000,2,0.336006,0.338598,0.337256,0.000784
8161.250000,2,0.370695,0.373609,0.372339,0.000867
8161.500000,2,0.410851,0.414394,0.412778,0.001016
8161.750000,2,0.458205,0.462207,0.460228,0.001177
8162.000000,2,0.508823,0.513190,0.511190,0.001294
8162.250000,2,0.562946,0.567531,0.565570,0.001337
8162.500000,2,0.617575,0.622123,0.620015,0.001324
8162.750000,2,0.673570,0.678065,0.676106,0.001361
8163.000000,2,0.730473,0.735447,0.733210,0.001468
8163.250000,2,0.789877,0.794939,0.792696,0.001531
8163.500000,2,0.847404,0.852251,0.850051,0.001331
8163.750000,2,0.899295,0.903546,0.901783,0.001143
8164.000000,2,0.941580,0.944331,0.943007,0.000787
8164.250000,2,0.974106,0.977004,0.975635,0.000790
8164.500000,2,1.001695,1.004182,1.003041,0.000654
8164.750000,2,1.030992,1.033808,1.032685,0.000785
8165.000000,2,1.062873,1.066920,1.064511,0.000982
8165.250000,2,1.096590,1.099741,1.098110,0.000763
8165.500000,2,1.124618,1.127957,1.126040,0.000855
8165.750000,2,1.146353,1.149119,1.147876,0.000720
8166.000000,2,1.161347,1.163857,1.162825,0.000627
8166.250000,2,1.176115,1.178731,1.177367,0.000638
8166.500000,2,1.191114,1.193347,1.192363,0.000565
8166.750000,2,1.207003,1.208764,1.207903,0.000420
8167.000000,2,1.215256,1.218039,1.216539,0.000601
8167.250000,2,1.214124,1.215936,1.215021,0.000467
8167.500000,2,1.202084,1.204419,1.203482,0.000582
8167.750000,2,1.190290,1.192931,1.191525,0.000665
8168.000000,2,1.185572,1.187639,1.186590,0.000614
8168.250000,2,1.192464,1.194446,1.193523,0.000490
8168.500000,2,1.206741,1.208882,1.207819,0.000531
8168.750000,2,1.221116,1.223339,1.222130,0.000563
8169.000000,2,1.225917,1.227493,1.226732,0.000371
8169.250000,2,1.220464,1.222897,1.221607,0.000584
8169.500000,2,1.210227,1.213011,1.211674,0.000691
8169.750000,2,1.206280,1.208482,1.207098,0.000547
8170.000000,2,1.208171,1.209978,1.209064,0.000432
8170.250000,2,1.216217,1.218053,1.217406,0.000573
8170.500000,2,1.221196,1.222629,1.221957,0.000365
8170.750000,2,1.219099,1.220965,1.219992,0.000429
8171.000000,2,1.210117,1.212449,1.211148,0.000479
8171.250000,2,1.202556,1.204073,1.203467,0.000418
8171.500000,2,1.201849,1.203951,1.202772,0.000479
8171.750000,2,1.209917,1.212410,1.211335,0.000497
8172.000000,2,1.222242,1.224409,1.223470,0.000603
8172.250000,2,1.231065,1.232427,1.231614,0.000401
8172.500000,2,1.230321,1.232334,1.231562,0.000408
8172.750000,2,1.225965,1.228138,1.227092,0.000597
8173.000000,2,1.221281,1.223744,1.222752,0.000624
8173.250000,2,1.223593,1.226726,1.225161,0.000666
8173.500000,2,1.227745,1.230949,1.229668,0.000821
8173.750000,2,1.230570,1.233070,1.232191,0.000614
8174.000000,2,1.224779,1.227043,1.225947,0.000703
8174.250000,2,1.211988,1.215130,1.213489,0.000839
8174.500000,2,1.198627,1.201727,1.200035,0.000805
8174.750000,2,1.193265,1.197547,1.195701,0.001125
8175.000000,2,1.198144,1.202122,1.200470,0.001107
8175.250000,2,1.210232,1.213402,1.212065,0.000991
8175.500000,2,1.218341,1.221132,1.220017,0.000871
8175.750000,2,1.217831,1.221125,1.219735,0.000851
8176.000000,2,1.239793,1.245153,1.242970,0.001495
8176.250000,2,1.198301,1.200993,1.199858,0.000743
8176.500000,2,1.191563,1.194252,1.193271,0.000852
8176.750000,2,1.192512,1.196610,1.194837,0.001108
8177.000000,2,1.195221,1.198583,1.197253,0.000934
8177.250000,2,1.196166,1.199249,1.198120,0.000744
8177.500000,2,1.191946,1.194090,1.192862,0.000545
8177.750000,2,1.187219,1.189421,1.188136,0.000554
8178.000000,2,1.188346,1.189984,1.189292,0.000444
8178.250000,2,1.199545,1.201777,1.200690,0.000622
8178.500000,2,1.215381,1.217627,1.216353,0.000556
8178.750000,2,1.228463,1.229871,1.229335,0.000425
8179.000000,2,1.227252,1.229747,1.228485,0.000494
8179.250000,2,1.214309,1.217187,1.215995,0.000674
8179.500000,2,1.196229,1.199624,1.198299,0.000788
8179.750000,2,1.186639,1.189392,1.188010,0.000592
8180.000000,2,1.187882,1.190526,1.189246,0.000618
8180.250000,2,1.200203,1.202974,1.201522,0.000725
8180.500000,2,1.215032,1.216872,1.216034,0.000476
8180.750000,2,1.224359,1.226970,1.225859,0.000595
8181.000000,2,1.224826,1.227086,1.226043,0.000567
8181.250000,2,1.218589,1.221398,1.220118,0.000620
8181.500000,2,1.210214,1.212237,1.211169,0.000564
8181.750000,2,1.202343,1.204573,1.203365,0.000514
8182.000000,2,1.192122,1.194818,1.193569,0.000570
8182.250000,2,1.181433,1.183097,1.182218,0.000449
8182.500000,2,1.166358,1.168897,1.167707,0.000584
8182.750000,2,1.153545,1.155632,1.154425,0.000514
8183.000000,2,1.144263,1.146175,1.145109,0.000522
8183.250000,2,1.141509,1.142988,1.142212,0.000406
8183.500000,2,1.139708,1.141873,1.140797,0.000448
8183.750000,2,1.136872,1.138939,1.138156,0.000420
8184.000000,2,1.128548,1.130685,1.129716,0.000538
8184.250000,2,1.117220,1.119180,1.118190,0.000498
8184.500000,2,1.105350,1.107242,1.106261,0.000447
8184.750000,2,1.098219,1.100144,1.099126,0.000476
8185.000000,2,1.092644,1.094382,1.093702,0.000473
8185.250000,2,1.085805,1.089418,1.087629,0.000703
8185.500000,2,1.073131,1.075239,1.074220,0.000599
8185.750000,2,1.053600,1.056883,1.054972,0.000881
8186.000000,2,1.030429,1.033696,1.031873,0.000749
8186.250000,2,1.011405,1.013960,1.012428,0.000676
8186.500000,2,0.996378,0.998083,0.997134,0.000489
8186.750000,2,0.984603,0.986400,0.985318,0.000434
8187.000000,2,0.968255,0.970841,0.969452,0.000719
8187.250000,2,0.944923,0.947639,0.946263,0.000692
8187.500000,2,0.911074,0.914284,0.912673,0.000851
8187.750000,2,0.872390,0.875860,0.874166,0.000991
8188.000000,2,0.831030,0.834295,0.832608,0.000869
8188.250000,2,0.789558,0.792620,0.790836,0.000876
8188.500000,2,0.743968,0.747472,0.745501,0.001022
8188.750000,2,0.695048,0.698592,0.696655,0.001073
8189.000000,2,0.640625,0.644180,0.642311,0.001159
8189.250000,2,0.585733,0.589476,0.587739,0.001111
8189.500000,2,0.533007,0.536915,0.535056,0.001052
8189.750000,2,0.487093,0.490569,0.488665,0.000947
8190.000000,2,0.445056,0.448311,0.446670,0.000842
8190.250000,2,0.408634,0.411588,0.409907,0.000781
8190.500000,2,0.374053,0.376469,0.375109,0.000684
8190.750000,2,0.343402,0.345551,0.344339,0.000620
8191.000000,2,0.315814,0.317926,0.316726,0.000582
8191.250000,2,0.294828,0.296287,0.295520,0.000421
8191.500000,2,0.278719,0.280150,0.279489,0.000350
8191.750000,2,0.270172,0.271238,0.270659,0.000276
8192.000000,3,0.338295,0.340286,0.339161,0.000528
8192.250000,3,0.340991,0.342570,0.341792,0.000463
8192.500000,3,0.349806,0.351687,0.350661,0.000588
8192.750000,3,0.365266,0.368114,0.366865,0.000707
8193.000000,3,0.390009,0.393060,0.391337,0.000845
8193.250000,3,0.421392,0.424958,0.423119,0.000965
8193.500000,3,0.458689,0.462347,0.460344,0.001043
8193.750000,3,0.498512,0.502194,0.500353,0.001040
8194.000000,3,0.540551,0.544444,0.542241,0.001064
8194.250000,3,0.585061,0.588886,0.586692,0.001179
8194.500000,3,0.633314,0.638149,0.635739,0.001347
8194.750000,3,0.687679,0.692188,0.689926,0.001400
8195.000000,3,0.745738,0.750434,0.747749,0.001433
8195.250000,3,0.802553,0.807310,0.804739,0.001407
8195.500000,3,0.854120,0.858560,0.856355,0.001189
8195.750000,3,0.898514,0.902089,0.900238,0.000864
8196.000000,3,0.937480,0.940351,0.939027,0.000762
8196.250000,3,0.974160,0.977050,0.975519,0.000747
8196.500000,3,1.010604,1.013450,1.011927,0.000917
8196.750000,3,1.044645,1.047480,1.045967,0.000857
8197.000000,3,1.071480,1.074365,1.072710,0.000618
8197.250000,3,1.087816,1.089546,1.088846,0.000518
8197.500000,3,1.094226,1.096446,1.095488,0.000496
8197.750000,3,1.097990,1.100052,1.098974,0.000570
8198.000000,3,1.104500,1.106876,1.105583,0.000569
8198.250000,3,1.116295,1.118713,1.117374,0.000663
8198.500000,3,1.130593,1.132736,1.131606,0.000565
8198.750000,3,1.141830,1.143801,1.142706,0.000462
8199.000000,3,1.145588,1.147707,1.146693,0.000518
8199.250000,3,1.143260,1.145334,1.143952,0.000455
8199.500000,3,1.139253,1.141222,1.140076,0.000464
8199.750000,3,1.139252,1.140876,1.140108,0.000456
8200.000000,3,1.145132,1.146988,1.146320,0.000471
8200.250000,3,1.152613,1.154525,1.153493,0.000540
8200.500000,3,1.155726,1.157756,1.156754,0.000481
8200.750000,3,1.152086,1.153535,1.152644,0.000434
8201.000000,3,1.142837,1.144435,1.143634,0.000446
8201.250000,3,1.134847,1.136931,1.135889,0.000480
8201.500000,3,1.134932,1.136039,1.135488,0.000348
8201.750000,3,1.142962,1.145615,1.144316,0.000684
8202.000000,3,1.157964,1.160889,1.159706,0.000725
8202.250000,3,1.173333,1.176306,1.175120,0.000668
8202.500000,3,1.184274,1.187155,1.185705,0.000698
8202.750000,3,1.187822,1.190563,1.189537,0.000698
8203.000000,3,1.188343,1.190439,1.189396,0.000517
8203.250000,3,1.186207,1.188907,1.187993,0.000664
8203.500000,3,1.185157,1.188196,1.186924,0.000683
8203.750000,3,1.182888,1.185243,1.184254,0.000652
8204.000000,3,1.176466,1.179699,1.178499,0.000903
8204.250000,3,1.168127,1.171769,1.169867,0.000977
8204.500000,3,1.160108,1.164013,1.162098,0.000961
8204.750000,3,1.156815,1.159680,1.158233,0.000757
8205.000000,3,1.157977,1.161267,1.159746,0.000854
8205.250000,3,1.161804,1.165784,1.163651,0.000999
8205.500000,3,1.163761,1.167476,1.165596,0.001058
8205.750000,3,1.160504,1.163949,1.162212,0.001040
8206.000000,3,1.152011,1.155851,1.153937,0.001135
8206.250000,3,1.141368,1.145072,1.143359,0.001145
8206.500000,3,1.131926,1.135623,1.133977,0.000964
8206.750000,3,1.123954,1.127616,1.125909,0.001095
8207.000000,3,1.115621,1.119971,1.117701,0.001128
8207.250000,3,1.104892,1.109756,1.107366,0.001257
8207.500000,3,1.093743,1.098336,1.095985,0.001325
8207.750000,3,1.084969,1.089454,1.086929,0.001196
8208.000000,3,1.082106,1.085888,1.083653,0.001042
8208.250000,3,1.084631,1.087537,1.085915,0.000858
8208.500000,3,1.089029,1.092245,1.090275,0.000802
8208.750000,3,1.088786,1.092128,1.090497,0.000879
8209.000000,3,1.081571,1.086177,1.083621,0.001293
8209.250000,3,1.070091,1.074678,1.072084,0.001078
8209.500000,3,1.061285,1.064092,1.062628,0.000778
8209.750000,3,1.059146,1.062140,1.060566,0.000724
8210.000000,3,1.064646,1.067673,1.066127,0.000734
8210.250000,3,1.073893,1.075446,1.074619,0.000451
8210.500000,3,1.077230,1.079359,1.078356,0.000657
8210.750000,3,1.073142,1.075924,1.074524,0.000733
8211.000000,3,1.065492,1.068311,1.066732,0.000685
8211.250000,3,1.061048,1.063478,1.062233,0.000696
8211.500000,3,1.065766,1.067914,1.066755,0.000570
8211.750000,3,1.077209,1.080180,1.078931,0.000715
8212.000000,3,1.091219,1.093618,1.092228,0.000568
8212.250000,3,1.096527,1.099247,1.097774,0.000742
8212.500000,3,1.091531,1.094651,1.092938,0.000819
8212.750000,3,1.082597,1.085285,1.083942,0.000693
8213.000000,3,1.078542,1.081700,1.080151,0.000799
8213.250000,3,1.085294,1.088190,1.086665,0.000823
8213.500000,3,1.100734,1.103124,1.101704,0.000706
8213.750000,3,1.115884,1.118176,1.116889,0.000562
8214.000000,3,1.123344,1.125999,1.124539,0.000705
8214.250000,3,1.122066,1.124897,1.123182,0.000786
8214.500000,3,1.118406,1.121728,1.119733,0.000858
8214.750000,3,1.121791,1.124331,1.123162,0.000710
8215.000000,3,1.135021,1.137922,1.136676,0.000785
8215.250000,3,1.153440,1.156185,1.154763,0.000827
8215.500000,3,1.165621,1.168619,1.167402,0.000688
8215.750000,3,1.165487,1.170085,1.167306,0.000939
8216.000000,3,1.155733,1.159400,1.156923,0.000781
8216.250000,3,1.146489,1.148585,1.147283,0.000597
8216.500000,3,1.148932,1.152849,1.150192,0.000883
8216.750000,3,1.167052,1.172138,1.168713,0.001151
8217.000000,3,1.196128,1.202217,1.198341,0.001453
8217.250000,3,1.224628,1.229511,1.226788,0.001274
8217.500000,3,1.242524,1.245899,1.244199,0.000882
8217.750000,3,1.245446,1.248479,1.246999,0.000943
8218.000000,3,1.239542,1.242938,1.241396,0.001020
8218.250000,3,1.231739,1.236093,1.233681,0.001299
8218.500000,3,1.222446,1.227057,1.224931,0.001373
8218.750000,3,1.208337,1.213247,1.210692,0.001436
8219.000000,3,1.184015,1.188210,1.185943,0.001077
8219.250000,3,1.149575,1.153658,1.151560,0.001106
8219.500000,3,1.111343,1.116417,1.113665,0.001062
8219.750000,3,1.076425,1.081391,1.079304,0.001216
8220.000000,3,1.048239,1.053978,1.051136,0.001430
8220.250000,3,1.019198,1.025796,1.022909,0.001553
8220.500000,3,0.983824,0.989661,0.986520,0.001510
8220.750000,3,0.932202,0.938750,0.935312,0.001538
8221.000000,3,0.868363,0.875615,0.871304,0.001876
8221.250000,3,0.798777,0.804918,0.801589,0.001711
8221.500000,3,0.731448,0.737143,0.734197,0.001616
8221.750000,3,0.669281,0.674780,0.671814,0.001507
8222.000000,3,0.610884,0.616278,0.613632,0.001477
8222.250000,3,0.555465,0.560268,0.557622,0.001295
8222.500000,3,0.501942,0.506765,0.504247,0.001241
8222.750000,3,0.453463,0.457444,0.455382,0.001088
8223.000000,3,0.412585,0.415901,0.414210,0.000926
8223.250000,3,0.380226,0.383330,0.381982,0.000783
8223.500000,3,0.357859,0.360538,0.359297,0.000711
8223.750000,3,0.344507,0.346624,0.345558,0.000490
8224.000000,4,0.268583,0.269934,0.269487,0.000370
8224.250000,4,0.271756,0.272989,0.272294,0.000288
8224.500000,4,0.280557,0.281735,0.281072,0.000321
8224.750000,4,0.296330,0.298106,0.297120,0.000408
8225.000000,4,0.319530,0.322145,0.320810,0.000606
8225.250000,4,0.350174,0.353058,0.351794,0.000725
8225.500000,4,0.386480,0.389549,0.388032,0.000794
8225.750000,4,0.425746,0.429182,0.427555,0.000874
8226.000000,4,0.467958,0.471297,0.469959,0.000887
8226.250000,4,0.514933,0.518264,0.516925,0.000971
8226.500000,4,0.568535,0.572878,0.570688,0.001294
8226.750000,4,0.628757,0.632724,0.630995,0.001305
8227.000000,4,0.691605,0.695915,0.693754,0.001313
8227.250000,4,0.750380,0.754103,0.752445,0.001142
8227.500000,4,0.800228,0.803543,0.802089,0.000967
8227.750000,4,0.841614,0.844863,0.843557,0.000808
8228.000000,4,0.880146,0.883126,0.881954,0.000841
8228.250000,4,0.920098,0.924272,0.921982,0.001077
8228.500000,4,0.962422,0.965895,0.964101,0.001044
8228.750000,4,1.002681,1.006476,1.004468,0.000939
8229.000000,4,1.036306,1.038344,1.037397,0.000641
8229.250000,4,1.059531,1.061808,1.060725,0.000579
8229.500000,4,1.075719,1.078310,1.077344,0.000698
8229.750000,4,1.091309,1.093694,1.092656,0.000633
8230.000000,4,1.107698,1.109855,1.108811,0.000519
8230.250000,4,1.121780,1.124350,1.123393,0.000604
8230.500000,4,1.129525,1.132206,1.130780,0.000774
8230.750000,4,1.126273,1.130683,1.128393,0.001136
8231.000000,4,1.117497,1.122308,1.119762,0.001352
8231.250000,4,1.111122,1.115350,1.113255,0.001242
8231.500000,4,1.113776,1.117975,1.115591,0.001144
8231.750000,4,1.126032,1.129959,1.128147,0.001055
8232.000000,4,1.144057,1.148214,1.145930,0.001110
8232.250000,4,1.158461,1.162755,1.160460,0.001310
8232.500000,4,1.164074,1.170389,1.166883,0.001678
8232.750000,4,1.162747,1.169410,1.165853,0.001833
8233.000000,4,1.160356,1.166670,1.163404,0.001972
8233.250000,4,1.161504,1.167164,1.164228,0.001810
8233.500000,4,1.166514,1.172213,1.169141,0.001681
8233.750000,4,1.171074,1.176574,1.173591,0.001672
8234.000000,4,1.170885,1.176778,1.173174,0.001854
8234.250000,4,1.164849,1.171203,1.167423,0.002097
8234.500000,4,1.158006,1.165068,1.160626,0.002115
8234.750000,4,1.156742,1.163083,1.159346,0.002011
8235.000000,4,1.164204,1.169330,1.166401,0.001607
8235.250000,4,1.177513,1.182355,1.179354,0.001648
8235.500000,4,1.189162,1.193352,1.190736,0.001277
8235.750000,4,1.192578,1.197488,1.194563,0.001413
8236.000000,4,1.187893,1.191794,1.189390,0.001117
8236.250000,4,1.179561,1.183135,1.180602,0.001009
8236.500000,4,1.174271,1.177448,1.175647,0.000839
8236.750000,4,1.177313,1.179781,1.178514,0.000692
8237.000000,4,1.184927,1.188034,1.186517,0.000686
8237.250000,4,1.193376,1.195747,1.194229,0.000594
8237.500000,4,1.196008,1.197350,1.196597,0.000384
8237.750000,4,1.192419,1.194290,1.193327,0.000448
8238.000000,4,1.187255,1.189965,1.188889,0.000722
8238.250000,4,1.187249,1.190417,1.189085,0.000831
8238.500000,4,1.194033,1.197694,1.195885,0.000959
8238.750000,4,1.203752,1.208043,1.206084,0.001157
8239.000000,4,1.212404,1.215870,1.214367,0.001030
8239.250000,4,1.214248,1.217479,1.216153,0.001017
8239.500000,4,1.209794,1.212994,1.211608,0.001052
8239.750000,4,1.203479,1.208138,1.206348,0.001263
8240.000000,4,1.208184,1.211977,1.210595,0.000952
8240.250000,4,1.203211,1.208587,1.206332,0.001493
8240.500000,4,1.207574,1.211528,1.209686,0.001262
8240.750000,4,1.207933,1.211384,1.209586,0.000948
8241.000000,4,1.203030,1.206147,1.204896,0.000795
8241.250000,4,1.197253,1.199837,1.198625,0.000711
8241.500000,4,1.194302,1.197068,1.195806,0.000786
8241.750000,4,1.197904,1.201540,1.199990,0.001021
8242.000000,4,1.207404,1.210553,1.209057,0.000941
8242.250000,4,1.215663,1.219472,1.217665,0.000997
8242.500000,4,1.218541,1.220841,1.219571,0.000649
8242.750000,4,1.211626,1.215319,1.213167,0.000963
8243.000000,4,1.200722,1.204031,1.202577,0.000710
8243.250000,4,1.192667,1.195797,1.194279,0.000824
8243.500000,4,1.189977,1.193456,1.191281,0.000860
8243.750000,4,1.191204,1.195344,1.193362,0.001239
8244.000000,4,1.194029,1.197434,1.196036,0.000964
8244.250000,4,1.194044,1.197438,1.195389,0.000852
8244.500000,4,1.190625,1.193130,1.191635,0.000658
8244.750000,4,1.187541,1.189410,1.188461,0.000532
8245.000000,4,1.187274,1.189581,1.188404,0.000638
8245.250000,4,1.189807,1.193011,1.191035,0.000818
8245.500000,4,1.190050,1.192804,1.191482,0.000786
8245.750000,4,1.182922,1.186036,1.184446,0.000825
8246.000000,4,1.167761,1.170379,1.169141,0.000762
8246.250000,4,1.150158,1.153066,1.151616,0.000690
8246.500000,4,1.138694,1.141482,1.140173,0.000715
8246.750000,4,1.140075,1.142540,1.141260,0.000698
8247.000000,4,1.152299,1.156059,1.154166,0.000943
8247.250000,4,1.170910,1.174639,1.172812,0.001026
8247.500000,4,1.185512,1.188798,1.187497,0.000961
8247.750000,4,1.190514,1.193787,1.192399,0.000770
8248.000000,4,1.186804,1.190224,1.188240,0.000895
8248.250000,4,1.179151,1.182518,1.181054,0.000889
8248.500000,4,1.175515,1.178276,1.177163,0.000901
8248.750000,4,1.174833,1.179388,1.177651,0.001019
8249.000000,4,1.179034,1.181839,1.180435,0.000863
8249.250000,4,1.179429,1.182055,1.181041,0.000718
8249.500000,4,1.176234,1.178205,1.177313,0.000577
8249.750000,4,1.169653,1.171461,1.170659,0.000489
8250.000000,4,1.161821,1.163934,1.163236,0.000554
8250.250000,4,1.153815,1.156717,1.155146,0.000668
8250.500000,4,1.141850,1.144702,1.142786,0.000638
8250.750000,4,1.121516,1.124525,1.122782,0.000721
8251.000000,4,1.092527,1.096359,1.094196,0.000976
8251.250000,4,1.058765,1.061198,1.059817,0.000800
8251.500000,4,1.021271,1.024848,1.023020,0.000911
8251.750000,4,0.984728,0.987916,0.986076,0.000849
8252.000000,4,0.945028,0.948569,0.946690,0.000985
8252.250000,4,0.898796,0.903265,0.901001,0.001071
8252.500000,4,0.844333,0.849157,0.846678,0.001442
