# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,66.664556,67.767480,67.716640,0.191383
1860.250000,1,2.936548,2.973302,2.966565,0.006064
1860.500000,1,-0.576806,-0.562443,-0.571548,0.003548
1860.750000,1,0.429343,0.516693,0.440151,0.014377
1861.000000,1,0.648232,0.680637,0.657134,0.007045
1861.250000,1,0.487405,0.515421,0.504130,0.004742
1861.500000,1,0.033672,0.113411,0.040228,0.013424
1861.750000,1,0.952798,0.972941,0.958514,0.004070
1862.000000,1,0.133660,0.152073,0.142831,0.003716
1862.250000,1,0.622126,0.675032,0.632602,0.009297
1862.500000,1,0.368588,0.408669,0.381949,0.009018
1862.750000,1,0.716283,0.751771,0.744337,0.005589
1863.000000,1,0.180197,0.228339,0.186970,0.007987
1863.250000,1,0.874933,0.891143,0.881914,0.004073
1863.500000,1,0.267995,0.301044,0.287181,0.006250
1863.750000,1,0.746008,0.766453,0.755543,0.006068
1864.000000,1,0.350836,0.382308,0.363656,0.008333
1864.250000,1,0.801194,0.844716,0.837520,0.007235
1864.500000,1,0.273834,0.292521,0.279870,0.003545
1864.750000,1,0.868871,0.888347,0.877487,0.004935
1865.000000,1,0.316690,0.360923,0.341469,0.008968
1865.250000,1,0.805341,0.823473,0.814157,0.004931
1865.500000,1,0.339268,0.369030,0.351242,0.007857
1865.750000,1,0.817379,0.863424,0.853539,0.007623
1866.000000,1,0.298208,0.306254,0.302408,0.002081
1866.250000,1,0.834696,0.861605,0.852154,0.005018
1866.500000,1,0.310406,0.349883,0.330931,0.009024
1866.750000,1,0.796560,0.816839,0.810861,0.003381
1867.000000,1,0.304336,0.333434,0.316293,0.007762
1867.250000,1,0.795481,0.836224,0.826621,0.007053
1867.500000,1,0.271246,0.283775,0.277230,0.003203
1867.750000,1,0.784297,0.810810,0.803170,0.004835
1868.000000,1,0.273455,0.302915,0.285964,0.008265
1868.250000,1,0.755445,0.766724,0.763330,0.002141
1868.500000,1,0.241489,0.266707,0.251906,0.006980
1868.750000,1,0.746104,0.773057,0.765569,0.004989
1869.000000,1,0.204355,0.224085,0.211325,0.004761
1869.250000,1,0.717482,0.733384,0.727851,0.003474
1869.500000,1,0.208721,0.231072,0.218856,0.006413
1869.750000,1,0.685136,0.698567,0.692604,0.002209
1870.000000,1,0.168076,0.189795,0.177536,0.006386
1870.250000,1,0.695682,0.707270,0.702733,0.002573
1870.500000,1,0.132277,0.169593,0.141023,0.007115
1870.750000,1,0.645534,0.656792,0.652318,0.002527
1871.000000,1,0.148248,0.170942,0.156008,0.005146
1871.250000,1,0.612690,0.645378,0.619878,0.005133
1871.500000,1,0.088408,0.125080,0.098680,0.007634
1871.750000,1,0.636111,0.652081,0.642908,0.003106
1872.000000,1,0.061296,0.121212,0.072412,0.010248
1872.250000,1,0.570047,0.594317,0.574982,0.004301
1872.500000,1,0.098702,0.125239,0.102805,0.004400
1872.750000,1,0.555787,0.596423,0.560505,0.006770
1873.000000,1,0.014348,0.063620,0.026694,0.009571
1873.250000,1,0.587198,0.609754,0.600152,0.005513
1873.500000,1,0.019883,0.081798,0.030682,0.010327
1873.750000,1,0.505417,0.542872,0.514207,0.006743
1874.000000,1,0.065242,0.096740,0.072311,0.005264
1874.250000,1,0.533124,0.576177,0.538547,0.007193
1874.500000,1,-0.043779,0.026040,-0.025120,0.013437
1874.750000,1,0.557745,0.591045,0.575583,0.007678
1875.000000,1,0.021922,0.080501,0.028933,0.009625
1875.250000,1,0.451698,0.515753,0.468369,0.011676
1875.500000,1,0.037678,0.082112,0.045012,0.007351
1875.750000,1,0.565511,0.624610,0.598706,0.014370
1876.000000,1,1.028521,2.041259,1.615919,0.268126
1876.250000,1,0.571883,0.624137,0.604869,0.013931
1876.500000,1,0.031561,0.084633,0.039123,0.008761
1876.750000,1,0.451116,0.514960,0.467766,0.011655
1877.000000,1,0.028869,0.078816,0.035476,0.008195
1877.250000,1,0.551948,0.593917,0.569930,0.008358
1877.500000,1,-0.044963,0.024400,-0.026352,0.013397
1877.750000,1,0.540352,0.574832,0.545501,0.005793
1878.000000,1,0.059600,0.099950,0.066817,0.006625
1878.250000,1,0.503400,0.540402,0.512372,0.006671
1878.500000,1,0.027835,0.081006,0.038204,0.009031
1878.750000,1,0.581652,0.613375,0.594730,0.006207
1879.000000,1,0.011871,0.060163,0.024134,0.009482
1879.250000,1,0.564363,0.596135,0.568674,0.005329
1879.500000,1,0.092741,0.129195,0.097383,0.005987
1879.750000,1,0.566526,0.589717,0.571666,0.004126
1880.000000,1,0.070814,0.121596,0.081473,0.008962
1880.250000,1,0.630702,0.656469,0.637550,0.004299
1880.500000,1,0.084499,0.119394,0.094624,0.007487
1880.750000,1,0.623158,0.646639,0.629938,0.003748
1881.000000,1,0.142170,0.175736,0.150387,0.006357
1881.250000,1,0.640649,0.651924,0.647229,0.002486
1881.500000,1,0.144089,0.171876,0.152352,0.006077
1881.750000,1,0.689893,0.701193,0.696800,0.002385
1882.000000,1,0.161935,0.183809,0.171276,0.006356
1882.250000,1,0.698531,0.708715,0.705582,0.001966
1882.500000,1,0.201792,0.225626,0.212458,0.006863
1882.750000,1,0.706520,0.725888,0.720111,0.003841
1883.000000,1,0.219894,0.234541,0.226427,0.004237
1883.250000,1,0.752027,0.765867,0.758484,0.003771
1883.500000,1,0.232004,0.257321,0.242214,0.007112
1883.750000,1,0.763276,0.784354,0.781372,0.003584
1884.000000,1,0.264796,0.294850,0.278091,0.008001
1884.250000,1,0.766928,0.798731,0.790818,0.005545
1884.500000,1,0.289928,0.306296,0.299320,0.003628
1884.750000,1,0.803462,0.827167,0.817864,0.005040
1885.000000,1,0.288265,0.317277,0.299893,0.008004
1885.250000,1,0.811758,0.843584,0.838257,0.005210
1885.500000,1,0.309049,0.339886,0.321341,0.008255
1885.750000,1,0.805362,0.839363,0.829684,0.005897
1886.000000,1,0.323805,0.341308,0.337003,0.003130
1886.250000,1,0.829779,0.853200,0.843911,0.004707
1886.500000,1,0.308121,0.337763,0.319771,0.007970
1886.750000,1,0.832930,0.868396,0.858291,0.006506
1887.000000,1,0.321879,0.352020,0.333269,0.007735
1887.250000,1,0.815988,0.843218,0.832189,0.005520
1887.500000,1,0.328963,0.342121,0.336307,0.002964
1887.750000,1,0.826393,0.840093,0.833895,0.003313
1888.000000,1,0.284787,0.315908,0.297242,0.008032
1888.250000,1,0.814134,0.837829,0.827804,0.006212
1888.500000,1,0.286180,0.307482,0.294512,0.005620
1888.750000,1,0.775935,0.791794,0.782668,0.003821
1889.000000,1,0.273001,0.290268,0.279058,0.003397
1889.250000,1,0.770011,0.781373,0.774498,0.002693
1889.500000,1,0.215993,0.255384,0.229295,0.008900
1889.750000,1,0.740811,0.757691,0.750393,0.005297
1890.000000,1,0.215407,0.248610,0.221289,0.005885
1890.250000,1,0.702161,0.728041,0.708072,0.004724
1890.500000,1,0.191188,0.225053,0.195946,0.005706
1890.750000,1,0.694540,0.720918,0.701560,0.005036
1891.000000,1,0.154896,0.203664,0.164544,0.008977
1891.250000,1,0.669830,0.702100,0.679162,0.005645
1891.500000,1,0.157465,0.200881,0.162627,0.007580
1891.750000,1,0.664241,0.697403,0.669919,0.005587
1892.000000,2,0.346787,0.476889,0.436274,0.037773
1892.250000,2,0.344424,0.478601,0.436072,0.039240
1892.500000,2,0.350862,0.482618,0.441069,0.038421
1892.750000,2,0.352971,0.489632,0.446077,0.040533
1893.000000,2,0.362686,0.499697,0.456080,0.040617
1893.250000,2,0.368167,0.513271,0.466474,0.043680
1893.500000,2,0.381905,0.530511,0.482839,0.044892
1893.750000,2,0.391259,0.551283,0.499022,0.049040
1894.000000,2,0.407577,0.575750,0.520423,0.051148
1894.250000,2,0.418886,0.601982,0.541450,0.056285
1894.500000,2,0.436638,0.631197,0.567040,0.059220
1894.750000,2,0.449287,0.661462,0.591487,0.065013
1895.000000,2,0.467492,0.692662,0.619237,0.068528
1895.250000,2,0.479994,0.725251,0.644599,0.074731
1895.500000,2,0.496678,0.756143,0.671906,0.078274
1895.750000,2,0.507260,0.786908,0.695823,0.084336
1896.000000,2,0.522375,0.817558,0.721054,0.087694
1896.250000,2,0.531193,0.845649,0.741936,0.093308
1896.500000,2,0.544176,0.871951,0.763310,0.095752
1896.750000,2,0.549806,0.895272,0.780069,0.100468
1897.000000,2,0.560925,0.914580,0.797404,0.102060
1897.250000,2,0.564954,0.932050,0.810366,0.105934
1897.500000,2,0.573821,0.947883,0.824403,0.106853
1897.750000,2,0.576615,0.962406,0.835104,0.110141
1898.000000,2,0.584800,0.974728,0.847016,0.110589
1898.250000,2,0.586689,0.986316,0.855458,0.113356
1898.500000,2,0.594172,0.996901,0.865782,0.113502
1898.750000,2,0.595469,1.005512,0.872061,0.115703
1899.000000,2,0.602868,1.012622,0.880013,0.115156
1899.250000,2,0.602922,1.018522,0.884414,0.117007
1899.500000,2,0.609970,1.022682,0.891031,0.115957
1899.750000,2,0.611229,1.027942,0.895660,0.117679
1900.000000,2,0.622633,1.043372,0.912092,0.118613
1900.250000,2,0.620884,1.034201,0.905874,0.117887
1900.500000,2,0.626324,1.033091,0.906636,0.115544
1900.750000,2,0.628382,1.036361,0.908283,0.116621
1901.000000,2,0.636148,1.040911,0.913321,0.115250
1901.250000,2,0.639517,1.044731,0.916193,0.116339
1901.500000,2,0.648128,1.049231,0.922004,0.114992
1901.750000,2,0.651817,1.054451,0.925409,0.116119
1902.000000,2,0.662934,1.058771,0.931756,0.114450
1902.250000,2,0.668535,1.064741,0.935495,0.115437
1902.500000,2,0.689510,1.069811,0.943082,0.112641
1902.750000,2,0.704058,1.073671,0.947649,0.112446
1903.000000,2,0.716571,1.079231,0.954196,0.110752
1903.250000,2,0.723745,1.082201,0.957918,0.111215
1903.500000,2,0.737818,1.085641,0.964045,0.109014
1903.750000,2,0.745743,1.088471,0.967291,0.109021
1904.000000,2,0.760915,1.091729,0.974032,0.105852
1904.250000,2,0.772337,1.095532,0.980443,0.103333
1904.500000,2,0.814342,1.170527,1.049640,0.074720
1904.750000,2,0.885642,1.454419,1.170514,0.111446
1905.000000,2,0.939592,1.523059,1.215310,0.132179
1905.250000,2,0.997892,1.549519,1.247500,0.146951
1905.500000,2,1.052269,1.547599,1.257823,0.146236
1905.750000,2,1.079291,1.564319,1.264722,0.146155
1906.000000,2,1.084591,1.581939,1.264725,0.140753
1906.250000,2,1.091681,1.610240,1.269072,0.140077
1906.500000,2,1.100301,1.640001,1.285241,0.149483
1906.750000,2,1.102941,1.599530,1.279394,0.142777
1907.000000,2,1.107871,1.589170,1.282449,0.144479
1907.250000,2,1.110891,1.642171,1.297235,0.156996
1907.500000,2,1.112141,1.665101,1.311062,0.166439
1907.750000,2,1.114631,1.689821,1.320995,0.173639
1908.000000,2,1.117321,1.694032,1.333054,0.183551
1908.250000,2,1.120572,1.652381,1.335262,0.184942
1908.500000,2,1.124151,1.726661,1.357661,0.205560
1908.750000,2,1.128341,1.817064,1.387902,0.230970
1909.000000,2,1.131841,1.811410,1.372566,0.217112
1909.250000,2,1.135811,1.883772,1.393384,0.235126
1909.500000,2,1.142491,1.884261,1.388839,0.226703
1909.750000,2,1.142731,1.799990,1.369265,0.207820
1910.000000,2,1.146481,1.794609,1.371643,0.207353
1910.250000,2,1.148391,1.850411,1.379603,0.216179
1910.500000,2,1.151541,1.908026,1.391779,0.227771
1910.750000,2,1.154081,1.904270,1.383331,0.222079
1911.000000,2,1.154906,1.992725,1.400199,0.239755
1911.250000,2,1.156076,2.022958,1.401831,0.241147
1911.500000,2,1.161906,2.088046,1.417069,0.255203
1911.750000,2,1.170461,3.033953,1.670993,0.515512
1912.000000,2,1.174751,3.523443,1.782893,0.636147
1912.250000,2,1.180821,3.767615,1.833481,0.696853
1912.500000,2,1.185381,3.910965,1.868594,0.738803
1912.750000,2,1.189321,3.993641,1.876989,0.750010
1913.000000,2,1.194881,4.042129,1.876000,0.749764
1913.250000,2,1.197991,4.026295,1.861382,0.734119
1913.500000,2,1.172067,2.739241,1.505462,0.370497
1913.750000,2,0.965994,1.218827,1.097865,0.083649
1914.000000,2,0.910868,1.196611,1.074909,0.099143
1914.250000,2,0.880380,1.197081,1.063587,0.109259
1914.500000,2,0.870194,1.196361,1.058628,0.114258
1914.750000,2,0.855374,1.197321,1.053419,0.120480
1915.000000,2,0.844865,1.198621,1.052570,0.123082
1915.250000,2,0.818902,1.200791,1.050034,0.127542
1915.500000,2,0.806759,1.203171,1.051342,0.128729
1915.750000,2,0.788532,1.204081,1.050102,0.132457
1916.000000,2,0.779404,1.207201,1.052203,0.133644
1916.250000,2,0.765364,1.210711,1.052308,0.137210
1916.500000,2,0.757275,1.214241,1.054912,0.137992
1916.750000,2,0.745696,1.217751,1.055476,0.141324
1917.000000,2,0.739114,1.222081,1.058725,0.142070
1917.250000,2,0.727497,1.223621,1.058999,0.145108
1917.500000,2,0.722438,1.226451,1.061128,0.145513
1917.750000,2,0.710262,1.226381,1.058952,0.148158
1918.000000,2,0.705065,1.224231,1.057992,0.147492
1918.250000,2,0.693237,1.218811,1.052134,0.149092
1918.500000,2,0.686627,1.211111,1.046439,0.147487
1918.750000,2,0.673617,1.200881,1.035585,0.148017
1919.000000,2,0.665736,1.189391,1.025398,0.146234
1919.250000,2,0.649801,1.215821,1.017761,0.153411
1919.500000,2,0.638547,1.202961,1.001213,0.150966
1919.750000,2,0.619991,1.170701,0.977034,0.148982
1920.000000,2,0.605137,1.138376,0.950317,0.142409
1920.250000,2,0.582958,1.098325,0.916641,0.137303
1920.500000,2,0.565281,1.047825,0.881309,0.128409
1920.750000,2,0.540210,0.970736,0.837509,0.118854
1921.000000,2,0.520468,0.911856,0.798132,0.108613
1921.250000,2,0.494719,0.885884,0.758000,0.103977
1921.500000,2,0.473568,0.837961,0.716202,0.094705
1921.750000,2,0.447886,0.779958,0.671031,0.087430
1922.000000,2,0.428686,0.725825,0.629907,0.077916
1922.250000,2,0.405500,0.670979,0.588145,0.071142
1922.500000,2,0.389880,0.618101,0.551698,0.062421
1922.750000,2,0.370694,0.573922,0.514789,0.056237
1923.000000,2,0.360256,0.541327,0.488544,0.049690
1923.250000,2,0.346773,0.515798,0.465645,0.046821
1923.500000,2,0.341752,0.496614,0.451349,0.042634
1923.750000,2,0.334322,0.485020,0.440530,0.042085
1924.000000,3,0.371943,0.460216,0.447809,0.016926
1924.250000,3,0.372480,0.462971,0.450352,0.017316
1924.500000,3,0.376821,0.468567,0.455921,0.017661
1924.750000,3,0.382449,0.480268,0.466665,0.018774
1925.000000,3,0.391077,0.495126,0.480459,0.019945
1925.250000,3,0.401850,0.515606,0.499436,0.021815
1925.500000,3,0.415817,0.538844,0.521164,0.023607
1925.750000,3,0.431360,0.567106,0.547658,0.026142
1926.000000,3,0.449777,0.597313,0.576366,0.028543
1926.250000,3,0.469111,0.632872,0.609061,0.031678
1926.500000,3,0.491175,0.668934,0.642896,0.034480
1926.750000,3,0.512555,0.708222,0.679482,0.037921
1927.000000,3,0.536004,0.746239,0.715347,0.040781
1927.250000,3,0.557302,0.785310,0.751917,0.044246
1927.500000,3,0.579717,0.821717,0.786113,0.046991
1927.750000,3,0.599786,0.859724,0.820669,0.050338
1928.000000,3,0.619277,0.913841,0.857667,0.055887
1928.250000,3,0.635655,0.955240,0.887546,0.059762
1928.500000,3,0.651238,0.987773,0.911357,0.062050
1928.750000,3,0.663216,1.012536,0.932672,0.064122
1929.000000,3,0.676005,1.024216,0.950036,0.065141
1929.250000,3,0.683831,1.036059,0.964380,0.065943
1929.500000,3,0.693196,1.029175,0.972945,0.064505
1929.750000,3,0.699176,1.092585,0.987264,0.068787
1930.000000,3,0.707988,1.149256,1.003275,0.073595
1930.250000,3,0.713894,1.178686,1.016240,0.076259
1930.500000,3,0.720465,1.200046,1.026890,0.078234
1930.750000,3,0.725877,1.223696,1.036561,0.080048
1931.000000,3,0.731455,1.207166,1.042795,0.078669
1931.250000,3,0.734801,1.175116,1.046508,0.075963
1931.500000,3,0.739748,1.090709,1.041397,0.068607
1931.750000,3,0.743282,1.099009,1.048403,0.068954
1932.000000,3,0.757109,1.152598,1.075169,0.072897
1932.250000,3,0.751708,1.162978,1.065376,0.073088
1932.500000,3,0.756222,1.168058,1.068978,0.073158
1932.750000,3,0.759891,1.172168,1.073473,0.073584
1933.000000,3,0.764540,1.182957,1.076572,0.073478
1933.250000,3,0.768128,1.188407,1.081135,0.073306
1933.500000,3,0.773313,1.192167,1.084724,0.072658
1933.750000,3,0.778271,1.200737,1.088664,0.071917
1934.000000,3,0.785571,1.200367,1.091732,0.070000
1934.250000,3,0.791117,1.215057,1.096047,0.069255
1934.500000,3,0.799679,1.224237,1.099992,0.067727
1934.750000,3,0.807438,1.237227,1.105587,0.067335
1935.000000,3,0.818509,1.242807,1.110725,0.065428
1935.250000,3,0.829279,1.257717,1.117524,0.064521
1935.500000,3,0.840909,1.233227,1.119551,0.060215
1935.750000,3,0.852471,1.172477,1.119635,0.054699
1936.000000,3,0.865507,1.164769,1.120035,0.051205
1936.250000,3,0.878996,1.177099,1.125178,0.049400
1936.500000,3,0.894185,1.187229,1.130265,0.047383
1936.750000,3,0.906935,1.197369,1.136716,0.046105
1937.000000,3,0.922972,1.206439,1.141893,0.044065
1937.250000,3,0.940021,1.217589,1.147759,0.042157
1937.500000,3,0.959053,1.226310,1.152253,0.039809
1937.750000,3,0.975313,1.232750,1.155853,0.038063
1938.000000,3,0.993274,1.237220,1.158312,0.035937
1938.250000,3,1.013328,1.246800,1.163014,0.034527
1938.500000,3,1.036124,1.250790,1.165461,0.032768
1938.750000,3,1.053475,1.255470,1.168480,0.032120
1939.000000,3,1.071791,1.256940,1.169604,0.031469
1939.250000,3,1.093690,1.260340,1.172156,0.031369
1939.500000,3,1.121304,1.265690,1.175865,0.031721
1939.750000,3,1.144070,1.268800,1.185707,0.029992
1940.000000,3,1.174958,1.298671,1.226757,0.028856
1940.250000,3,1.160789,1.273000,1.206619,0.032392
1940.500000,3,1.162559,1.279444,1.211133,0.034772
1940.750000,3,1.162799,1.293134,1.218195,0.037952
1941.000000,3,1.162189,1.306404,1.223445,0.042652
1941.250000,3,1.163779,1.321784,1.229507,0.047395
1941.500000,3,1.163449,1.340559,1.234866,0.053588
1941.750000,3,1.164659,1.378446,1.241441,0.059784
1942.000000,3,1.165609,1.415606,1.247083,0.065920
1942.250000,3,1.169959,1.431692,1.248490,0.066352
1942.500000,3,1.168049,1.454617,1.246170,0.069398
1942.750000,3,1.167769,1.471450,1.243405,0.071020
1943.000000,3,1.167799,1.486660,1.240717,0.071665
1943.250000,3,1.164299,1.493798,1.237630,0.072095
1943.500000,3,1.160518,1.500089,1.226142,0.074365
1943.750000,3,1.143086,1.516175,1.215169,0.081637
1944.000000,3,1.121226,1.536054,1.206788,0.087354
1944.250000,3,1.115896,1.526777,1.200254,0.085540
1944.500000,3,1.109426,1.532500,1.194959,0.086298
1944.750000,3,1.108086,1.555157,1.194447,0.089444
1945.000000,3,1.106506,1.569849,1.193353,0.091185
1945.250000,3,1.108046,1.572995,1.194015,0.090595
1945.500000,3,1.108966,1.568266,1.192985,0.088414
1945.750000,3,1.111346,1.566106,1.194375,0.086668
1946.000000,3,1.110356,1.571462,1.192374,0.086914
1946.250000,3,1.110426,1.559586,1.189909,0.083717
1946.500000,3,1.109366,1.539996,1.184993,0.079404
1946.750000,3,1.107276,1.523193,1.181735,0.075676
1947.000000,3,1.105206,1.513975,1.177692,0.073519
1947.250000,3,1.104056,1.505335,1.173990,0.071423
1947.500000,3,1.101096,1.543201,1.172157,0.077647
1947.750000,3,1.097036,1.643880,1.176947,0.094969
1948.000000,3,1.092926,1.753060,1.181508,0.114305
1948.250000,3,1.091796,1.887474,1.189548,0.137625
1948.500000,3,1.089106,1.981583,1.193182,0.154153
1948.750000,3,1.088246,2.102290,1.200018,0.175235
1949.000000,3,1.085696,2.229737,1.206342,0.197858
1949.250000,3,1.084226,2.298502,1.207321,0.209728
1949.500000,3,1.078776,2.196738,1.190710,0.192059
1949.750000,3,1.074036,2.023661,1.169847,0.161960
1950.000000,3,1.066786,1.849190,1.144775,0.132218
1950.250000,3,1.058626,1.638803,1.117727,0.096777
1950.500000,3,1.038947,1.384319,1.085061,0.055758
1950.750000,3,1.008063,1.152939,1.052064,0.026401
1951.000000,3,0.931079,1.050519,1.016188,0.033112
1951.250000,3,0.853965,1.029459,0.991578,0.040296
1951.500000,3,0.814208,1.004099,0.966127,0.042001
1951.750000,3,0.777446,0.977057,0.939418,0.042912
1952.000000,3,0.744181,0.945340,0.908770,0.042571
1952.250000,3,0.711478,0.911224,0.876147,0.041862
1952.500000,3,0.678918,0.873122,0.839440,0.040279
1952.750000,3,0.645943,0.832618,0.801174,0.038549
1953.000000,3,0.613566,0.790127,0.760571,0.036074
1953.250000,3,0.581132,0.747706,0.720646,0.034028
1953.500000,3,0.549760,0.704146,0.679520,0.031374
1953.750000,3,0.519130,0.663349,0.640612,0.029131
1954.000000,3,0.491139,0.622354,0.602342,0.026440
1954.250000,3,0.464704,0.586559,0.567985,0.024331
1954.500000,3,0.442247,0.552231,0.536088,0.021987
1954.750000,3,0.422026,0.525088,0.509422,0.020311
1955.000000,3,0.407018,0.501070,0.486982,0.018538
1955.250000,3,0.394285,0.484009,0.470658,0.017504
1955.500000,3,0.386432,0.470584,0.458206,0.016515
1955.750000,3,0.380355,0.463587,0.451599,0.016274
1956.000000,4,0.486682,0.494698,0.488754,0.001275
1956.250000,4,0.489061,0.497107,0.491160,0.001340
1956.500000,4,0.496767,0.505502,0.498849,0.001432
1956.750000,4,0.509243,0.518056,0.511458,0.001475
1957.000000,4,0.527316,0.535553,0.529036,0.001416
1957.250000,4,0.548861,0.557876,0.551232,0.001565
1957.500000,4,0.575570,0.584795,0.577751,0.001645
1957.750000,4,0.605479,0.614130,0.607797,0.001690
1958.000000,4,0.638838,0.647309,0.641494,0.001752
1958.250000,4,0.674007,0.682782,0.677291,0.001939
1958.500000,4,0.712105,0.720839,0.715998,0.002096
1958.750000,4,0.751798,0.759226,0.755803,0.002161
1959.000000,4,0.791101,0.799404,0.795994,0.002348
1959.250000,4,0.829572,0.838884,0.834993,0.002460
1959.500000,4,0.865362,0.875360,0.871563,0.002745
1959.750000,4,0.898427,0.908887,0.904805,0.003072
1960.000000,4,0.927344,0.939244,0.934867,0.003431
1960.250000,4,0.952069,0.965668,0.961219,0.003712
1960.500000,4,0.973069,0.988998,0.984280,0.004012
1960.750000,4,0.987948,1.007801,1.002651,0.004418
1961.000000,4,1.001622,1.023469,1.017975,0.004612
1961.250000,4,1.011107,1.035123,1.029919,0.004932
1961.500000,4,1.019665,1.045361,1.040149,0.005133
1961.750000,4,1.026480,1.053699,1.048629,0.005412
1962.000000,4,1.031023,1.061589,1.056140,0.005772
1962.250000,4,1.034152,1.067839,1.062159,0.006284
1962.500000,4,1.037430,1.072449,1.067111,0.006537
1962.750000,4,1.037400,1.074752,1.069508,0.006903
1963.000000,4,1.037779,1.077239,1.071544,0.007214
1963.250000,4,1.037878,1.079029,1.072910,0.007463
1963.500000,4,1.038635,1.079965,1.074702,0.007622
1963.750000,4,1.038516,1.083405,1.076943,0.008118
1964.000000,4,1.038944,1.088290,1.079535,0.008489
1964.250000,4,1.039801,1.092590,1.081503,0.008783
1964.500000,4,1.040010,1.096280,1.083225,0.009120
1964.750000,4,1.041704,1.100520,1.084942,0.009359
1965.000000,4,1.042322,1.105820,1.087415,0.009869
1965.250000,4,1.044175,1.110210,1.090377,0.010083
1965.500000,4,1.047025,1.112580,1.094143,0.010160
1965.750000,4,1.049804,1.112890,1.097444,0.009971
1966.000000,4,1.052186,1.113090,1.100425,0.009941
1966.250000,4,1.054726,1.112080,1.102689,0.009723
1966.500000,4,1.068316,1.113870,1.106127,0.007553
1966.750000,4,1.080033,1.115031,1.108790,0.005766
1967.000000,4,1.081159,1.116021,1.109946,0.005644
1967.250000,4,1.081278,1.116831,1.110927,0.005690
1967.500000,4,1.082285,1.117791,1.111762,0.005654
1967.750000,4,1.081119,1.118511,1.111677,0.005856
1968.000000,4,1.080910,1.119770,1.111962,0.005961
1968.250000,4,1.077821,1.120050,1.111998,0.006609
1968.500000,4,1.072999,1.122760,1.112928,0.007722
1968.750000,4,1.075490,1.126530,1.115569,0.007951
1969.000000,4,1.077831,1.131060,1.118016,0.008171
1969.250000,4,1.079814,1.133470,1.119770,0.008264
1969.500000,4,1.082723,1.135330,1.120892,0.008044
1969.750000,4,1.083391,1.136420,1.121599,0.008102
1970.000000,4,1.084865,1.136170,1.122449,0.007898
1970.250000,4,1.087157,1.136140,1.123383,0.007595
1970.500000,4,1.090196,1.136910,1.124633,0.007343
1970.750000,4,1.092587,1.137280,1.125607,0.007103
1971.000000,4,1.094071,1.137830,1.126323,0.006924
1971.250000,4,1.096692,1.136630,1.127115,0.006622
1971.500000,4,1.098455,1.137362,1.128066,0.006484
1971.750000,4,1.101394,1.139072,1.129715,0.006199
1972.000000,4,1.105041,1.142492,1.132422,0.006065
1972.250000,4,1.108538,1.143018,1.134425,0.005799
1972.500000,4,1.113759,1.145678,1.136714,0.005447
1972.750000,4,1.117156,1.147258,1.138194,0.005350
1973.000000,4,1.119697,1.147652,1.138598,0.005111
1973.250000,4,1.123453,1.148138,1.139665,0.004892
1973.500000,4,1.126552,1.149286,1.140935,0.004792
1973.750000,4,1.127648,1.151926,1.142528,0.004912
1974.000000,4,1.131035,1.155956,1.144356,0.004963
1974.250000,4,1.135001,1.157426,1.145260,0.004690
1974.500000,4,1.137850,1.158456,1.145401,0.004857
1974.750000,4,1.137458,1.155196,1.144609,0.004663
1975.000000,4,1.136638,1.152068,1.143817,0.004496
1975.250000,4,1.135958,1.152062,1.143435,0.004363
1975.500000,4,1.132918,1.148612,1.140603,0.004240
1975.750000,4,1.130548,1.160616,1.139429,0.006521
1976.000000,4,1.127928,1.166644,1.137335,0.008060
1976.250000,4,1.125368,1.170928,1.134775,0.009057
1976.500000,4,1.123808,1.174834,1.133278,0.009953
1976.750000,4,1.124368,1.177494,1.133380,0.010248
1977.000000,4,1.126548,1.182944,1.135616,0.010803
1977.250000,4,1.129349,1.186630,1.138766,0.010815
1977.500000,4,1.132750,1.172861,1.140360,0.007507
1977.750000,4,1.133690,1.153831,1.141311,0.004038
1978.000000,4,1.136060,1.157149,1.143487,0.004108
1978.250000,4,1.137580,1.161981,1.145642,0.004534
1978.500000,4,1.139880,1.165349,1.147501,0.004542
1978.750000,4,1.140640,1.168278,1.148497,0.004953
1979.000000,4,1.141489,1.171098,1.148950,0.005136
1979.250000,4,1.142419,1.173210,1.150187,0.005291
1979.500000,4,1.138819,1.173778,1.147027,0.005795
1979.750000,4,1.138149,1.174963,1.145719,0.005961
1980.000000,4,1.137679,1.176109,1.145445,0.006124
1980.250000,4,1.138279,1.177913,1.145229,0.006437
1980.500000,4,1.136319,1.178341,1.144382,0.006637
1980.750000,4,1.133269,1.178799,1.142218,0.007063
1981.000000,4,1.130866,1.175840,1.138701,0.007244
1981.250000,4,1.125826,1.174127,1.133851,0.007841
1981.500000,4,1.120906,1.170420,1.128753,0.008074
1981.750000,4,1.115500,1.166923,1.123367,0.008400
1982.000000,4,1.109050,1.161583,1.117883,0.008482
1982.250000,4,1.101680,1.153801,1.110203,0.008445
1982.500000,4,1.091850,1.144575,1.099663,0.008643
1982.750000,4,1.077040,1.131304,1.085305,0.008868
1983.000000,4,1.059021,1.112733,1.067391,0.008682
1983.250000,4,1.038931,1.092527,1.047632,0.008665
1983.500000,4,1.018491,1.073447,1.026784,0.008957
1983.750000,4,0.995193,1.050273,1.004067,0.008936
1984.000000,4,0.970449,1.026201,0.978834,0.009183
1984.250000,4,0.941439,0.996740,0.949435,0.009236
