# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.266084,0.267973,0.267072,0.000362
7628.250000,1,0.269651,0.270819,0.270468,0.000278
7628.500000,1,0.278928,0.280392,0.279930,0.000347
7628.750000,1,0.295182,0.296795,0.296143,0.000464
7629.000000,1,0.317419,0.319574,0.318584,0.000628
7629.250000,1,0.345881,0.348633,0.347338,0.000710
7629.500000,1,0.379964,0.383073,0.381822,0.000938
7629.750000,1,0.419519,0.423145,0.421560,0.001040
7630.000000,1,0.463688,0.467438,0.465685,0.001143
7630.250000,1,0.510824,0.515410,0.513461,0.001288
7630.500000,1,0.560774,0.565694,0.563639,0.001310
7630.750000,1,0.612649,0.618323,0.615705,0.001511
7631.000000,1,0.664942,0.670540,0.667742,0.001449
7631.250000,1,0.716024,0.721263,0.719256,0.001448
7631.500000,1,0.765460,0.771869,0.769184,0.001539
7631.750000,1,0.813341,0.818859,0.816916,0.001401
7632.000000,1,0.858448,0.864731,0.862136,0.001589
7632.250000,1,0.900338,0.906714,0.904086,0.001619
7632.500000,1,0.938424,0.945466,0.942458,0.001894
7632.750000,1,0.973946,0.980421,0.977757,0.001698
7633.000000,1,1.005972,1.012578,1.009803,0.001816
7633.250000,1,1.035155,1.041886,1.039042,0.001928
7633.500000,1,1.061462,1.068066,1.065722,0.001918
7633.750000,1,1.085379,1.092742,1.089731,0.001927
7634.000000,1,1.107321,1.113666,1.111096,0.001975
7634.250000,1,1.124918,1.131640,1.128969,0.001813
7634.500000,1,1.139786,1.146503,1.143719,0.001990
7634.750000,1,1.151704,1.158979,1.155867,0.001996
7635.000000,1,1.162730,1.169673,1.167095,0.001906
7635.250000,1,1.174228,1.180979,1.178143,0.002009
7635.500000,1,1.184892,1.191642,1.188557,0.001954
7635.750000,1,1.194042,1.201191,1.198540,0.001962
7636.000000,1,1.202700,1.209016,1.206365,0.001917
7636.250000,1,1.208151,1.215117,1.212163,0.002072
7636.500000,1,1.211047,1.218581,1.215436,0.002068
7636.750000,1,1.214354,1.220800,1.218233,0.001866
7637.000000,1,1.216073,1.222668,1.219686,0.001718
7637.250000,1,1.217056,1.224993,1.221362,0.002052
7637.500000,1,1.219186,1.224997,1.222427,0.001562
7637.750000,1,1.219054,1.225735,1.223239,0.001779
7638.000000,1,1.218804,1.226112,1.223751,0.001616
7638.250000,1,1.221429,1.227949,1.225237,0.001625
7638.500000,1,1.229847,1.236383,1.234243,0.001617
7638.750000,1,1.223143,1.228712,1.226689,0.001309
7639.000000,1,1.223503,1.229273,1.227488,0.001517
7639.250000,1,1.224255,1.230919,1.228420,0.001473
7639.500000,1,1.224636,1.229694,1.228416,0.001209
7639.750000,1,1.224095,1.230547,1.228570,0.001507
7640.000000,1,1.224666,1.230138,1.228336,0.001293
7640.250000,1,1.224596,1.229845,1.228121,0.001308
7640.500000,1,1.224686,1.229494,1.227864,0.001186
7640.750000,1,1.225097,1.229366,1.227784,0.000877
7641.000000,1,1.223433,1.229158,1.227417,0.001263
7641.250000,1,1.222652,1.228752,1.226539,0.001099
7641.500000,1,1.221028,1.225512,1.224308,0.000895
7641.750000,1,1.218583,1.222449,1.221243,0.000809
7642.000000,1,1.214845,1.218838,1.216938,0.000927
7642.250000,1,1.209845,1.212744,1.211699,0.000652
7642.500000,1,1.203091,1.207596,1.205930,0.000927
7642.750000,1,1.198742,1.201818,1.200709,0.000701
7643.000000,1,1.194897,1.197364,1.196202,0.000594
7643.250000,1,1.191326,1.193803,1.192660,0.000578
7643.500000,1,1.188897,1.190586,1.189675,0.000384
7643.750000,1,1.186343,1.188130,1.187125,0.000476
7644.000000,1,1.184173,1.187068,1.184824,0.000621
7644.250000,1,1.180757,1.184693,1.181686,0.000780
7644.500000,1,1.177290,1.182258,1.178638,0.000986
7644.750000,1,1.175693,1.181686,1.176564,0.001204
7645.000000,1,1.173936,1.180564,1.175029,0.001303
7645.250000,1,1.173338,1.180414,1.174443,0.001369
7645.500000,1,1.173363,1.180424,1.174538,0.001339
7645.750000,1,1.173640,1.181686,1.174732,0.001544
7646.000000,1,1.174236,1.181947,1.175251,0.001529
7646.250000,1,1.175522,1.183310,1.176847,0.001494
7646.500000,1,1.177322,1.186066,1.178752,0.001638
7646.750000,1,1.179115,1.188440,1.181058,0.001692
7647.000000,1,1.182185,1.190605,1.183514,0.001669
7647.250000,1,1.184124,1.193040,1.185692,0.001749
7647.500000,1,1.185168,1.194734,1.187248,0.001823
7647.750000,1,1.186953,1.196167,1.188708,0.001765
7648.000000,1,1.188748,1.196728,1.190322,0.001663
7648.250000,1,1.189909,1.198822,1.192102,0.001751
7648.500000,1,1.191110,1.199123,1.193145,0.001638
7648.750000,1,1.191949,1.199213,1.193883,0.001595
7649.000000,1,1.192138,1.198551,1.193812,0.001403
7649.250000,1,1.191321,1.197950,1.193624,0.001475
7649.500000,1,1.189904,1.197018,1.192289,0.001800
7649.750000,1,1.188861,1.195295,1.191477,0.001557
7650.000000,1,1.187698,1.194162,1.190531,0.001742
7650.250000,1,1.187519,1.193130,1.189557,0.001405
7650.500000,1,1.185777,1.190896,1.187759,0.001524
7650.750000,1,1.183178,1.188430,1.185552,0.001470
7651.000000,1,1.180608,1.186116,1.183343,0.001416
7651.250000,1,1.179088,1.184290,1.181479,0.001593
7651.500000,1,1.176983,1.182595,1.179026,0.001579
7651.750000,1,1.174598,1.180377,1.176715,0.001548
7652.000000,1,1.171591,1.177518,1.174319,0.001671
7652.250000,1,1.168677,1.174017,1.171254,0.001733
7652.500000,1,1.165095,1.171830,1.167545,0.001811
7652.750000,1,1.160335,1.166964,1.163478,0.001893
7653.000000,1,1.156179,1.161857,1.158757,0.001692
7653.250000,1,1.148208,1.154387,1.151081,0.001720
7653.500000,1,1.139973,1.146437,1.142550,0.001692
7653.750000,1,1.129691,1.135813,1.132123,0.001684
7654.000000,1,1.117291,1.123764,1.119831,0.001713
7654.250000,1,1.103042,1.109628,1.105200,0.001781
7654.500000,1,1.085181,1.091519,1.087821,0.001662
7654.750000,1,1.064266,1.071876,1.067712,0.001867
7655.000000,1,1.041133,1.048620,1.043672,0.001824
7655.250000,1,1.012869,1.019516,1.015497,0.001736
7655.500000,1,0.980139,0.986899,0.982506,0.001843
7655.750000,1,0.941260,0.949828,0.944994,0.001934
7656.000000,1,0.899762,0.907296,0.902910,0.001822
7656.250000,1,0.853826,0.861379,0.856851,0.001875
7656.500000,1,0.804272,0.810963,0.806950,0.001769
7656.750000,1,0.751540,0.759558,0.754400,0.001918
7657.000000,1,0.696772,0.703176,0.699418,0.001638
7657.250000,1,0.641243,0.648117,0.643924,0.001752
7657.500000,1,0.585942,0.591373,0.588184,0.001425
7657.750000,1,0.532121,0.537927,0.534293,0.001526
7658.000000,1,0.481050,0.486425,0.482917,0.001318
7658.250000,1,0.433658,0.437909,0.435346,0.001168
7658.500000,1,0.390878,0.394483,0.392172,0.001023
7658.750000,1,0.353661,0.356962,0.354796,0.000913
7659.000000,1,0.322661,0.325207,0.323675,0.000687
7659.250000,1,0.298530,0.300532,0.299311,0.000545
7659.500000,1,0.281125,0.282733,0.281669,0.000393
7659.750000,1,0.270417,0.271943,0.271202,0.000308
7660.000000,2,0.272670,0.275113,0.274039,0.000607
7660.250000,2,0.300250,0.301290,0.300711,0.000274
7660.500000,2,0.282192,0.284487,0.283150,0.000625
7660.750000,2,0.318533,0.319590,0.319064,0.000281
7661.000000,2,0.309559,0.312258,0.310821,0.000635
7661.250000,2,0.354737,0.357043,0.356140,0.000593
7661.500000,2,0.355418,0.358608,0.357292,0.000850
7661.750000,2,0.409173,0.413562,0.411742,0.001166
7662.000000,2,0.418475,0.423340,0.421567,0.001272
7662.250000,2,0.479299,0.486427,0.483375,0.001722
7662.500000,2,0.494630,0.502269,0.499006,0.001883
7662.750000,2,0.559435,0.568906,0.564501,0.002413
7663.000000,2,0.575553,0.585875,0.581219,0.002473
7663.250000,2,0.639174,0.650524,0.645873,0.002947
7663.500000,2,0.652883,0.665079,0.660043,0.002910
7663.750000,2,0.714622,0.726823,0.721111,0.003237
7664.000000,2,0.723984,0.736655,0.731065,0.003246
7664.250000,2,0.778976,0.792025,0.786376,0.003527
7664.500000,2,0.780587,0.794763,0.789113,0.003462
7664.750000,2,0.829213,0.842195,0.836723,0.003658
7665.000000,2,0.824505,0.837070,0.831820,0.003443
7665.250000,2,0.865595,0.877809,0.872978,0.003815
7665.500000,2,0.855211,0.868131,0.863127,0.003470
7665.750000,2,0.893521,0.906065,0.900946,0.003793
7666.000000,2,0.880473,0.893300,0.888109,0.003464
7666.250000,2,0.915656,0.927302,0.922852,0.003595
7666.500000,2,0.899395,0.911213,0.906649,0.003352
7666.750000,2,0.931272,0.942970,0.938231,0.003583
7667.000000,2,0.911489,0.923828,0.918981,0.003385
7667.250000,2,0.941508,0.954331,0.948913,0.003677
7667.500000,2,0.921793,0.933737,0.928781,0.003230
7667.750000,2,0.950797,0.963052,0.957866,0.003472
7668.000000,2,0.929726,0.941612,0.936424,0.003154
7668.250000,2,0.958564,0.971202,0.965175,0.003418
7668.500000,2,0.938592,0.949348,0.944733,0.003073
7668.750000,2,0.969180,0.980973,0.975655,0.003168
7669.000000,2,0.951328,0.962798,0.957216,0.002964
7669.250000,2,0.983112,0.996020,0.989416,0.003274
7669.500000,2,0.965693,0.977407,0.971304,0.002807
7669.750000,2,0.996921,1.009566,1.002974,0.003158
7670.000000,2,0.978242,0.990014,0.983952,0.002833
7670.250000,2,1.009343,1.021338,1.015058,0.003049
7670.500000,2,0.990471,1.002554,0.996099,0.002804
7670.750000,2,1.022446,1.033916,1.027739,0.002831
7671.000000,2,1.002812,1.012545,1.008456,0.002446
7671.250000,2,1.035000,1.044213,1.040388,0.002538
7671.500000,2,1.017406,1.026432,1.022425,0.002088
7671.750000,2,1.055146,1.068445,1.062600,0.003261
7672.000000,2,1.316002,1.345452,1.333742,0.008459
7672.250000,2,1.067179,1.075852,1.072365,0.002346
7672.500000,2,1.041422,1.048544,1.045644,0.001683
7672.750000,2,1.069970,1.077027,1.074623,0.001950
7673.000000,2,1.048274,1.054746,1.052201,0.001583
7673.250000,2,1.079032,1.084759,1.082354,0.001885
7673.500000,2,1.059147,1.064172,1.062261,0.001408
7673.750000,2,1.092626,1.098531,1.096457,0.001762
7674.000000,2,1.076672,1.082094,1.079832,0.001430
7674.250000,2,1.112231,1.116541,1.114789,0.001295
7674.500000,2,1.094316,1.098727,1.096844,0.001203
7674.750000,2,1.127615,1.131782,1.130060,0.001233
7675.000000,2,1.109086,1.112569,1.111318,0.001001
7675.250000,2,1.142770,1.146572,1.144965,0.001147
7675.500000,2,1.124835,1.128717,1.127078,0.000919
7675.750000,2,1.160523,1.163681,1.161881,0.000858
7676.000000,2,2.421361,2.541415,2.467281,0.028232
7676.250000,2,1.174333,1.176869,1.175481,0.000745
7676.500000,2,1.152537,1.156176,1.154525,0.000771
7676.750000,2,1.185905,1.188188,1.187123,0.000569
7677.000000,2,1.165540,1.169716,1.168305,0.000922
7677.250000,2,1.200894,1.202824,1.202149,0.000488
7677.500000,2,1.181763,1.185694,1.183927,0.000953
7677.750000,2,1.215532,1.217136,1.216598,0.000404
7678.000000,2,1.193443,1.197685,1.196148,0.000914
7678.250000,2,1.224729,1.228033,1.226922,0.000696
7678.500000,2,1.204528,1.208386,1.206325,0.001105
7678.750000,2,1.236096,1.239586,1.238140,0.000845
7679.000000,2,1.215259,1.220585,1.218325,0.001483
7679.250000,2,1.246918,1.251609,1.249780,0.001080
7679.500000,2,1.225698,1.231460,1.228871,0.001634
7679.750000,2,1.256277,1.261022,1.258867,0.001166
7680.000000,2,1.234370,1.241186,1.238214,0.001840
7680.250000,2,1.266372,1.272600,1.269803,0.001525
7680.500000,2,1.248069,1.255156,1.251567,0.001969
7680.750000,2,1.281959,1.288551,1.285607,0.001706
7681.000000,2,1.263808,1.272269,1.268502,0.002301
7681.250000,2,1.298274,1.305904,1.302246,0.002011
7681.500000,2,1.279658,1.289422,1.284533,0.002562
7681.750000,2,1.312437,1.321725,1.317064,0.002386
7682.000000,2,1.293801,1.303499,1.298672,0.002968
7682.250000,2,1.326793,1.335631,1.330550,0.002646
7682.500000,2,1.307531,1.316945,1.311856,0.003057
7682.750000,2,1.338372,1.347424,1.342399,0.002823
7683.000000,2,1.318505,1.329770,1.323584,0.003313
7683.250000,2,1.351335,1.361021,1.355240,0.003126
7683.500000,2,1.332467,1.344509,1.337431,0.003627
7683.750000,2,1.365085,1.377082,1.369551,0.003627
7684.000000,2,1.345129,1.358937,1.350683,0.003921
7684.250000,2,1.375241,1.386750,1.380056,0.003463
7684.500000,2,1.352354,1.366120,1.358167,0.004102
7684.750000,2,1.379168,1.392327,1.384267,0.004008
7685.000000,2,1.354055,1.368044,1.359877,0.004360
7685.250000,2,1.379360,1.392837,1.384181,0.004189
7685.500000,2,1.351761,1.366571,1.357100,0.004681
7685.750000,2,1.371516,1.385818,1.376859,0.004476
7686.000000,2,1.337948,1.353177,1.343696,0.005000
7686.250000,2,1.350191,1.364530,1.355622,0.004615
7686.500000,2,1.307186,1.323428,1.313329,0.005121
7686.750000,2,1.309144,1.326039,1.315860,0.004553
7687.000000,2,1.257943,1.274085,1.263591,0.005219
7687.250000,2,1.249779,1.264973,1.255115,0.004546
7687.500000,2,1.185275,1.201876,1.191776,0.005010
7687.750000,2,1.165901,1.183180,1.171875,0.004654
7688.000000,2,1.091964,1.108600,1.098152,0.004763
7688.250000,2,1.062581,1.079292,1.068292,0.004398
7688.500000,2,0.979411,0.994605,0.984906,0.004265
7688.750000,2,0.940516,0.955437,0.946421,0.003938
7689.000000,2,0.849476,0.864750,0.855494,0.004001
7689.250000,2,0.805228,0.819169,0.810727,0.003492
7689.500000,2,0.711079,0.724153,0.715995,0.003427
7689.750000,2,0.666090,0.677755,0.670632,0.002889
7690.000000,2,0.574915,0.584883,0.578709,0.002732
7690.250000,2,0.535859,0.544981,0.539263,0.002231
7690.500000,2,0.453544,0.461285,0.456434,0.001997
7690.750000,2,0.426293,0.432814,0.429090,0.001626
7691.000000,2,0.358429,0.363673,0.360686,0.001418
7691.250000,2,0.348278,0.352325,0.350066,0.000999
7691.500000,2,0.298835,0.301917,0.300244,0.000888
7691.750000,2,0.307933,0.310274,0.309036,0.000572
7692.000000,3,0.317895,0.319200,0.318522,0.000395
7692.250000,3,0.319739,0.321174,0.320524,0.000404
7692.500000,3,0.326525,0.327957,0.327173,0.000349
7692.750000,3,0.337578,0.338821,0.338227,0.000352
7693.000000,3,0.354352,0.356744,0.355512,0.000573
7693.250000,3,0.372409,0.375619,0.374399,0.000780
7693.500000,3,0.396454,0.401292,0.399411,0.001181
7693.750000,3,0.424837,0.431038,0.428598,0.001544
7694.000000,3,0.457449,0.465007,0.461944,0.001979
7694.250000,3,0.493074,0.502632,0.498989,0.002386
7694.500000,3,0.532997,0.543498,0.539453,0.002798
7694.750000,3,0.575028,0.586767,0.581919,0.003155
7695.000000,3,0.617341,0.630293,0.625288,0.003423
7695.250000,3,0.659611,0.673147,0.667995,0.003790
7695.500000,3,0.700783,0.715708,0.709645,0.004030
7695.750000,3,0.740025,0.755502,0.749099,0.004205
7696.000000,3,0.776648,0.792602,0.786544,0.004494
7696.250000,3,0.811363,0.827483,0.821027,0.004555
7696.500000,3,0.841658,0.858624,0.851909,0.004839
7696.750000,3,0.867993,0.885171,0.878409,0.004828
7697.000000,3,0.891288,0.907389,0.900967,0.004677
7697.250000,3,0.909657,0.925640,0.919729,0.004854
7697.500000,3,0.925740,0.942056,0.935497,0.004811
7697.750000,3,0.938249,0.954673,0.948202,0.004947
7698.000000,3,0.947367,0.964036,0.957769,0.005145
7698.250000,3,0.953050,0.969274,0.963365,0.005098
7698.500000,3,0.955061,0.971521,0.965590,0.004945
7698.750000,3,0.955547,0.972157,0.965743,0.005095
7699.000000,3,0.956636,0.972337,0.966105,0.004909
7699.250000,3,0.957280,0.973420,0.967092,0.004957
7699.500000,3,0.960629,0.976138,0.970175,0.004771
7699.750000,3,0.964559,0.980463,0.973741,0.004669
7700.000000,3,0.968389,0.983418,0.977213,0.004605
7700.250000,3,0.969570,0.984575,0.978831,0.004479
7700.500000,3,0.970236,0.984852,0.979340,0.004500
7700.750000,3,0.971278,0.984962,0.979151,0.004219
7701.000000,3,0.970648,0.983720,0.978584,0.004072
7701.250000,3,0.970477,0.983394,0.978190,0.003946
7701.500000,3,0.970376,0.982648,0.978010,0.003927
7701.750000,3,0.970209,0.982972,0.977697,0.003952
7702.000000,3,0.971191,0.983406,0.978455,0.003828
7702.250000,3,0.972744,0.985383,0.980715,0.003854
7702.500000,3,0.978075,0.989349,0.985150,0.003614
7702.750000,3,0.984740,0.996017,0.991497,0.003544
7703.000000,3,0.991094,1.001990,0.997802,0.003315
7703.250000,3,0.997128,1.007466,1.003464,0.003267
7703.500000,3,1.001026,1.011621,1.007582,0.003063
7703.750000,3,1.005024,1.014275,1.010913,0.003073
7704.000000,3,1.009642,1.019412,1.015568,0.002991
7704.250000,3,1.016312,1.025624,1.021981,0.002835
7704.500000,3,1.025374,1.034090,1.030767,0.002732
7704.750000,3,1.035524,1.044323,1.040631,0.002578
7705.000000,3,1.045914,1.054046,1.051234,0.002362
7705.250000,3,1.055595,1.063208,1.060236,0.002167
7705.500000,3,1.063482,1.070664,1.067928,0.002078
7705.750000,3,1.070651,1.077080,1.074640,0.001903
7706.000000,3,1.077005,1.083791,1.081099,0.001912
7706.250000,3,1.084271,1.089324,1.087112,0.001383
7706.500000,3,1.089844,1.095429,1.093255,0.001444
7706.750000,3,1.096140,1.101437,1.098925,0.001430
7707.000000,3,1.101998,1.106398,1.104401,0.001217
7707.250000,3,1.107691,1.111079,1.109585,0.001074
7707.500000,3,1.112747,1.116616,1.114767,0.001102
7707.750000,3,1.118051,1.121362,1.119856,0.000968
7708.000000,3,1.123904,1.127583,1.125735,0.000945
7708.250000,3,1.130355,1.133221,1.131934,0.000731
7708.500000,3,1.137294,1.140058,1.138625,0.000592
7708.750000,3,1.145205,1.147123,1.146259,0.000573
7709.000000,3,1.153484,1.155346,1.154558,0.000503
7709.250000,3,1.161522,1.163280,1.162647,0.000501
7709.500000,3,1.168721,1.170664,1.169408,0.000482
7709.750000,3,1.174871,1.177247,1.176187,0.000597
7710.000000,3,1.181484,1.183418,1.182438,0.000552
7710.250000,3,1.188415,1.190223,1.189311,0.000492
7710.500000,3,1.195390,1.198384,1.196951,0.000731
7710.750000,3,1.202784,1.206363,1.204534,0.001051
7711.000000,3,1.209876,1.214358,1.211955,0.001084
7711.250000,3,1.215963,1.220679,1.218240,0.001286
7711.500000,3,1.221769,1.226511,1.223621,0.001231
7711.750000,3,1.227505,1.232005,1.229411,0.001305
7712.000000,3,1.233564,1.238815,1.235978,0.001582
7712.250000,3,1.239977,1.245723,1.242632,0.001810
7712.500000,3,1.246410,1.252325,1.248831,0.001999
7712.750000,3,1.249923,1.256602,1.252791,0.002129
7713.000000,3,1.251452,1.257838,1.254113,0.002015
7713.250000,3,1.251219,1.259034,1.254547,0.002351
7713.500000,3,1.253203,1.261441,1.256508,0.002409
7713.750000,3,1.258507,1.265974,1.261544,0.002312
7714.000000,3,1.267471,1.275900,1.270684,0.002700
7714.250000,3,1.278234,1.288262,1.282143,0.003135
7714.500000,3,1.289724,1.300443,1.294261,0.003334
7714.750000,3,1.300814,1.311959,1.305048,0.003623
7715.000000,3,1.309302,1.321415,1.314028,0.003947
7715.250000,3,1.317750,1.330582,1.322383,0.003933
7715.500000,3,1.325652,1.338411,1.330554,0.004137
7715.750000,3,1.334497,1.348451,1.339747,0.004445
7716.000000,3,1.343947,1.358991,1.349595,0.004842
7716.250000,3,1.352646,1.367988,1.358598,0.004841
7716.500000,3,1.360269,1.376379,1.366713,0.005219
7716.750000,3,1.366794,1.383976,1.373593,0.005196
7717.000000,3,1.372295,1.391424,1.379905,0.005506
7717.250000,3,1.378583,1.395269,1.385236,0.005420
7717.500000,3,1.382849,1.400601,1.389320,0.005733
7717.750000,3,1.384391,1.403608,1.391671,0.005713
7718.000000,3,1.382949,1.401789,1.390315,0.005927
7718.250000,3,1.376691,1.396011,1.384250,0.005907
7718.500000,3,1.366568,1.386269,1.374195,0.005964
7718.750000,3,1.351028,1.371702,1.359658,0.006011
7719.000000,3,1.332574,1.353496,1.340769,0.006284
7719.250000,3,1.307912,1.330205,1.316490,0.006300
7719.500000,3,1.277964,1.299196,1.286212,0.006087
7719.750000,3,1.239885,1.262176,1.248834,0.006211
7720.000000,3,1.195988,1.218096,1.204488,0.006172
7720.250000,3,1.143291,1.165670,1.152120,0.006140
7720.500000,3,1.084074,1.106585,1.092935,0.005812
7720.750000,3,1.019071,1.040111,1.027634,0.005649
7721.000000,3,0.949429,0.969569,0.957162,0.005289
7721.250000,3,0.875308,0.894848,0.882880,0.004925
7721.500000,3,0.799738,0.817747,0.807006,0.004461
7721.750000,3,0.723974,0.740450,0.730798,0.004074
7722.000000,3,0.650899,0.664865,0.656840,0.003493
7722.250000,3,0.581524,0.593483,0.586429,0.002955
7722.500000,3,0.517149,0.527611,0.521622,0.002499
7722.750000,3,0.460622,0.468570,0.464020,0.001948
7723.000000,3,0.412804,0.419686,0.415586,0.001539
7723.250000,3,0.374002,0.379075,0.376198,0.001196
7723.500000,3,0.346132,0.349940,0.347853,0.000911
7723.750000,3,0.329349,0.331513,0.330322,0.000579
7724.000000,4,0.303862,0.307349,0.306428,0.000674
7724.250000,4,0.312345,0.315295,0.314703,0.000539
7724.500000,4,0.314229,0.317067,0.316483,0.000568
7724.750000,4,0.332792,0.336160,0.335400,0.000674
7725.000000,4,0.347965,0.352017,0.350843,0.000846
7725.250000,4,0.375814,0.379723,0.378047,0.001046
7725.500000,4,0.399175,0.403606,0.401918,0.001170
7725.750000,4,0.439088,0.444879,0.442638,0.001544
7726.000000,4,0.473113,0.479749,0.476625,0.001773
7726.250000,4,0.520903,0.529149,0.525674,0.002127
7726.500000,4,0.560344,0.569195,0.565852,0.002297
7726.750000,4,0.613259,0.623053,0.619232,0.002660
7727.000000,4,0.654404,0.665644,0.661116,0.002842
7727.250000,4,0.706379,0.719079,0.713903,0.003323
7727.500000,4,0.745923,0.757822,0.753538,0.003291
7727.750000,4,0.794754,0.807870,0.802615,0.003664
7728.000000,4,0.830125,0.842263,0.837640,0.003492
7728.250000,4,0.872599,0.886358,0.881000,0.003870
7728.500000,4,0.900538,0.913975,0.908827,0.003714
7728.750000,4,0.935426,0.949393,0.943957,0.003973
7729.000000,4,0.955498,0.969312,0.963485,0.003723
7729.250000,4,0.982922,0.996452,0.990896,0.004027
7729.500000,4,0.996248,1.009712,1.003589,0.003935
7729.750000,4,1.017635,1.030812,1.025581,0.003809
7730.000000,4,1.026105,1.039558,1.033838,0.003759
7730.250000,4,1.043684,1.056430,1.051304,0.003816
7730.500000,4,1.048498,1.059381,1.055065,0.003434
7730.750000,4,1.061393,1.073442,1.068479,0.003507
7731.000000,4,1.062012,1.072413,1.068553,0.003269
7731.250000,4,1.071581,1.082848,1.078130,0.003314
7731.500000,4,1.068507,1.077470,1.074086,0.002865
7731.750000,4,1.074246,1.084657,1.080045,0.003039
7732.000000,4,1.067874,1.077279,1.073676,0.002796
7732.250000,4,1.073339,1.082828,1.079135,0.003068
7732.500000,4,1.068586,1.078160,1.074484,0.002850
7732.750000,4,1.077534,1.087066,1.083234,0.002795
7733.000000,4,1.074748,1.085227,1.081398,0.002781
7733.250000,4,1.085874,1.094272,1.090948,0.002719
7733.500000,4,1.081750,1.091794,1.087788,0.002459
7733.750000,4,1.090018,1.099070,1.095451,0.002535
7734.000000,4,1.085498,1.095042,1.091680,0.002450
7734.250000,4,1.094123,1.103458,1.099739,0.002374
7734.500000,4,1.090968,1.100200,1.097052,0.002248
7734.750000,4,1.099997,1.109575,1.105816,0.002403
7735.000000,4,1.095883,1.105327,1.102238,0.002377
7735.250000,4,1.102460,1.111744,1.108560,0.002404
7735.500000,4,1.096466,1.105627,1.102795,0.002196
7735.750000,4,1.103142,1.112005,1.109143,0.002339
7736.000000,4,1.098286,1.106719,1.104550,0.002066
7736.250000,4,1.106624,1.115283,1.112533,0.002393
7736.500000,4,1.101412,1.111509,1.108464,0.002162
7736.750000,4,1.109413,1.118037,1.115304,0.002208
7737.000000,4,1.102321,1.111344,1.108892,0.002119
7737.250000,4,1.107257,1.115964,1.113480,0.002089
7737.500000,4,1.101056,1.109735,1.106815,0.001848
7737.750000,4,1.107009,1.115467,1.112318,0.002012
7738.000000,4,1.101075,1.108515,1.106324,0.001713
7738.250000,4,1.104863,1.113091,1.110499,0.001846
7738.500000,4,1.094647,1.104648,1.101973,0.001966
7738.750000,4,1.098029,1.107366,1.104969,0.001888
7739.000000,4,1.090740,1.100715,1.098323,0.001890
7739.250000,4,1.100284,1.108605,1.106269,0.001702
7739.500000,4,1.098771,1.107640,1.105806,0.001623
7739.750000,4,1.111994,1.120833,1.119368,0.001719
7740.000000,4,1.467099,1.523535,1.494026,0.015223
7740.250000,4,1.124446,1.133260,1.132136,0.001709
7740.500000,4,1.122438,1.131535,1.130254,0.001747
7740.750000,4,1.132437,1.141082,1.139915,0.001632
7741.000000,4,1.129905,1.139895,1.137596,0.001802
7741.250000,4,1.138866,1.148390,1.146726,0.001769
7741.500000,4,1.135226,1.145038,1.142789,0.001790
7741.750000,4,1.142664,1.151026,1.149083,0.001593
7742.000000,4,1.136106,1.145754,1.143299,0.001784
7742.250000,4,1.143643,1.152706,1.150709,0.001648
7742.500000,4,1.142357,1.151852,1.149304,0.001913
7742.750000,4,1.153563,1.164329,1.161796,0.001986
7743.000000,4,1.155224,1.165678,1.163181,0.002068
7743.250000,4,1.166054,1.176987,1.174169,0.002019
7743.500000,4,1.162484,1.173552,1.170709,0.002206
7743.750000,4,1.169021,1.179484,1.176780,0.001969
7744.000000,4,1.164333,1.174423,1.171785,0.001929
7744.250000,4,1.172789,1.183333,1.181340,0.002033
7744.500000,4,1.173432,1.184896,1.181931,0.002314
7744.750000,4,1.188149,1.200340,1.196671,0.002295
7745.000000,4,1.191778,1.204411,1.199685,0.002438
7745.250000,4,1.211077,1.216765,1.213277,0.001648
7745.500000,4,1.210338,1.232595,1.214008,0.004318
7745.750000,4,1.220873,1.246303,1.224653,0.004979
7746.000000,4,1.217984,1.243484,1.222821,0.004918
7746.250000,4,1.228900,1.252326,1.232571,0.004734
7746.500000,4,1.225121,1.249062,1.230010,0.004839
7746.750000,4,1.232577,1.256015,1.237536,0.004731
7747.000000,4,1.228186,1.246521,1.233087,0.004081
7747.250000,4,1.236653,1.245651,1.240126,0.002819
7747.500000,4,1.230845,1.245343,1.238415,0.003563
7747.750000,4,1.246672,1.257130,1.250902,0.003281
7748.000000,4,1.249095,1.289355,1.255375,0.008056
7748.250000,4,1.263091,1.354462,1.272019,0.017897
7748.500000,4,1.263871,1.368180,1.273950,0.020438
7748.750000,4,1.276337,1.379643,1.285920,0.020305
7749.000000,4,1.274048,1.371414,1.283907,0.019090
7749.250000,4,1.283190,1.366973,1.292043,0.016434
7749.500000,4,1.277036,1.330429,1.285874,0.010447
7749.750000,4,1.281184,1.295952,1.287896,0.004560
7750.000000,4,1.266736,1.286509,1.277319,0.005186
7750.250000,4,1.266064,1.285330,1.275538,0.005230
7750.500000,4,1.248330,1.269279,1.258705,0.005442
7750.750000,4,1.238292,1.259321,1.249637,0.005219
7751.000000,4,1.212746,1.233930,1.223932,0.005467
7751.250000,4,1.193242,1.215003,1.204208,0.005210
7751.500000,4,1.155363,1.176798,1.165990,0.005391
7751.750000,4,1.123566,1.143746,1.133258,0.004972
7752.000000,4,1.073887,1.094225,1.082901,0.005155
7752.250000,4,1.030281,1.049927,1.039076,0.004828
7752.500000,4,0.970267,0.988766,0.978590,0.004649
