# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249427,0.253259,0.251681,0.000805
7628.250000,1,0.250605,0.254641,0.253143,0.000841
7628.500000,1,0.255699,0.259643,0.258232,0.000820
7628.750000,1,0.264916,0.269111,0.267909,0.000900
7629.000000,1,0.280394,0.284727,0.283412,0.000929
7629.250000,1,0.301936,0.306702,0.305366,0.001132
7629.500000,1,0.329749,0.335283,0.333609,0.001341
7629.750000,1,0.361936,0.368241,0.366387,0.001493
7630.000000,1,0.396980,0.404362,0.402163,0.001763
7630.250000,1,0.433682,0.441467,0.439443,0.001917
7630.500000,1,0.472367,0.480554,0.478396,0.002012
7630.750000,1,0.513709,0.522006,0.520170,0.002097
7631.000000,1,0.559811,0.568298,0.566233,0.002098
7631.250000,1,0.610248,0.619186,0.616518,0.002049
7631.500000,1,0.663478,0.672285,0.669549,0.001935
7631.750000,1,0.716894,0.724277,0.721553,0.001665
7632.000000,1,0.762687,0.769886,0.768013,0.001702
7632.250000,1,0.801787,0.809270,0.806068,0.001640
7632.500000,1,0.831774,0.838702,0.835161,0.001602
7632.750000,1,0.855564,0.863152,0.858402,0.001762
7633.000000,1,0.876907,0.885443,0.879610,0.001878
7633.250000,1,0.899380,0.909738,0.902474,0.002094
7633.500000,1,0.924839,0.935255,0.927885,0.002158
7633.750000,1,0.950048,0.960528,0.952904,0.002177
7634.000000,1,0.969421,0.981322,0.972630,0.002509
7634.250000,1,0.978925,0.991189,0.982256,0.002727
7634.500000,1,0.978833,0.991733,0.982387,0.002991
7634.750000,1,0.973894,0.985705,0.977952,0.002919
7635.000000,1,0.971970,0.984142,0.976355,0.003100
7635.250000,1,0.978031,0.989974,0.981971,0.002874
7635.500000,1,0.992413,1.004905,0.996186,0.002611
7635.750000,1,1.010884,1.023923,1.014606,0.002782
7636.000000,1,1.026634,1.041641,1.030552,0.003134
7636.250000,1,1.035096,1.049451,1.038565,0.003004
7636.500000,1,1.034780,1.049684,1.038667,0.003132
7636.750000,1,1.032271,1.047010,1.035606,0.003261
7637.000000,1,1.033099,1.049867,1.037723,0.003409
7637.250000,1,1.042490,1.059966,1.049585,0.003328
7637.500000,1,1.065095,1.081503,1.072364,0.003072
7637.750000,1,1.094382,1.109584,1.101543,0.003010
7638.000000,1,1.123792,1.137209,1.130132,0.002748
7638.250000,1,1.146305,1.156598,1.151567,0.002452
7638.500000,1,1.160969,1.168916,1.165169,0.002309
7638.750000,1,1.168930,1.175469,1.172533,0.002022
7639.000000,1,1.178470,1.185332,1.182076,0.001939
7639.250000,1,1.192749,1.199779,1.196752,0.001956
7639.500000,1,1.213072,1.220021,1.217252,0.001824
7639.750000,1,1.235635,1.242484,1.239984,0.002027
7640.000000,1,1.254982,1.264419,1.259709,0.002281
7640.250000,1,1.263400,1.276325,1.271028,0.002416
7640.500000,1,1.264352,1.279073,1.272878,0.002799
7640.750000,1,1.259682,1.273587,1.268202,0.002739
7641.000000,1,1.253756,1.267695,1.262398,0.002677
7641.250000,1,1.250028,1.264196,1.259317,0.002553
7641.500000,1,1.252834,1.266001,1.261932,0.002518
7641.750000,1,1.258770,1.271802,1.268629,0.002422
7642.000000,1,1.266611,1.278282,1.276045,0.002424
7642.250000,1,1.268819,1.281676,1.279152,0.002575
7642.500000,1,1.265375,1.279911,1.276216,0.002595
7642.750000,1,1.255539,1.268771,1.265594,0.002526
7643.000000,1,1.241276,1.253863,1.251359,0.002545
7643.250000,1,1.229028,1.241371,1.238340,0.002285
7643.500000,1,1.220823,1.233106,1.230823,0.002414
7643.750000,1,1.221187,1.232719,1.230377,0.002253
7644.000000,1,1.225635,1.237146,1.235318,0.002265
7644.250000,1,1.231692,1.242810,1.241112,0.002147
7644.500000,1,1.232260,1.245454,1.242741,0.002478
7644.750000,1,1.229180,1.242960,1.239531,0.002452
7645.000000,1,1.222758,1.237089,1.233012,0.002463
7645.250000,1,1.216629,1.231815,1.227065,0.002574
7645.500000,1,1.215555,1.230689,1.225470,0.002536
7645.750000,1,1.217763,1.234026,1.227796,0.002615
7646.000000,1,1.221795,1.237089,1.231458,0.002501
7646.250000,1,1.224490,1.238174,1.232347,0.002135
7646.500000,1,1.219810,1.232069,1.227415,0.002033
7646.750000,1,1.212719,1.223570,1.218448,0.001756
7647.000000,1,1.204078,1.213926,1.209277,0.001614
7647.250000,1,1.200117,1.208389,1.204566,0.001359
7647.500000,1,1.204037,1.210661,1.207097,0.001273
7647.750000,1,1.212455,1.219098,1.215882,0.001378
7648.000000,1,1.224480,1.230051,1.227060,0.001224
7648.250000,1,1.234020,1.239309,1.236318,0.001201
7648.500000,1,1.239037,1.243062,1.241202,0.001059
7648.750000,1,1.241272,1.246128,1.243241,0.001230
7649.000000,1,1.242641,1.248660,1.245079,0.001380
7649.250000,1,1.247296,1.255042,1.249805,0.001617
7649.500000,1,1.255964,1.263268,1.258693,0.001592
7649.750000,1,1.268515,1.275586,1.271128,0.001560
7650.000000,1,1.281361,1.288462,1.284136,0.001644
7650.250000,1,1.291928,1.297133,1.293975,0.001444
7650.500000,1,1.294072,1.300984,1.298728,0.001605
7650.750000,1,1.290583,1.301542,1.298546,0.002276
7651.000000,1,1.285989,1.298297,1.295347,0.002788
7651.250000,1,1.282338,1.295198,1.292029,0.002797
7651.500000,1,1.280564,1.294768,1.291230,0.002784
7651.750000,1,1.283616,1.297052,1.293225,0.002860
7652.000000,1,1.288535,1.305632,1.296857,0.003084
7652.250000,1,1.291567,1.312490,1.299110,0.003775
7652.500000,1,1.287591,1.310789,1.296889,0.003955
7652.750000,1,1.279357,1.303181,1.288591,0.004104
7653.000000,1,1.266944,1.289485,1.274912,0.004054
7653.250000,1,1.251560,1.274026,1.258792,0.004166
7653.500000,1,1.237616,1.260128,1.244617,0.004199
7653.750000,1,1.226937,1.248985,1.233846,0.004150
7654.000000,1,1.218804,1.243656,1.225983,0.004613
7654.250000,1,1.208419,1.231105,1.215702,0.004314
7654.500000,1,1.192883,1.213458,1.198650,0.004101
7654.750000,1,1.165847,1.184678,1.171244,0.004005
7655.000000,1,1.131580,1.145961,1.135244,0.003466
7655.250000,1,1.091672,1.103141,1.095122,0.003180
7655.500000,1,1.051317,1.061567,1.054809,0.002921
7655.750000,1,1.013337,1.022799,1.016514,0.002933
7656.000000,1,0.975463,0.984352,0.978659,0.002716
7656.250000,1,0.932412,0.941697,0.935982,0.002599
7656.500000,1,0.881481,0.891010,0.885300,0.002733
7656.750000,1,0.821680,0.831089,0.825602,0.002559
7657.000000,1,0.756899,0.765847,0.760225,0.002592
7657.250000,1,0.690466,0.699296,0.693802,0.002435
7657.500000,1,0.626785,0.636142,0.630428,0.002448
7657.750000,1,0.568265,0.575624,0.570952,0.002188
7658.000000,1,0.512122,0.519013,0.514825,0.002034
7658.250000,1,0.458138,0.464455,0.460621,0.001881
7658.500000,1,0.406884,0.413092,0.409187,0.001761
7658.750000,1,0.360203,0.365790,0.362382,0.001497
7659.000000,1,0.321048,0.325616,0.322912,0.001248
7659.250000,1,0.290165,0.295148,0.292353,0.001093
7659.500000,1,0.269725,0.273600,0.271563,0.000908
7659.750000,1,0.256964,0.261268,0.259359,0.000873
7660.000000,2,0.308561,0.310351,0.309140,0.000454
7660.250000,2,0.310153,0.311838,0.310757,0.000417
7660.500000,2,0.311432,0.313466,0.312037,0.000479
7660.750000,2,0.316857,0.319103,0.317503,0.000484
7661.000000,2,0.323026,0.325461,0.323620,0.000532
7661.250000,2,0.333094,0.336092,0.334116,0.000637
7661.500000,2,0.344445,0.347736,0.345456,0.000709
7661.750000,2,0.360683,0.364190,0.361738,0.000803
7662.000000,2,0.379187,0.383181,0.380381,0.000897
7662.250000,2,0.404019,0.408701,0.405528,0.001053
7662.500000,2,0.431936,0.437219,0.433223,0.001195
7662.750000,2,0.463730,0.469904,0.465464,0.001271
7663.000000,2,0.494670,0.501323,0.496188,0.001466
7663.250000,2,0.525426,0.533222,0.527247,0.001585
7663.500000,2,0.552764,0.560855,0.554412,0.001613
7663.750000,2,0.580577,0.588870,0.582231,0.001649
7664.000000,2,0.606362,0.615830,0.608580,0.001801
7664.250000,2,0.635810,0.644104,0.637222,0.001721
7664.500000,2,0.661507,0.670339,0.663361,0.001709
7664.750000,2,0.685821,0.695700,0.687625,0.001926
7665.000000,2,0.702358,0.711137,0.703862,0.001781
7665.250000,2,0.713393,0.722930,0.715523,0.001809
7665.500000,2,0.719563,0.728281,0.721319,0.001754
7665.750000,2,0.726935,0.735482,0.728661,0.001676
7666.000000,2,0.736457,0.743461,0.737664,0.001398
7666.250000,2,0.750324,0.757082,0.751911,0.001330
7666.500000,2,0.764817,0.770959,0.765902,0.001296
7666.750000,2,0.778242,0.783353,0.779589,0.001047
7667.000000,2,0.785346,0.790361,0.786742,0.001118
7667.250000,2,0.789530,0.794361,0.791077,0.001115
7667.500000,2,0.789822,0.795031,0.791494,0.001185
7667.750000,2,0.793586,0.800495,0.795867,0.001383
7668.000000,2,0.801008,0.808296,0.803156,0.001399
7668.250000,2,0.814642,0.823511,0.816993,0.001596
7668.500000,2,0.829482,0.838122,0.831793,0.001624
7668.750000,2,0.845675,0.855959,0.848219,0.001964
7669.000000,2,0.857092,0.867511,0.859659,0.001963
7669.250000,2,0.867220,0.877305,0.869461,0.001975
7669.500000,2,0.872999,0.883502,0.875337,0.002078
7669.750000,2,0.880418,0.892047,0.883433,0.002299
7670.000000,2,0.889303,0.900949,0.892394,0.002320
7670.250000,2,0.902316,0.914167,0.905333,0.002343
7670.500000,2,0.915867,0.927289,0.918784,0.002272
7670.750000,2,0.931238,0.941445,0.934309,0.002194
7671.000000,2,0.943235,0.951549,0.946137,0.001850
7671.250000,2,0.953115,0.960128,0.956221,0.001657
7671.500000,2,0.957019,0.962512,0.960324,0.001451
7671.750000,2,0.960388,0.964418,0.962671,0.001311
7672.000000,2,0.961491,0.966156,0.963638,0.001334
7672.250000,2,0.962450,0.966703,0.964909,0.001235
7672.500000,2,0.967050,0.972140,0.969369,0.001365
7672.750000,2,0.977940,0.981582,0.979747,0.001257
7673.000000,2,0.987764,0.992461,0.990376,0.001310
7673.250000,2,0.999353,1.003901,1.001679,0.001314
7673.500000,2,1.004942,1.009584,1.007531,0.001274
7673.750000,2,1.009102,1.013410,1.011380,0.001122
7674.000000,2,1.010278,1.013858,1.012024,0.001234
7674.250000,2,1.014584,1.018909,1.017070,0.001259
7674.500000,2,1.024110,1.027900,1.026127,0.001042
7674.750000,2,1.040343,1.044793,1.043432,0.001244
7675.000000,2,1.061167,1.065918,1.063722,0.001180
7675.250000,2,1.083986,1.088127,1.086274,0.001157
7675.500000,2,1.101854,1.105483,1.103882,0.001104
7675.750000,2,1.116660,1.120859,1.119226,0.001182
7676.000000,2,1.184272,1.198341,1.193574,0.003998
7676.250000,2,1.143690,1.147734,1.145626,0.001168
7676.500000,2,1.158922,1.164466,1.161635,0.001257
7676.750000,2,1.179773,1.184242,1.182548,0.001278
7677.000000,2,1.198558,1.203467,1.201682,0.001164
7677.250000,2,1.215991,1.221288,1.219753,0.001240
7677.500000,2,1.229473,1.234623,1.232724,0.001202
7677.750000,2,1.242124,1.245616,1.244519,0.000863
7678.000000,2,1.251898,1.255769,1.254474,0.000821
7678.250000,2,1.264077,1.269697,1.268008,0.001202
7678.500000,2,1.280206,1.285417,1.282447,0.001342
7678.750000,2,1.297764,1.302683,1.299537,0.001206
7679.000000,2,1.310600,1.316426,1.313881,0.001315
7679.250000,2,1.323983,1.330338,1.327803,0.001450
7679.500000,2,1.332704,1.339030,1.336805,0.001424
7679.750000,2,1.340753,1.348050,1.345014,0.001529
7680.000000,2,1.345996,1.353577,1.350366,0.001638
7680.250000,2,1.352983,1.359948,1.356595,0.001629
7680.500000,2,1.357153,1.363304,1.360551,0.001683
7680.750000,2,1.362787,1.370415,1.366942,0.001817
7681.000000,2,1.368093,1.374812,1.371945,0.001771
7681.250000,2,1.375077,1.382389,1.379366,0.001984
7681.500000,2,1.380375,1.388482,1.384788,0.002016
7681.750000,2,1.385622,1.393799,1.390486,0.002157
7682.000000,2,1.388539,1.396692,1.392558,0.002100
7682.250000,2,1.390521,1.398487,1.395178,0.002080
7682.500000,2,1.393846,1.401181,1.397227,0.002117
7682.750000,2,1.399606,1.408343,1.404312,0.002248
7683.000000,2,1.408385,1.417322,1.413657,0.002409
7683.250000,2,1.423073,1.431188,1.427853,0.002217
7683.500000,2,1.436065,1.445663,1.441316,0.002462
7683.750000,2,1.450329,1.458761,1.455303,0.002286
7684.000000,2,1.460505,1.469002,1.465455,0.002409
7684.250000,2,1.471426,1.479748,1.475982,0.002104
7684.500000,2,1.481334,1.489977,1.486279,0.002170
7684.750000,2,1.494837,1.505548,1.500575,0.002509
7685.000000,2,1.509272,1.518734,1.514828,0.002451
7685.250000,2,1.525742,1.534971,1.531058,0.002361
7685.500000,2,1.536548,1.545490,1.541141,0.002453
7685.750000,2,1.542784,1.551097,1.547413,0.002194
7686.000000,2,1.540909,1.550394,1.545772,0.002237
7686.250000,2,1.535676,1.545772,1.540712,0.002356
7686.500000,2,1.527697,1.535994,1.531211,0.002389
7686.750000,2,1.516560,1.524413,1.520402,0.002216
7687.000000,2,1.498185,1.507879,1.502714,0.002462
7687.250000,2,1.474678,1.484416,1.479400,0.002400
7687.500000,2,1.440946,1.450913,1.445356,0.002533
7687.750000,2,1.400037,1.408217,1.403401,0.002237
7688.000000,2,1.347349,1.355833,1.350865,0.002314
7688.250000,2,1.288665,1.295847,1.291501,0.002035
7688.500000,2,1.220746,1.228126,1.223605,0.002043
7688.750000,2,1.148326,1.155462,1.151773,0.001927
7689.000000,2,1.070507,1.078825,1.074293,0.001993
7689.250000,2,0.992106,1.000715,0.996404,0.002292
7689.500000,2,0.912066,0.920669,0.916316,0.002505
7689.750000,2,0.833637,0.844086,0.838973,0.003184
7690.000000,2,0.753912,0.765500,0.760030,0.003572
7690.250000,2,0.673405,0.686362,0.680602,0.003941
7690.500000,2,0.589725,0.602439,0.597040,0.003561
7690.750000,2,0.511713,0.522217,0.517709,0.003001
7691.000000,2,0.442641,0.449791,0.446677,0.002114
7691.250000,2,0.389571,0.394574,0.392250,0.001362
7691.500000,2,0.350561,0.353928,0.352098,0.000911
7691.750000,2,0.328624,0.331051,0.329637,0.000572
7692.000000,3,0.306297,0.307310,0.306717,0.000270
7692.250000,3,0.308380,0.309822,0.309225,0.000308
7692.500000,3,0.316224,0.317595,0.316889,0.000310
7692.750000,3,0.328751,0.330226,0.329613,0.000369
7693.000000,3,0.346890,0.348883,0.347918,0.000551
7693.250000,3,0.370674,0.373160,0.372211,0.000749
7693.500000,3,0.400876,0.404217,0.402828,0.000965
7693.750000,3,0.436732,0.440419,0.439028,0.001091
7694.000000,3,0.476746,0.481041,0.479385,0.001273
7694.250000,3,0.519118,0.524090,0.522141,0.001474
7694.500000,3,0.563055,0.569204,0.566820,0.001620
7694.750000,3,0.608722,0.616108,0.613191,0.001839
7695.000000,3,0.656932,0.664299,0.662035,0.001914
7695.250000,3,0.707773,0.715622,0.713103,0.002040
7695.500000,3,0.759231,0.767767,0.764808,0.002236
7695.750000,3,0.807501,0.816355,0.813531,0.002419
7696.000000,3,0.851918,0.860665,0.857482,0.002396
7696.250000,3,0.890107,0.898395,0.895666,0.002347
7696.500000,3,0.923861,0.932678,0.929614,0.002505
7696.750000,3,0.954409,0.964088,0.960635,0.002580
7697.000000,3,0.983580,0.992230,0.989484,0.002326
7697.250000,3,1.010420,1.018694,1.016045,0.002383
7697.500000,3,1.032696,1.041023,1.038571,0.002427
7697.750000,3,1.050584,1.058773,1.056336,0.002453
7698.000000,3,1.064080,1.072497,1.069715,0.002388
7698.250000,3,1.074133,1.082346,1.079603,0.002509
7698.500000,3,1.081359,1.089492,1.086896,0.002464
7698.750000,3,1.086297,1.094212,1.091908,0.002377
7699.000000,3,1.090450,1.097880,1.095312,0.002217
7699.250000,3,1.091111,1.098956,1.096403,0.002387
7699.500000,3,1.090550,1.098717,1.095916,0.002422
7699.750000,3,1.090610,1.097446,1.094958,0.002176
7700.000000,3,1.091631,1.098803,1.096219,0.002206
7700.250000,3,1.088549,1.095030,1.092916,0.001973
7700.500000,3,1.085486,1.092321,1.090529,0.002128
7700.750000,3,1.081553,1.087826,1.085865,0.001866
7701.000000,3,1.074458,1.081720,1.078676,0.001995
7701.250000,3,1.067152,1.073560,1.070834,0.001902
7701.500000,3,1.060767,1.066648,1.064316,0.002013
7701.750000,3,1.055613,1.061760,1.059513,0.001683
7702.000000,3,1.052801,1.058715,1.056705,0.001625
7702.250000,3,1.049799,1.055419,1.052992,0.001690
7702.500000,3,1.043751,1.049591,1.047212,0.001749
7702.750000,3,1.036524,1.041915,1.039513,0.001605
7703.000000,3,1.028424,1.033910,1.031361,0.001579
7703.250000,3,1.022778,1.028057,1.025710,0.001471
7703.500000,3,1.021237,1.025761,1.023928,0.001258
7703.750000,3,1.022428,1.027483,1.025244,0.001235
7704.000000,3,1.025680,1.030498,1.028668,0.001289
7704.250000,3,1.028082,1.032268,1.030550,0.001064
7704.500000,3,1.027472,1.031560,1.029898,0.001030
7704.750000,3,1.025280,1.029206,1.027931,0.000946
7705.000000,3,1.025610,1.029031,1.027383,0.000835
7705.250000,3,1.029723,1.033013,1.031624,0.000755
7705.500000,3,1.040342,1.042859,1.041961,0.000694
7705.750000,3,1.054713,1.057972,1.056684,0.000902
7706.000000,3,1.071999,1.075190,1.073854,0.000844
7706.250000,3,1.088179,1.091585,1.089411,0.000824
7706.500000,3,1.099926,1.103277,1.101908,0.000799
7706.750000,3,1.110185,1.112910,1.111683,0.000644
7707.000000,3,1.118554,1.120434,1.119563,0.000556
7707.250000,3,1.125667,1.128674,1.127112,0.000701
7707.500000,3,1.133270,1.135744,1.134474,0.000637
7707.750000,3,1.140351,1.142880,1.141446,0.000521
7708.000000,3,1.146992,1.149601,1.148224,0.000661
7708.250000,3,1.152846,1.155320,1.154255,0.000574
7708.500000,3,1.158587,1.161041,1.159778,0.000600
7708.750000,3,1.165342,1.167389,1.166192,0.000604
7709.000000,3,1.171635,1.174435,1.173106,0.000770
7709.250000,3,1.179694,1.181293,1.180473,0.000488
7709.500000,3,1.185377,1.187950,1.186826,0.000677
7709.750000,3,1.190694,1.193788,1.192281,0.000660
7710.000000,3,1.196249,1.198959,1.197257,0.000685
7710.250000,3,1.201068,1.203768,1.202375,0.000791
7710.500000,3,1.206914,1.210006,1.208282,0.000831
7710.750000,3,1.212466,1.215446,1.213803,0.000802
7711.000000,3,1.216799,1.220080,1.217979,0.000881
7711.250000,3,1.219211,1.222242,1.220132,0.000718
7711.500000,3,1.219771,1.223453,1.221509,0.000897
7711.750000,3,1.220179,1.224413,1.222199,0.001107
7712.000000,3,1.222647,1.225314,1.223812,0.000713
7712.250000,3,1.225505,1.229147,1.226728,0.000927
7712.500000,3,1.228642,1.232460,1.230182,0.001028
7712.750000,3,1.231962,1.235252,1.233226,0.000885
7713.000000,3,1.233687,1.237554,1.235056,0.001020
7713.250000,3,1.234708,1.239345,1.236536,0.001185
7713.500000,3,1.236042,1.240706,1.237925,0.001296
7713.750000,3,1.238566,1.243602,1.240293,0.001421
7714.000000,3,1.242785,1.248002,1.245139,0.001437
7714.250000,3,1.248677,1.253716,1.251196,0.001403
7714.500000,3,1.255653,1.260812,1.257773,0.001391
7714.750000,3,1.261725,1.266656,1.263686,0.001547
7715.000000,3,1.266734,1.271690,1.268722,0.001531
7715.250000,3,1.271254,1.277117,1.273685,0.001723
7715.500000,3,1.276354,1.283879,1.279199,0.002047
7715.750000,3,1.282456,1.288730,1.285160,0.001797
7716.000000,3,1.288726,1.295389,1.291587,0.001987
7716.250000,3,1.293957,1.301543,1.297267,0.002126
7716.500000,3,1.299653,1.306467,1.302222,0.001951
7716.750000,3,1.303279,1.310890,1.305809,0.002137
7717.000000,3,1.305346,1.312058,1.307472,0.001988
7717.250000,3,1.304481,1.311866,1.306615,0.002095
7717.500000,3,1.300824,1.308183,1.303410,0.002112
7717.750000,3,1.293990,1.301703,1.296808,0.002092
7718.000000,3,1.284586,1.293400,1.287578,0.002324
7718.250000,3,1.271964,1.280497,1.274628,0.002390
7718.500000,3,1.254661,1.263813,1.257325,0.002409
7718.750000,3,1.231427,1.240606,1.234569,0.002399
7719.000000,3,1.203514,1.213082,1.206626,0.002663
7719.250000,3,1.170227,1.179962,1.172745,0.002552
7719.500000,3,1.130906,1.140519,1.134215,0.002557
7719.750000,3,1.089495,1.099332,1.092705,0.002656
7720.000000,3,1.045629,1.055593,1.049413,0.002732
7720.250000,3,1.000732,1.009706,1.003960,0.002592
7720.500000,3,0.952730,0.962667,0.956295,0.002798
7720.750000,3,0.900055,0.910549,0.903814,0.002799
7721.000000,3,0.841863,0.851959,0.845764,0.002712
7721.250000,3,0.779672,0.789301,0.783314,0.002536
7721.500000,3,0.715239,0.724146,0.718411,0.002392
7721.750000,3,0.651347,0.659061,0.654228,0.002258
7722.000000,3,0.589985,0.597833,0.592937,0.002061
7722.250000,3,0.532813,0.538809,0.535278,0.001738
7722.500000,3,0.479182,0.484632,0.481407,0.001591
7722.750000,3,0.429951,0.434553,0.432065,0.001292
7723.000000,3,0.387391,0.391095,0.389123,0.001114
7723.250000,3,0.353247,0.356356,0.354571,0.000872
7723.500000,3,0.328824,0.331068,0.329958,0.000646
7723.750000,3,0.314628,0.316178,0.315222,0.000462
7724.000000,4,0.297344,0.301153,0.299437,0.000916
7724.250000,4,0.300425,0.304152,0.302661,0.000899
7724.500000,4,0.305790,0.309958,0.308386,0.001019
7724.750000,4,0.318546,0.322480,0.321057,0.000965
7725.000000,4,0.333283,0.337877,0.336111,0.001120
7725.250000,4,0.355286,0.359631,0.358157,0.001063
7725.500000,4,0.380027,0.385101,0.383277,0.001331
7725.750000,4,0.412506,0.417890,0.416011,0.001310
7726.000000,4,0.448232,0.453896,0.451969,0.001526
7726.250000,4,0.490868,0.496963,0.494693,0.001726
7726.500000,4,0.534816,0.541056,0.539016,0.001774
7726.750000,4,0.583735,0.590330,0.587879,0.001857
7727.000000,4,0.630164,0.637844,0.635018,0.002054
7727.250000,4,0.678026,0.685571,0.683225,0.002047
7727.500000,4,0.721589,0.729358,0.726569,0.002055
7727.750000,4,0.764002,0.772081,0.769027,0.002036
7728.000000,4,0.800371,0.809043,0.806065,0.002254
7728.250000,4,0.836915,0.845610,0.842570,0.002211
7728.500000,4,0.868566,0.877557,0.874705,0.002318
7728.750000,4,0.900324,0.909588,0.906542,0.002292
7729.000000,4,0.926332,0.935549,0.932880,0.002428
7729.250000,4,0.949834,0.959070,0.955931,0.002396
7729.500000,4,0.963954,0.974018,0.970673,0.002484
7729.750000,4,0.975896,0.985615,0.982203,0.002459
7730.000000,4,0.982709,0.992462,0.989453,0.002563
7730.250000,4,0.992770,1.002257,0.999476,0.002390
7730.500000,4,1.003641,1.014112,1.010600,0.002619
7730.750000,4,1.018904,1.029230,1.025893,0.002680
7731.000000,4,1.031411,1.041474,1.038691,0.002569
7731.250000,4,1.042468,1.052284,1.049286,0.002473
7731.500000,4,1.045731,1.054971,1.052314,0.002391
7731.750000,4,1.046318,1.055966,1.053328,0.002426
7732.000000,4,1.045234,1.055785,1.052384,0.002605
7732.250000,4,1.050017,1.059834,1.057067,0.002505
7732.500000,4,1.057415,1.068290,1.065257,0.002779
7732.750000,4,1.071633,1.082584,1.079895,0.002638
7733.000000,4,1.085020,1.095325,1.093309,0.002625
7733.250000,4,1.098022,1.108452,1.105483,0.002502
7733.500000,4,1.103687,1.112896,1.110788,0.002268
7733.750000,4,1.107973,1.118148,1.114940,0.002382
7734.000000,4,1.109433,1.119376,1.117099,0.002391
7734.250000,4,1.115999,1.125481,1.123610,0.002223
7734.500000,4,1.124664,1.134248,1.131961,0.002252
7734.750000,4,1.136156,1.146639,1.144370,0.002468
7735.000000,4,1.145661,1.155982,1.153551,0.002364
7735.250000,4,1.153586,1.163919,1.161031,0.002258
7735.500000,4,1.154985,1.165579,1.162667,0.002354
7735.750000,4,1.158035,1.166559,1.163646,0.002204
7736.000000,4,1.155785,1.165729,1.162701,0.002391
7736.250000,4,1.160771,1.170249,1.166898,0.002571
7736.500000,4,1.166841,1.177059,1.173069,0.002833
7736.750000,4,1.179559,1.189667,1.184874,0.003000
7737.000000,4,1.190666,1.201668,1.196969,0.003632
7737.250000,4,1.203251,1.216548,1.210477,0.004132
7737.500000,4,1.210298,1.226368,1.218868,0.004842
7737.750000,4,1.214480,1.233167,1.225158,0.005890
7738.000000,4,1.213632,1.236347,1.226152,0.007201
7738.250000,4,1.212392,1.240007,1.228553,0.008858
7738.500000,4,1.212892,1.243687,1.231518,0.009599
7738.750000,4,1.219253,1.252957,1.241141,0.010791
7739.000000,4,1.226753,1.263357,1.251145,0.011604
7739.250000,4,1.234934,1.273561,1.260709,0.011808
7739.500000,4,1.235224,1.273241,1.260235,0.010897
7739.750000,4,1.228163,1.263894,1.250870,0.009982
7740.000000,4,1.270677,1.315154,1.299638,0.012696
7740.250000,4,1.191950,1.216897,1.206825,0.006820
7740.500000,4,1.171108,1.190826,1.183408,0.005192
7740.750000,4,1.159977,1.175674,1.169689,0.004207
7741.000000,4,1.155737,1.167298,1.162667,0.003174
7741.250000,4,1.158988,1.169289,1.165157,0.002604
7741.500000,4,1.161075,1.172443,1.169023,0.002453
7741.750000,4,1.166122,1.176515,1.173886,0.002183
7742.000000,4,1.166243,1.176483,1.174381,0.002278
7742.250000,4,1.166264,1.176228,1.174574,0.002235
7742.500000,4,1.165433,1.177384,1.174066,0.002541
7742.750000,4,1.170104,1.182456,1.179280,0.002762
7743.000000,4,1.176752,1.190300,1.187006,0.003131
7743.250000,4,1.190727,1.204406,1.200305,0.003062
7743.500000,4,1.200780,1.215500,1.211176,0.003450
7743.750000,4,1.211633,1.227356,1.222469,0.003432
7744.000000,4,1.217845,1.234274,1.228474,0.003571
7744.250000,4,1.224230,1.240371,1.234913,0.003610
7744.500000,4,1.227300,1.244415,1.239092,0.003782
7744.750000,4,1.236583,1.252197,1.246811,0.003806
7745.000000,4,1.243768,1.260898,1.254578,0.003863
7745.250000,4,1.258969,1.271487,1.265441,0.003167
7745.500000,4,1.269458,1.283549,1.274440,0.003563
7745.750000,4,1.276829,1.293714,1.281496,0.004317
7746.000000,4,1.277864,1.295490,1.283052,0.004411
7746.250000,4,1.277956,1.295621,1.283188,0.004598
7746.500000,4,1.273924,1.291366,1.278810,0.004697
7746.750000,4,1.268856,1.287243,1.274496,0.004786
7747.000000,4,1.262470,1.278061,1.266841,0.004381
7747.250000,4,1.255783,1.266437,1.259379,0.003160
7747.500000,4,1.243701,1.257185,1.250401,0.003400
7747.750000,4,1.239553,1.249936,1.242673,0.002927
7748.000000,4,1.227738,1.273552,1.234664,0.010641
7748.250000,4,1.216306,1.319165,1.227760,0.024414
7748.500000,4,1.200581,1.318850,1.213497,0.027760
7748.750000,4,1.186377,1.304359,1.200003,0.027574
7749.000000,4,1.170762,1.282591,1.184762,0.026002
7749.250000,4,1.159529,1.256699,1.172301,0.022522
7749.500000,4,1.147045,1.207428,1.156039,0.014010
7749.750000,4,1.135181,1.146746,1.139868,0.003270
7750.000000,4,1.117145,1.132875,1.123752,0.003990
7750.250000,4,1.102217,1.119263,1.109738,0.004141
7750.500000,4,1.086125,1.102972,1.094525,0.004274
7750.750000,4,1.073001,1.091091,1.082364,0.004393
7751.000000,4,1.060861,1.079250,1.069967,0.004387
7751.250000,4,1.050595,1.068639,1.060193,0.004427
7751.500000,4,1.035283,1.055298,1.045729,0.004765
7751.750000,4,1.018592,1.036733,1.028036,0.004590
7752.000000,4,0.992631,1.010583,1.001474,0.004642
7752.250000,4,0.960231,0.978850,0.969496,0.004508
7752.500000,4,0.921272,0.938396,0.929492,0.004464
