# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.263709,0.267154,0.266034,0.001119
11928.250000,1,0.267525,0.270632,0.269175,0.001023
11928.500000,1,0.275738,0.278830,0.277392,0.001001
11928.750000,1,0.289871,0.293459,0.292160,0.001058
11929.000000,1,0.309531,0.313763,0.312183,0.001374
11929.250000,1,0.335826,0.343085,0.338776,0.002064
11929.500000,1,0.366639,0.376873,0.370581,0.002823
11929.750000,1,0.404521,0.416569,0.408606,0.003400
11930.000000,1,0.446716,0.461341,0.451036,0.004200
11930.250000,1,0.493083,0.509397,0.497836,0.004700
11930.500000,1,0.542690,0.560174,0.547385,0.005135
11930.750000,1,0.594258,0.614021,0.599474,0.005815
11931.000000,1,0.646771,0.669174,0.652119,0.006731
11931.250000,1,0.699609,0.723120,0.704885,0.007179
11931.500000,1,0.750159,0.775696,0.755608,0.007832
11931.750000,1,0.798649,0.826634,0.804198,0.008644
11932.000000,1,0.842452,0.871860,0.848334,0.009032
11932.250000,1,0.881252,0.913792,0.888691,0.009672
11932.500000,1,0.917016,0.949784,0.924326,0.009835
11932.750000,1,0.949893,0.983342,0.958106,0.010127
11933.000000,1,0.975353,1.012077,0.984792,0.010611
11933.250000,1,0.999664,1.038137,1.009967,0.010977
11933.500000,1,1.019542,1.057627,1.030358,0.010752
11933.750000,1,1.036774,1.075843,1.047913,0.010997
11934.000000,1,1.049141,1.088972,1.060616,0.011212
11934.250000,1,1.058860,1.099443,1.071222,0.011288
11934.500000,1,1.067260,1.108532,1.079968,0.011413
11934.750000,1,1.075367,1.117758,1.088479,0.011783
11935.000000,1,1.082326,1.124792,1.095224,0.011831
11935.250000,1,1.088409,1.131035,1.101526,0.011801
11935.500000,1,1.093868,1.134334,1.106314,0.011221
11935.750000,1,1.098007,1.138138,1.111175,0.010991
11936.000000,1,1.105037,1.144243,1.117060,0.010894
11936.250000,1,1.111009,1.149419,1.123442,0.010552
11936.500000,1,1.118804,1.153558,1.129837,0.009606
11936.750000,1,1.126055,1.159317,1.137137,0.009077
11937.000000,1,1.133297,1.164533,1.143781,0.008477
11937.250000,1,1.140669,1.168939,1.150183,0.007724
11937.500000,1,1.146621,1.174471,1.155614,0.007609
11937.750000,1,1.153328,1.181880,1.161610,0.008038
11938.000000,1,1.157649,1.187688,1.166424,0.008375
11938.250000,1,1.164024,1.193359,1.171956,0.008345
11938.500000,1,1.185083,1.216069,1.196327,0.008329
11938.750000,1,1.172051,1.191383,1.176996,0.005592
11939.000000,1,1.174790,1.185861,1.178305,0.003130
11939.250000,1,1.177902,1.184191,1.181317,0.001637
11939.500000,1,1.180912,1.185533,1.184189,0.001328
11939.750000,1,1.178778,1.189785,1.187624,0.003415
11940.000000,1,1.174530,1.193568,1.190512,0.006072
11940.250000,1,1.170994,1.196665,1.192703,0.008220
11940.500000,1,1.165610,1.197884,1.193156,0.010424
11940.750000,1,1.162449,1.201499,1.194690,0.012231
11941.000000,1,1.160068,1.204561,1.196957,0.013980
11941.250000,1,1.158557,1.208771,1.200150,0.015793
11941.500000,1,1.159376,1.212698,1.204103,0.016951
11941.750000,1,1.160019,1.215941,1.207288,0.017901
11942.000000,1,1.161214,1.218399,1.209327,0.018217
11942.250000,1,1.161767,1.220302,1.210606,0.018508
11942.500000,1,1.161767,1.221873,1.211269,0.018777
11942.750000,1,1.163377,1.222488,1.212610,0.018656
11943.000000,1,1.165076,1.223686,1.214322,0.018651
11943.250000,1,1.167457,1.226496,1.216859,0.018724
11943.500000,1,1.168060,1.227674,1.218113,0.018970
11943.750000,1,1.168425,1.228285,1.218623,0.019032
11944.000000,1,1.168020,1.228885,1.218864,0.019300
11944.250000,1,1.170519,1.230655,1.220223,0.018922
11944.500000,1,1.169690,1.231975,1.221417,0.019659
11944.750000,1,1.172100,1.234523,1.223629,0.019608
11945.000000,1,1.173424,1.236497,1.225614,0.019851
11945.250000,1,1.175538,1.237806,1.226952,0.019552
11945.500000,1,1.174273,1.238622,1.226840,0.020012
11945.750000,1,1.175261,1.237876,1.226575,0.019554
11946.000000,1,1.172742,1.238058,1.225744,0.020229
11946.250000,1,1.171774,1.238229,1.225141,0.020353
11946.500000,1,1.172663,1.235772,1.223748,0.019492
11946.750000,1,1.176219,1.233455,1.222266,0.017574
11947.000000,1,1.191581,1.229527,1.220868,0.011299
11947.250000,1,1.215338,1.227281,1.221506,0.003444
11947.500000,1,1.216515,1.238751,1.222202,0.006677
11947.750000,1,1.216364,1.250862,1.222959,0.010732
11948.000000,1,1.216082,1.257480,1.223326,0.013084
11948.250000,1,1.215407,1.260138,1.223210,0.014126
11948.500000,1,1.212658,1.264089,1.222278,0.015986
11948.750000,1,1.211348,1.259604,1.219833,0.015194
11949.000000,1,1.209021,1.265354,1.218703,0.017745
11949.250000,1,1.208949,1.261284,1.217727,0.016603
11949.500000,1,1.209475,1.273513,1.219837,0.020411
11949.750000,1,1.210180,1.277386,1.222530,0.020860
11950.000000,1,1.212577,1.287570,1.226722,0.023230
11950.250000,1,1.211469,1.287640,1.226883,0.023195
11950.500000,1,1.209243,1.266233,1.218658,0.018054
11950.750000,1,1.207229,1.264178,1.215958,0.018286
11951.000000,1,1.206493,1.259051,1.214028,0.017069
11951.250000,1,1.204738,1.260464,1.214063,0.017611
11951.500000,1,1.204514,1.258824,1.213204,0.017305
11951.750000,1,1.203295,1.258804,1.212263,0.017642
11952.000000,1,1.200144,1.251790,1.208627,0.016381
11952.250000,1,1.195073,1.245873,1.203466,0.016115
11952.500000,1,1.188314,1.235698,1.196323,0.014957
11952.750000,1,1.182725,1.228516,1.190753,0.014362
11953.000000,1,1.176160,1.227203,1.185082,0.015997
11953.250000,1,1.170306,1.215842,1.178492,0.014203
11953.500000,1,1.162043,1.190188,1.168092,0.008466
11953.750000,1,1.151779,1.157444,1.155149,0.001547
11954.000000,1,1.114231,1.145353,1.139695,0.009731
11954.250000,1,1.085771,1.133538,1.125739,0.015184
11954.500000,1,1.071102,1.119942,1.111897,0.015474
11954.750000,1,1.056709,1.104473,1.097152,0.015351
11955.000000,1,1.040360,1.085972,1.078744,0.014589
11955.250000,1,1.016987,1.062425,1.055016,0.014455
11955.500000,1,0.987322,1.033030,1.025129,0.014406
11955.750000,1,0.953429,0.996722,0.989718,0.013793
11956.000000,1,0.914442,0.955127,0.948822,0.013095
11956.250000,1,0.870277,0.908919,0.902887,0.012405
11956.500000,1,0.820918,0.857163,0.851535,0.011655
11956.750000,1,0.767724,0.801441,0.796253,0.010871
11957.000000,1,0.709719,0.742257,0.736897,0.010376
11957.250000,1,0.652016,0.681110,0.676228,0.009253
11957.500000,1,0.594075,0.619998,0.615537,0.008234
11957.750000,1,0.539222,0.561793,0.557513,0.007066
11958.000000,1,0.486214,0.506045,0.502370,0.006216
11958.250000,1,0.438941,0.455171,0.452089,0.005081
11958.500000,1,0.394650,0.408397,0.405601,0.004262
11958.750000,1,0.356660,0.367532,0.365152,0.003308
11959.000000,1,0.323490,0.332286,0.330431,0.002732
11959.250000,1,0.298283,0.305103,0.303415,0.002047
11959.500000,1,0.279036,0.284660,0.283250,0.001707
11959.750000,1,0.268592,0.272737,0.271627,0.001310
11960.000000,2,0.273731,0.279257,0.275245,0.001645
11960.250000,2,0.276832,0.282722,0.278394,0.001805
11960.500000,2,0.286152,0.291122,0.287608,0.001594
11960.750000,2,0.301600,0.306457,0.303402,0.001578
11961.000000,2,0.323573,0.327734,0.325430,0.001474
11961.250000,2,0.351767,0.356172,0.353769,0.001449
11961.500000,2,0.385652,0.390910,0.387870,0.001673
11961.750000,2,0.425105,0.431569,0.427557,0.002081
11962.000000,2,0.467441,0.476338,0.471648,0.002678
11962.250000,2,0.513229,0.525117,0.519863,0.003295
11962.500000,2,0.562045,0.577084,0.570739,0.004044
11962.750000,2,0.613034,0.631106,0.624022,0.004901
11963.000000,2,0.664821,0.685971,0.678048,0.005713
11963.250000,2,0.716295,0.739750,0.731568,0.006436
11963.500000,2,0.766046,0.791831,0.783163,0.007111
11963.750000,2,0.813771,0.840885,0.831938,0.007442
11964.000000,2,0.857267,0.887363,0.877578,0.008283
11964.250000,2,0.898420,0.929682,0.919854,0.008638
11964.500000,2,0.936369,0.968338,0.958572,0.008913
11964.750000,2,0.968805,1.003120,0.992748,0.009590
11965.000000,2,0.997367,1.033237,1.022623,0.010098
11965.250000,2,1.021156,1.058257,1.047311,0.010383
11965.500000,2,1.040691,1.077422,1.066943,0.010350
11965.750000,2,1.055115,1.092870,1.082755,0.010815
11966.000000,2,1.068364,1.106240,1.096086,0.010891
11966.250000,2,1.078192,1.116992,1.106310,0.011041
11966.500000,2,1.087889,1.126015,1.115090,0.010703
11966.750000,2,1.095116,1.131381,1.121009,0.010208
11967.000000,2,1.098183,1.133799,1.124247,0.010200
11967.250000,2,1.100734,1.136576,1.126337,0.010079
11967.500000,2,1.100693,1.139524,1.128018,0.010822
11967.750000,2,1.106331,1.141653,1.131652,0.009918
11968.000000,2,1.110441,1.147168,1.136496,0.010272
11968.250000,2,1.115370,1.150745,1.141180,0.010090
11968.500000,2,1.118144,1.154323,1.145202,0.010466
11968.750000,2,1.119672,1.158040,1.148158,0.011031
11969.000000,2,1.124328,1.159259,1.151018,0.010278
11969.250000,2,1.127172,1.162187,1.153996,0.010316
11969.500000,2,1.130330,1.164845,1.157352,0.010384
11969.750000,2,1.131919,1.168722,1.161307,0.011248
11970.000000,2,1.136211,1.171699,1.164660,0.010921
11970.250000,2,1.138731,1.172623,1.166710,0.010650
11970.500000,2,1.139865,1.173479,1.167421,0.010468
11970.750000,2,1.142082,1.176507,1.169450,0.010465
11971.000000,2,1.145523,1.179467,1.172761,0.010414
11971.250000,2,1.149531,1.185199,1.177934,0.010856
11971.500000,2,1.153843,1.191049,1.183576,0.011356
11971.750000,2,1.159734,1.198334,1.190074,0.011630
11972.000000,2,1.165656,1.201883,1.194973,0.011240
11972.250000,2,1.170069,1.204962,1.198075,0.010781
11972.500000,2,1.172923,1.208919,1.201243,0.010956
11972.750000,2,1.177852,1.213326,1.205599,0.010835
11973.000000,2,1.182812,1.219461,1.210659,0.010923
11973.250000,2,1.187094,1.224777,1.215697,0.011353
11973.500000,2,1.188116,1.229823,1.219550,0.012477
11973.750000,2,1.189786,1.232411,1.222184,0.012855
11974.000000,2,1.191456,1.232091,1.223368,0.012658
11974.250000,2,1.192742,1.233880,1.224484,0.012729
11974.500000,2,1.194321,1.234569,1.225218,0.012536
11974.750000,2,1.194766,1.235921,1.226513,0.012931
11975.000000,2,1.194786,1.234997,1.225917,0.012566
11975.250000,2,1.193086,1.235688,1.224574,0.012692
11975.500000,2,1.190302,1.232577,1.221669,0.012690
11975.750000,2,1.188723,1.231584,1.220091,0.012601
11976.000000,2,1.198673,1.242091,1.229289,0.012650
11976.250000,2,1.191396,1.234279,1.222711,0.012457
11976.500000,2,1.193572,1.237846,1.226015,0.012836
11976.750000,2,1.197165,1.242810,1.229775,0.013006
11977.000000,2,1.198865,1.244472,1.231977,0.013158
11977.250000,2,1.201234,1.246640,1.233644,0.012839
11977.500000,2,1.200951,1.247035,1.234455,0.013214
11977.750000,2,1.202418,1.248150,1.235603,0.013075
11978.000000,2,1.204787,1.248515,1.237224,0.012742
11978.250000,2,1.207925,1.250450,1.238941,0.012155
11978.500000,2,1.211164,1.249974,1.238647,0.010898
11978.750000,2,1.214919,1.249163,1.237464,0.009228
11979.000000,2,1.218765,1.244705,1.235998,0.007112
11979.250000,2,1.223897,1.242537,1.234484,0.004924
11979.500000,2,1.228077,1.239659,1.232900,0.003340
11979.750000,2,1.227037,1.236002,1.231054,0.002851
11980.000000,2,1.223809,1.239059,1.228289,0.004671
11980.250000,2,1.218031,1.243240,1.224005,0.007564
11980.500000,2,1.212258,1.245517,1.218548,0.010348
11980.750000,2,1.206033,1.247481,1.213667,0.012864
11981.000000,2,1.201456,1.251064,1.210158,0.015513
11981.250000,2,1.198658,1.255396,1.207489,0.018134
11981.500000,2,1.194711,1.257795,1.204719,0.020097
11981.750000,2,1.192313,1.258655,1.202251,0.021338
11982.000000,2,1.187967,1.256125,1.198510,0.021799
11982.250000,2,1.183043,1.251995,1.194196,0.021885
11982.500000,2,1.178798,1.247542,1.189918,0.021825
11982.750000,2,1.172891,1.242713,1.185253,0.021794
11983.000000,2,1.169061,1.238280,1.180694,0.021815
11983.250000,2,1.163326,1.233411,1.175519,0.021952
11983.500000,2,1.156467,1.227551,1.169390,0.022071
11983.750000,2,1.149273,1.220263,1.162676,0.021863
11984.000000,2,1.143843,1.215121,1.156873,0.022098
11984.250000,2,1.138939,1.209352,1.152119,0.021733
11984.500000,2,1.133843,1.203562,1.147443,0.021332
11984.750000,2,1.130560,1.198380,1.143648,0.020808
11985.000000,2,1.124775,1.190970,1.138167,0.020106
11985.250000,2,1.118766,1.182569,1.131427,0.019480
11985.500000,2,1.111694,1.172437,1.123891,0.018491
11985.750000,2,1.104359,1.162791,1.115924,0.017846
11986.000000,2,1.096902,1.152841,1.108521,0.016938
11986.250000,2,1.088401,1.142203,1.099366,0.016338
11986.500000,2,1.076638,1.129348,1.087539,0.015969
11986.750000,2,1.061015,1.113153,1.071378,0.015956
11987.000000,2,1.039556,1.090733,1.049733,0.015643
11987.250000,2,1.013466,1.063293,1.023688,0.015129
11987.500000,2,0.983315,1.030751,0.992053,0.014735
11987.750000,2,0.948368,0.996319,0.957164,0.014909
11988.000000,2,0.907370,0.952908,0.915788,0.014143
11988.250000,2,0.861306,0.904350,0.869045,0.013435
11988.500000,2,0.810045,0.849503,0.817257,0.012291
11988.750000,2,0.755454,0.791168,0.762421,0.011001
11989.000000,2,0.700201,0.733011,0.706563,0.010105
11989.250000,2,0.645915,0.674345,0.651588,0.008729
11989.500000,2,0.592470,0.619430,0.597880,0.008233
11989.750000,2,0.540713,0.565908,0.545804,0.007710
11990.000000,2,0.490476,0.514545,0.495331,0.007364
11990.250000,2,0.443504,0.463644,0.447658,0.006131
11990.500000,2,0.400120,0.417460,0.403813,0.005260
11990.750000,2,0.362143,0.376522,0.365576,0.004248
11991.000000,2,0.330992,0.343283,0.333738,0.003687
11991.250000,2,0.306455,0.315784,0.308709,0.002745
11991.500000,2,0.288619,0.296248,0.290445,0.002264
11991.750000,2,0.278141,0.284875,0.279480,0.002078
11992.000000,3,0.296096,0.299285,0.297531,0.001019
11992.250000,3,0.299095,0.302689,0.300699,0.001161
11992.500000,3,0.308158,0.312584,0.310095,0.001411
11992.750000,3,0.324187,0.328994,0.326052,0.001726
11993.000000,3,0.347664,0.353977,0.349562,0.002132
11993.250000,3,0.374029,0.382853,0.376600,0.002923
11993.500000,3,0.406921,0.418645,0.410001,0.003810
11993.750000,3,0.444802,0.460687,0.448657,0.005001
11994.000000,3,0.487612,0.506414,0.491708,0.005997
11994.250000,3,0.533587,0.556922,0.538904,0.007222
11994.500000,3,0.583131,0.610930,0.589427,0.008592
11994.750000,3,0.635627,0.666150,0.642182,0.009481
11995.000000,3,0.687717,0.721482,0.694628,0.010514
11995.250000,3,0.737995,0.776007,0.745834,0.011791
11995.500000,3,0.785595,0.828210,0.794173,0.013234
11995.750000,3,0.831347,0.876009,0.840239,0.013870
11996.000000,3,0.875304,0.922114,0.883915,0.014734
11996.250000,3,0.915721,0.961475,0.924751,0.014263
11996.500000,3,0.953405,0.998120,0.962488,0.013785
11996.750000,3,0.986727,1.028310,0.994773,0.012967
11997.000000,3,1.013454,1.054552,1.021729,0.012677
11997.250000,3,1.034343,1.073356,1.042901,0.011853
11997.500000,3,1.052809,1.093022,1.061501,0.012223
11997.750000,3,1.068797,1.109426,1.077597,0.012331
11998.000000,3,1.083453,1.119552,1.091180,0.010945
11998.250000,3,1.093527,1.128815,1.101962,0.010468
11998.500000,3,1.102331,1.130739,1.109453,0.008375
11998.750000,3,1.107719,1.130461,1.114105,0.006567
11999.000000,3,1.110867,1.127932,1.117250,0.004746
11999.250000,3,1.116028,1.126911,1.121148,0.002934
11999.500000,3,1.122531,1.128786,1.126419,0.002086
11999.750000,3,1.126207,1.135831,1.133045,0.003250
12000.000000,3,1.131810,1.148140,1.144350,0.004910
12000.250000,3,1.124709,1.149601,1.144885,0.007777
12000.500000,3,1.120474,1.153188,1.147507,0.010322
12000.750000,3,1.117429,1.157015,1.149578,0.012277
12001.000000,3,1.114603,1.158898,1.150916,0.013806
12001.250000,3,1.111826,1.160528,1.152172,0.015335
12001.500000,3,1.108266,1.160872,1.152007,0.016632
12001.750000,3,1.103515,1.159515,1.150001,0.017653
12002.000000,3,1.098764,1.156468,1.146824,0.018255
12002.250000,3,1.095095,1.152884,1.142891,0.018189
12002.500000,3,1.092814,1.150697,1.140427,0.018150
12002.750000,3,1.090890,1.149999,1.139178,0.018447
12003.000000,3,1.091713,1.150090,1.139084,0.018122
12003.250000,3,1.091108,1.149422,1.138787,0.018249
12003.500000,3,1.089452,1.148936,1.137457,0.018420
12003.750000,3,1.085743,1.146142,1.134898,0.018869
12004.000000,3,1.084404,1.144410,1.133323,0.018793
12004.250000,3,1.083323,1.143884,1.132470,0.018926
12004.500000,3,1.082152,1.145022,1.133035,0.019612
12004.750000,3,1.082301,1.147822,1.134348,0.020097
12005.000000,3,1.083224,1.149902,1.135631,0.020306
12005.250000,3,1.082033,1.152079,1.135353,0.020736
12005.500000,3,1.079931,1.150174,1.133290,0.020786
12005.750000,3,1.078523,1.148045,1.131374,0.020582
12006.000000,3,1.076113,1.145907,1.129201,0.020727
12006.250000,3,1.075518,1.144945,1.127928,0.020438
12006.500000,3,1.074714,1.143632,1.125818,0.020075
12006.750000,3,1.073167,1.140745,1.122888,0.019574
12007.000000,3,1.074903,1.136692,1.119743,0.017718
12007.250000,3,1.078840,1.132532,1.116774,0.015246
12007.500000,3,1.085663,1.129587,1.115315,0.012160
12007.750000,3,1.098011,1.130131,1.117016,0.008733
12008.000000,3,1.113309,1.131093,1.120757,0.005265
12008.250000,3,1.116416,1.133135,1.125000,0.004671
12008.500000,3,1.118643,1.146736,1.129358,0.007835
12008.750000,3,1.121011,1.160145,1.132274,0.011267
12009.000000,3,1.123046,1.171352,1.135181,0.014223
12009.250000,3,1.126821,1.182430,1.139057,0.016737
12009.500000,3,1.132337,1.191098,1.144275,0.017971
12009.750000,3,1.139492,1.198843,1.150254,0.018555
12010.000000,3,1.144360,1.204308,1.155095,0.018786
12010.250000,3,1.149441,1.211449,1.160084,0.019531
12010.500000,3,1.151931,1.216864,1.163150,0.020433
12010.750000,3,1.155675,1.218748,1.165710,0.020131
12011.000000,3,1.159972,1.222834,1.169104,0.020371
12011.250000,3,1.163425,1.230629,1.172896,0.021849
12011.500000,3,1.165636,1.232137,1.175593,0.021399
12011.750000,3,1.168632,1.236233,1.177866,0.022073
12012.000000,3,1.168336,1.237254,1.178375,0.022273
12012.250000,3,1.168929,1.234735,1.178947,0.021139
12012.500000,3,1.170129,1.237889,1.181070,0.021567
12012.750000,3,1.173415,1.241757,1.185158,0.021495
12013.000000,3,1.178440,1.245674,1.190532,0.020987
12013.250000,3,1.183456,1.251367,1.195350,0.021322
12013.500000,3,1.186761,1.253023,1.199102,0.020555
12013.750000,3,1.189181,1.252527,1.201785,0.019376
12014.000000,3,1.192738,1.251070,1.204535,0.017827
12014.250000,3,1.196986,1.253192,1.208564,0.017144
12014.500000,3,1.202867,1.256951,1.215240,0.016136
12014.750000,3,1.210060,1.263457,1.222772,0.015822
12015.000000,3,1.215902,1.271232,1.228922,0.016414
12015.250000,3,1.220315,1.271153,1.232231,0.015150
12015.500000,3,1.222259,1.266958,1.233129,0.013148
12015.750000,3,1.222696,1.260124,1.232832,0.010772
12016.000000,3,1.224076,1.250276,1.233583,0.007119
12016.250000,3,1.227702,1.239823,1.234059,0.003775
12016.500000,3,1.228985,1.240023,1.233939,0.003288
12016.750000,3,1.214840,1.238647,1.231151,0.006766
12017.000000,3,1.197980,1.236076,1.225912,0.010974
12017.250000,3,1.183292,1.231542,1.220279,0.014319
12017.500000,3,1.169983,1.226208,1.214222,0.017006
12017.750000,3,1.162337,1.223506,1.210693,0.018583
12018.000000,3,1.158022,1.219974,1.207686,0.019040
12018.250000,3,1.154660,1.215389,1.203765,0.018834
12018.500000,3,1.149106,1.206867,1.195724,0.017884
12018.750000,3,1.138009,1.190866,1.181756,0.016750
12019.000000,3,1.121446,1.170701,1.162125,0.015579
12019.250000,3,1.100589,1.144650,1.136940,0.013943
12019.500000,3,1.073732,1.113871,1.105937,0.012422
12019.750000,3,1.041470,1.076373,1.068825,0.010584
12020.000000,3,0.999975,1.031681,1.024724,0.009605
12020.250000,3,0.952847,0.980868,0.974166,0.008335
12020.500000,3,0.899353,0.922789,0.917655,0.007119
12020.750000,3,0.841741,0.862957,0.858617,0.006524
12021.000000,3,0.782983,0.801768,0.797680,0.005727
12021.250000,3,0.724018,0.739866,0.736419,0.004879
12021.500000,3,0.664061,0.678490,0.675053,0.004352
12021.750000,3,0.605214,0.617526,0.614328,0.003729
12022.000000,3,0.547548,0.558488,0.555214,0.003239
12022.250000,3,0.493691,0.501932,0.499590,0.002521
12022.500000,3,0.444695,0.451515,0.449073,0.002045
12022.750000,3,0.401615,0.406705,0.404786,0.001648
12023.000000,3,0.366083,0.369282,0.368006,0.001215
12023.250000,3,0.336459,0.339760,0.338389,0.000977
12023.500000,3,0.315132,0.318153,0.316859,0.000917
12023.750000,3,0.302014,0.305285,0.303669,0.000983
12024.000000,4,0.296217,0.302731,0.297941,0.001908
12024.250000,4,0.300616,0.307623,0.302496,0.002013
12024.500000,4,0.309929,0.317141,0.311970,0.002046
12024.750000,4,0.328242,0.335543,0.330486,0.002055
12025.000000,4,0.354053,0.362462,0.356451,0.002407
12025.250000,4,0.381862,0.389865,0.384290,0.002363
12025.500000,4,0.416090,0.424935,0.418833,0.002677
12025.750000,4,0.458524,0.468490,0.461376,0.003009
12026.000000,4,0.503925,0.514476,0.507003,0.003260
12026.250000,4,0.555508,0.567433,0.558825,0.003646
12026.500000,4,0.607566,0.621683,0.611476,0.004416
12026.750000,4,0.661956,0.677636,0.666293,0.004744
12027.000000,4,0.713290,0.730415,0.718441,0.005000
12027.250000,4,0.765736,0.783558,0.770486,0.005299
12027.500000,4,0.812722,0.832413,0.818866,0.005633
12027.750000,4,0.861685,0.881684,0.867397,0.005809
12028.000000,4,0.905696,0.926262,0.911651,0.005968
12028.250000,4,0.947341,0.967684,0.953670,0.005755
12028.500000,4,0.982045,1.002231,0.988390,0.005636
12028.750000,4,1.013240,1.031677,1.019507,0.005151
12029.000000,4,1.036945,1.053587,1.043336,0.004651
12029.250000,4,1.060479,1.073736,1.065661,0.003691
12029.500000,4,1.076595,1.091642,1.082548,0.004336
12029.750000,4,1.091108,1.112568,1.098357,0.006001
12030.000000,4,1.099726,1.122652,1.106950,0.006436
12030.250000,4,1.107345,1.129578,1.113550,0.006474
12030.500000,4,1.110449,1.134094,1.117272,0.006842
12030.750000,4,1.116093,1.140814,1.122501,0.007426
12031.000000,4,1.121002,1.145447,1.128222,0.007227
12031.250000,4,1.131615,1.152747,1.138173,0.006334
12031.500000,4,1.140887,1.155719,1.145879,0.004847
12031.750000,4,1.150099,1.160579,1.154335,0.003606
12032.000000,4,1.154332,1.165769,1.158287,0.003563
12032.250000,4,1.149884,1.170447,1.161398,0.005535
12032.500000,4,1.146884,1.173683,1.163575,0.007320
12032.750000,4,1.149009,1.178280,1.168249,0.008058
12033.000000,4,1.150406,1.181756,1.171698,0.008764
12033.250000,4,1.154076,1.186524,1.176683,0.009194
12033.500000,4,1.155158,1.186444,1.177575,0.009017
12033.750000,4,1.158955,1.188778,1.179610,0.008434
12034.000000,4,1.160097,1.188117,1.179267,0.007924
12034.250000,4,1.162251,1.190040,1.181923,0.008115
12034.500000,4,1.162123,1.192304,1.183953,0.008761
12034.750000,4,1.171352,1.196922,1.189269,0.007386
12035.000000,4,1.171224,1.197843,1.190405,0.007883
12035.250000,4,1.171853,1.199353,1.192053,0.008309
12035.500000,4,1.172119,1.197590,1.190309,0.007578
12035.750000,4,1.171391,1.198356,1.190461,0.007780
12036.000000,4,1.172965,1.199444,1.191350,0.007561
12036.250000,4,1.178612,1.205471,1.196314,0.007358
12036.500000,4,1.179183,1.208958,1.198841,0.008205
12036.750000,4,1.183630,1.213232,1.202677,0.007929
12037.000000,4,1.184348,1.212647,1.202619,0.007589
12037.250000,4,1.182312,1.213716,1.203074,0.008435
12037.500000,4,1.182685,1.212163,1.201423,0.007797
12037.750000,4,1.183620,1.214391,1.202642,0.008053
12038.000000,4,1.179134,1.212879,1.201193,0.009084
12038.250000,4,1.181357,1.213836,1.202025,0.008602
12038.500000,4,1.178219,1.209573,1.198382,0.008365
12038.750000,4,1.172542,1.207033,1.195390,0.009279
12039.000000,4,1.169227,1.200482,1.189863,0.008395
12039.250000,4,1.166984,1.197217,1.187435,0.008265
12039.500000,4,1.162586,1.195765,1.184873,0.009016
12039.750000,4,1.165537,1.196753,1.186074,0.008369
12040.000000,4,1.232546,1.265762,1.249774,0.010813
12040.250000,4,1.162979,1.193054,1.183564,0.008261
12040.500000,4,1.160038,1.189365,1.180100,0.008028
12040.750000,4,1.159133,1.187864,1.179427,0.008074
12041.000000,4,1.158021,1.186322,1.177992,0.007930
12041.250000,4,1.164406,1.189234,1.181980,0.006939
12041.500000,4,1.165124,1.190514,1.183999,0.007425
12041.750000,4,1.169925,1.192540,1.187805,0.006911
12042.000000,4,1.172267,1.192923,1.188353,0.006344
12042.250000,4,1.172080,1.194246,1.189467,0.006842
12042.500000,4,1.171883,1.192515,1.188125,0.006327
12042.750000,4,1.173890,1.192815,1.188452,0.005810
12043.000000,4,1.169256,1.191155,1.186046,0.006581
12043.250000,4,1.169286,1.189041,1.183884,0.006058
12043.500000,4,1.164130,1.182948,1.178001,0.005798
12043.750000,4,1.157962,1.178391,1.172992,0.006246
12044.000000,4,1.154705,1.173683,1.167689,0.005711
12044.250000,4,1.154715,1.171249,1.166179,0.005115
12044.500000,4,1.151114,1.169716,1.164421,0.005688
12044.750000,4,1.155827,1.173903,1.167346,0.005225
12045.000000,4,1.156122,1.172501,1.167208,0.004903
12045.250000,4,1.155296,1.172982,1.167444,0.005297
12045.500000,4,1.153692,1.169606,1.164502,0.004837
12045.750000,4,1.151872,1.168674,1.163417,0.005133
12046.000000,4,1.147681,1.167923,1.161229,0.005799
12046.250000,4,1.152806,1.169436,1.163638,0.004843
12046.500000,4,1.151242,1.168153,1.162916,0.005026
12046.750000,4,1.147976,1.169886,1.163091,0.006342
12047.000000,4,1.145920,1.166040,1.159936,0.005819
12047.250000,4,1.145467,1.163996,1.157362,0.005170
12047.500000,4,1.143549,1.158527,1.153069,0.004220
12047.750000,4,1.147730,1.156935,1.151574,0.002908
12048.000000,4,1.146297,1.152257,1.148660,0.002211
12048.250000,4,1.142500,1.154351,1.146646,0.003864
12048.500000,4,1.135868,1.155551,1.141003,0.006006
12048.750000,4,1.128833,1.154085,1.134969,0.007621
12049.000000,4,1.120377,1.153190,1.127613,0.009997
12049.250000,4,1.115993,1.154076,1.123740,0.011696
12049.500000,4,1.111155,1.153987,1.119977,0.013113
12049.750000,4,1.109986,1.154784,1.118894,0.013750
12050.000000,4,1.105249,1.155000,1.114816,0.015340
12050.250000,4,1.099060,1.149629,1.108472,0.015721
12050.500000,4,1.086452,1.135501,1.095660,0.015234
12050.750000,4,1.072241,1.122504,1.081378,0.015692
12051.000000,4,1.052467,1.103959,1.061694,0.016125
12051.250000,4,1.032118,1.079265,1.040181,0.014907
12051.500000,4,1.004560,1.046848,1.012136,0.013275
12051.750000,4,0.972257,1.011420,0.979920,0.012074
12052.000000,4,0.933532,0.971675,0.940621,0.011914
12052.250000,4,0.890408,0.925622,0.897481,0.010833
12052.500000,4,0.841463,0.875632,0.848668,0.010405
