# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239628,0.241513,0.240674,0.000609
22228.250000,1,0.242682,0.244573,0.243700,0.000603
22228.500000,1,0.251094,0.253306,0.252083,0.000781
22228.750000,1,0.265443,0.267929,0.266537,0.000882
22229.000000,1,0.284741,0.288311,0.286527,0.001161
22229.250000,1,0.309595,0.314358,0.312173,0.001456
22229.500000,1,0.339726,0.345383,0.342976,0.001745
22229.750000,1,0.375131,0.381903,0.379189,0.002148
22230.000000,1,0.415697,0.423303,0.420214,0.002384
22230.250000,1,0.460590,0.469570,0.466138,0.002924
22230.500000,1,0.509710,0.519151,0.515595,0.003088
22230.750000,1,0.560569,0.570485,0.566853,0.003254
22231.000000,1,0.611017,0.621302,0.617822,0.003420
22231.250000,1,0.660800,0.670791,0.667658,0.003518
22231.500000,1,0.708707,0.719172,0.715745,0.003621
22231.750000,1,0.754852,0.764850,0.762101,0.003718
22232.000000,1,0.798186,0.808648,0.805513,0.003662
22232.250000,1,0.837358,0.848212,0.845177,0.003812
22232.500000,1,0.872142,0.883385,0.879644,0.003683
22232.750000,1,0.902814,0.913224,0.909909,0.003647
22233.000000,1,0.929031,0.940589,0.936710,0.003722
22233.250000,1,0.954340,0.965348,0.961732,0.003699
22233.500000,1,0.977805,0.989439,0.985276,0.003942
22233.750000,1,0.998702,1.010095,1.006247,0.003716
22234.000000,1,1.017137,1.027914,1.024394,0.003614
22234.250000,1,1.033236,1.044336,1.040144,0.003606
22234.500000,1,1.047912,1.058464,1.054625,0.003466
22234.750000,1,1.061374,1.073010,1.069016,0.003859
22235.000000,1,1.076922,1.087683,1.083959,0.003571
22235.250000,1,1.091518,1.102642,1.098502,0.003627
22235.500000,1,1.104790,1.115612,1.111943,0.003733
22235.750000,1,1.117200,1.127355,1.123845,0.003475
22236.000000,1,1.129200,1.139856,1.135860,0.003457
22236.250000,1,1.142893,1.156961,1.149860,0.003854
22236.500000,1,1.155664,1.167092,1.162403,0.003405
22236.750000,1,1.169458,1.181491,1.176203,0.003502
22237.000000,1,1.183853,1.195702,1.190136,0.003580
22237.250000,1,1.196383,1.208060,1.202512,0.003466
22237.500000,1,1.207570,1.219128,1.213859,0.003524
22237.750000,1,1.218884,1.230934,1.225349,0.003738
22238.000000,1,1.230296,1.241922,1.236598,0.003471
22238.250000,1,1.242375,1.254034,1.248599,0.003610
22238.500000,1,1.260850,1.278721,1.271131,0.005481
22238.750000,1,1.260660,1.271774,1.267040,0.003447
22239.000000,1,1.266845,1.277095,1.272419,0.003411
22239.250000,1,1.272579,1.283166,1.278586,0.003312
22239.500000,1,1.280007,1.290577,1.285877,0.003317
22239.750000,1,1.290713,1.301605,1.296702,0.003215
22240.000000,1,1.303213,1.314850,1.309767,0.003378
22240.250000,1,1.317348,1.328914,1.323014,0.003207
22240.500000,1,1.328044,1.339764,1.334431,0.003344
22240.750000,1,1.337407,1.348032,1.343414,0.003076
22241.000000,1,1.343802,1.353955,1.349908,0.002800
22241.250000,1,1.348203,1.356528,1.353334,0.002410
22241.500000,1,1.349957,1.357858,1.354349,0.002226
22241.750000,1,1.350268,1.357139,1.353917,0.002193
22242.000000,1,1.348113,1.354313,1.351302,0.002080
22242.250000,1,1.345109,1.351409,1.348385,0.001967
22242.500000,1,1.341837,1.348067,1.345466,0.001873
22242.750000,1,1.340324,1.346201,1.343765,0.001776
22243.000000,1,1.338770,1.343837,1.341558,0.001661
22243.250000,1,1.337066,1.341850,1.339742,0.001528
22243.500000,1,1.334259,1.338868,1.336392,0.001307
22243.750000,1,1.328886,1.333860,1.331546,0.001442
22244.000000,1,1.324082,1.328332,1.326173,0.001176
22244.250000,1,1.319061,1.323204,1.320570,0.001135
22244.500000,1,1.313117,1.315482,1.314244,0.000831
22244.750000,1,1.307317,1.309299,1.308359,0.000572
22245.000000,1,1.299190,1.301137,1.300244,0.000578
22245.250000,1,1.291685,1.293323,1.292355,0.000429
22245.500000,1,1.282447,1.284192,1.283300,0.000582
22245.750000,1,1.274010,1.275753,1.274722,0.000546
22246.000000,1,1.264872,1.266805,1.265956,0.000658
22246.250000,1,1.257245,1.258895,1.258028,0.000567
22246.500000,1,1.248177,1.250345,1.249200,0.000709
22246.750000,1,1.239636,1.242295,1.240452,0.000758
22247.000000,1,1.231399,1.234265,1.232599,0.000960
22247.250000,1,1.223582,1.227709,1.225739,0.001212
22247.500000,1,1.218792,1.222968,1.220679,0.001181
22247.750000,1,1.215833,1.219764,1.217418,0.001195
22248.000000,1,1.213666,1.218417,1.215169,0.001514
22248.250000,1,1.211046,1.216512,1.212971,0.001650
22248.500000,1,1.207843,1.213194,1.209912,0.001694
22248.750000,1,1.204424,1.210349,1.206702,0.001925
22249.000000,1,1.200052,1.206869,1.202917,0.002101
22249.250000,1,1.196134,1.204413,1.199227,0.002493
22249.500000,1,1.191543,1.199541,1.194593,0.002674
22249.750000,1,1.187591,1.195130,1.190069,0.002435
22250.000000,1,1.182033,1.190489,1.185271,0.002744
22250.250000,1,1.176465,1.185386,1.179882,0.002919
22250.500000,1,1.171513,1.180354,1.174947,0.002803
22250.750000,1,1.166580,1.176144,1.169964,0.003099
22251.000000,1,1.159908,1.170059,1.163970,0.003221
22251.250000,1,1.153847,1.163874,1.157808,0.003294
22251.500000,1,1.145865,1.157940,1.150632,0.003713
22251.750000,1,1.138838,1.150351,1.143647,0.003627
22252.000000,1,1.131663,1.142612,1.135892,0.003717
22252.250000,1,1.123813,1.135495,1.128207,0.003697
22252.500000,1,1.113896,1.126994,1.119065,0.004196
22252.750000,1,1.105306,1.117641,1.110076,0.004069
22253.000000,1,1.095495,1.107757,1.100168,0.004171
22253.250000,1,1.085374,1.098705,1.090716,0.004328
22253.500000,1,1.075322,1.088891,1.080573,0.004353
22253.750000,1,1.064057,1.077644,1.069709,0.004339
22254.000000,1,1.051500,1.065705,1.057182,0.004565
22254.250000,1,1.036552,1.051681,1.042705,0.004767
22254.500000,1,1.020094,1.034699,1.025584,0.004809
22254.750000,1,1.000117,1.015272,1.005840,0.004976
22255.000000,1,0.976183,0.992278,0.981984,0.005262
22255.250000,1,0.948666,0.964219,0.954270,0.005130
22255.500000,1,0.915146,0.931654,0.921144,0.005459
22255.750000,1,0.877996,0.894264,0.883532,0.005539
22256.000000,1,0.836543,0.852788,0.841869,0.005460
22256.250000,1,0.791518,0.807604,0.796743,0.005381
22256.500000,1,0.743935,0.759976,0.748816,0.005480
22256.750000,1,0.693493,0.708475,0.698237,0.005217
22257.000000,1,0.641255,0.656011,0.645586,0.005113
22257.250000,1,0.588133,0.602334,0.592227,0.004800
22257.500000,1,0.535231,0.548117,0.539004,0.004545
22257.750000,1,0.484871,0.496547,0.488104,0.004119
22258.000000,1,0.437506,0.448050,0.440591,0.003769
22258.250000,1,0.394687,0.403926,0.397470,0.003295
22258.500000,1,0.356506,0.364383,0.358599,0.002828
22258.750000,1,0.322554,0.329633,0.324635,0.002432
22259.000000,1,0.293703,0.299655,0.295529,0.002008
22259.250000,1,0.271014,0.275397,0.272331,0.001549
22259.500000,1,0.253917,0.257597,0.255054,0.001296
22259.750000,1,0.243756,0.246406,0.244791,0.000853
22260.000000,2,0.276773,0.277993,0.277458,0.000402
22260.250000,2,0.279057,0.280757,0.280145,0.000487
22260.500000,2,0.286149,0.288340,0.287571,0.000692
22260.750000,2,0.297874,0.301098,0.300065,0.001013
22261.000000,2,0.315104,0.318840,0.317542,0.001167
22261.250000,2,0.337626,0.342055,0.340374,0.001417
22261.500000,2,0.364834,0.370706,0.368687,0.001871
22261.750000,2,0.398198,0.404113,0.402241,0.002118
22262.000000,2,0.435268,0.442350,0.439981,0.002380
22262.250000,2,0.476812,0.484058,0.481583,0.002451
22262.500000,2,0.520532,0.528909,0.525968,0.002861
22262.750000,2,0.567415,0.575220,0.572677,0.002741
22263.000000,2,0.614907,0.623495,0.620439,0.002870
22263.250000,2,0.661877,0.670779,0.667823,0.003025
22263.500000,2,0.708066,0.716010,0.713528,0.002805
22263.750000,2,0.750498,0.759261,0.756131,0.002862
22264.000000,2,0.790204,0.798591,0.796264,0.002780
22264.250000,2,0.828398,0.835607,0.833545,0.002443
22264.500000,2,0.863315,0.869992,0.867953,0.002373
22264.750000,2,0.894063,0.900494,0.898367,0.002203
22265.000000,2,0.920262,0.925861,0.924034,0.001941
22265.250000,2,0.941135,0.945812,0.944651,0.001594
22265.500000,2,0.958598,0.962737,0.961301,0.001415
22265.750000,2,0.972100,0.976117,0.974986,0.001445
22266.000000,2,0.984265,0.988047,0.986968,0.001302
22266.250000,2,0.994477,0.997742,0.996767,0.001080
22266.500000,2,1.001408,1.005033,1.003603,0.000998
22266.750000,2,1.006457,1.008816,1.007412,0.000752
22267.000000,2,1.008101,1.010902,1.009757,0.000853
22267.250000,2,1.010662,1.013642,1.012652,0.000925
22267.500000,2,1.016551,1.019174,1.018156,0.000781
22267.750000,2,1.024843,1.027081,1.026331,0.000739
22268.000000,2,1.034342,1.036557,1.035791,0.000677
22268.250000,2,1.043750,1.045493,1.044790,0.000526
22268.500000,2,1.050881,1.052900,1.052291,0.000589
22268.750000,2,1.057627,1.059225,1.058523,0.000484
22269.000000,2,1.064212,1.065884,1.065193,0.000539
22269.250000,2,1.071844,1.073910,1.073054,0.000600
22269.500000,2,1.080675,1.083096,1.082133,0.000692
22269.750000,2,1.090985,1.092676,1.091916,0.000532
22270.000000,2,1.100507,1.102405,1.101442,0.000607
22270.250000,2,1.110176,1.112790,1.111433,0.000912
22270.500000,2,1.120370,1.122836,1.121458,0.000741
22270.750000,2,1.131174,1.133541,1.132323,0.000841
22271.000000,2,1.141162,1.143466,1.142342,0.000652
22271.250000,2,1.150262,1.152096,1.151166,0.000599
22271.500000,2,1.158173,1.160342,1.159071,0.000646
22271.750000,2,1.164909,1.166649,1.165710,0.000504
22272.000000,2,1.176588,1.179766,1.178574,0.001011
22272.250000,2,1.178730,1.182194,1.180543,0.001056
22272.500000,2,1.187186,1.188977,1.188230,0.000618
22272.750000,2,1.194782,1.197366,1.196213,0.000693
22273.000000,2,1.201022,1.203166,1.202325,0.000714
22273.250000,2,1.206642,1.208462,1.207827,0.000529
22273.500000,2,1.210595,1.212734,1.211573,0.000582
22273.750000,2,1.214334,1.216712,1.215501,0.000797
22274.000000,2,1.217430,1.219590,1.218667,0.000654
22274.250000,2,1.219182,1.220849,1.220347,0.000557
22274.500000,2,1.218441,1.220111,1.219504,0.000498
22274.750000,2,1.216919,1.218648,1.217768,0.000630
22275.000000,2,1.215419,1.217719,1.216640,0.000602
22275.250000,2,1.216870,1.218543,1.217537,0.000510
22275.500000,2,1.219342,1.220775,1.220250,0.000485
22275.750000,2,1.223345,1.224786,1.224038,0.000418
22276.000000,2,1.227121,1.228635,1.228040,0.000427
22276.250000,2,1.227768,1.229187,1.228706,0.000392
22276.500000,2,1.228528,1.229684,1.229167,0.000367
22276.750000,2,1.230971,1.232214,1.231584,0.000425
22277.000000,2,1.234521,1.236077,1.235174,0.000482
22277.250000,2,1.238818,1.241090,1.240029,0.000678
22277.500000,2,1.243113,1.245246,1.244271,0.000685
22277.750000,2,1.245432,1.246548,1.245841,0.000401
22278.000000,2,1.244952,1.246408,1.245677,0.000444
22278.250000,2,1.244700,1.245523,1.245162,0.000272
22278.500000,2,1.244820,1.246123,1.245576,0.000473
22278.750000,2,1.246463,1.247660,1.247122,0.000412
22279.000000,2,1.248021,1.250149,1.248785,0.000605
22279.250000,2,1.248877,1.250004,1.249442,0.000401
22279.500000,2,1.246983,1.247825,1.247289,0.000263
22279.750000,2,1.242961,1.245491,1.244160,0.000705
22280.000000,2,1.239402,1.241220,1.240475,0.000499
22280.250000,2,1.235971,1.237433,1.236677,0.000430
22280.500000,2,1.232762,1.234586,1.233528,0.000519
22280.750000,2,1.228385,1.230631,1.229748,0.000621
22281.000000,2,1.224381,1.226291,1.225251,0.000605
22281.250000,2,1.219818,1.221861,1.220633,0.000612
22281.500000,2,1.215005,1.217405,1.216274,0.000735
22281.750000,2,1.212832,1.214861,1.214078,0.000568
22282.000000,2,1.212738,1.214456,1.213560,0.000553
22282.250000,2,1.214330,1.215879,1.214869,0.000543
22282.500000,2,1.216801,1.218994,1.217726,0.000674
22282.750000,2,1.220025,1.221446,1.220747,0.000482
22283.000000,2,1.222859,1.225666,1.224407,0.000786
22283.250000,2,1.227318,1.229237,1.228366,0.000696
22283.500000,2,1.231303,1.232658,1.231919,0.000394
22283.750000,2,1.233617,1.235199,1.234408,0.000497
22284.000000,2,1.233809,1.236603,1.235554,0.000688
22284.250000,2,1.234529,1.236998,1.235548,0.000696
22284.500000,2,1.233888,1.236178,1.234677,0.000660
22284.750000,2,1.233516,1.235221,1.234371,0.000573
22285.000000,2,1.232655,1.234525,1.233468,0.000691
22285.250000,2,1.230494,1.233251,1.231561,0.000870
22285.500000,2,1.227657,1.230839,1.228595,0.000814
22285.750000,2,1.223004,1.225192,1.224084,0.000696
22286.000000,2,1.216542,1.219405,1.217512,0.000988
22286.250000,2,1.208920,1.211766,1.210006,0.000851
22286.500000,2,1.198892,1.202898,1.200261,0.001338
22286.750000,2,1.185970,1.190106,1.187337,0.001290
22287.000000,2,1.167810,1.172956,1.169723,0.001708
22287.250000,2,1.144359,1.150229,1.146225,0.001860
22287.500000,2,1.114001,1.120706,1.116300,0.002159
22287.750000,2,1.077470,1.085004,1.079979,0.002539
22288.000000,2,1.034194,1.042871,1.037486,0.002802
22288.250000,2,0.983703,0.993291,0.987995,0.002929
22288.500000,2,0.929000,0.939045,0.933199,0.003236
22288.750000,2,0.869651,0.879619,0.873535,0.003374
22289.000000,2,0.806214,0.816677,0.810526,0.003270
22289.250000,2,0.740616,0.751317,0.745180,0.003408
22289.500000,2,0.674997,0.685864,0.679473,0.003485
22289.750000,2,0.609975,0.620556,0.614301,0.003336
22290.000000,2,0.547437,0.557037,0.551406,0.002957
22290.250000,2,0.489013,0.497890,0.492686,0.002854
22290.500000,2,0.436101,0.444093,0.439200,0.002514
22290.750000,2,0.389558,0.396773,0.392461,0.002153
22291.000000,2,0.350811,0.356731,0.353145,0.001818
22291.250000,2,0.319689,0.324486,0.321846,0.001369
22291.500000,2,0.297772,0.301136,0.299139,0.000896
22291.750000,2,0.284462,0.286494,0.285399,0.000527
22292.000000,3,0.312585,0.313757,0.313324,0.000378
22292.250000,3,0.316614,0.318043,0.317353,0.000507
22292.500000,3,0.327627,0.330283,0.328844,0.000942
22292.750000,3,0.346382,0.349559,0.348005,0.001199
22293.000000,3,0.371719,0.376332,0.374130,0.001558
22293.250000,3,0.404165,0.409048,0.406752,0.001752
22293.500000,3,0.441862,0.448100,0.445151,0.002100
22293.750000,3,0.485235,0.492139,0.489044,0.002389
22294.000000,3,0.532408,0.539987,0.536712,0.002474
22294.250000,3,0.583143,0.590619,0.587190,0.002566
22294.500000,3,0.633856,0.641235,0.637903,0.002527
22294.750000,3,0.684220,0.691274,0.688060,0.002364
22295.000000,3,0.733492,0.740811,0.737284,0.002459
22295.250000,3,0.782690,0.789733,0.786461,0.002450
22295.500000,3,0.830571,0.837766,0.834698,0.002384
22295.750000,3,0.877726,0.884080,0.881092,0.002245
22296.000000,3,0.921404,0.926976,0.924221,0.001922
22296.250000,3,0.958487,0.963885,0.961217,0.001728
22296.500000,3,0.990279,0.995014,0.992590,0.001480
22296.750000,3,1.017784,1.021191,1.019842,0.001020
22297.000000,3,1.042588,1.045768,1.044213,0.001098
22297.250000,3,1.064923,1.068082,1.066486,0.001011
22297.500000,3,1.084366,1.086989,1.085573,0.000887
22297.750000,3,1.099162,1.101619,1.100585,0.000725
22298.000000,3,1.109491,1.111954,1.110506,0.000733
22298.250000,3,1.116052,1.117471,1.116664,0.000430
22298.500000,3,1.118581,1.120225,1.119397,0.000440
22298.750000,3,1.119044,1.120495,1.119748,0.000464
22299.000000,3,1.116033,1.117491,1.116584,0.000418
22299.250000,3,1.110023,1.111303,1.110644,0.000453
22299.500000,3,1.101368,1.103368,1.102418,0.000563
22299.750000,3,1.093962,1.095357,1.094827,0.000375
22300.000000,3,1.095608,1.098929,1.097330,0.000882
22300.250000,3,1.088909,1.090466,1.089707,0.000441
22300.500000,3,1.091115,1.092867,1.091715,0.000574
22300.750000,3,1.092965,1.095548,1.094040,0.000659
22301.000000,3,1.094819,1.095706,1.095163,0.000261
22301.250000,3,1.093853,1.095177,1.094282,0.000448
22301.500000,3,1.090842,1.092406,1.091536,0.000431
22301.750000,3,1.088098,1.089777,1.088916,0.000454
22302.000000,3,1.084976,1.086038,1.085387,0.000366
22302.250000,3,1.080209,1.081121,1.080554,0.000266
22302.500000,3,1.072389,1.073923,1.073339,0.000456
22302.750000,3,1.064754,1.066235,1.065496,0.000465
22303.000000,3,1.059483,1.061438,1.060460,0.000666
22303.250000,3,1.058558,1.061085,1.059972,0.000794
22303.500000,3,1.063010,1.065109,1.064400,0.000766
22303.750000,3,1.069931,1.072525,1.071645,0.000878
22304.000000,3,1.076430,1.079308,1.078079,0.000805
22304.250000,3,1.080455,1.082882,1.081567,0.000699
22304.500000,3,1.081371,1.082911,1.082404,0.000519
22304.750000,3,1.083105,1.085391,1.084368,0.000740
22305.000000,3,1.087568,1.090952,1.089442,0.000995
22305.250000,3,1.096763,1.099258,1.098327,0.000768
22305.500000,3,1.107182,1.110836,1.109201,0.000986
22305.750000,3,1.117581,1.121277,1.119821,0.001145
22306.000000,3,1.126652,1.129143,1.127917,0.000788
22306.250000,3,1.133431,1.136480,1.135301,0.000984
22306.500000,3,1.140729,1.144198,1.142927,0.001117
22306.750000,3,1.150315,1.153235,1.152277,0.001044
22307.000000,3,1.159651,1.164096,1.162475,0.001428
22307.250000,3,1.169518,1.173655,1.172039,0.001211
22307.500000,3,1.177910,1.181033,1.179680,0.001033
22307.750000,3,1.183659,1.187386,1.185533,0.001177
22308.000000,3,1.189524,1.192975,1.191321,0.001146
22308.250000,3,1.195514,1.199837,1.197752,0.001337
22308.500000,3,1.202667,1.207018,1.205044,0.001240
22308.750000,3,1.211266,1.214306,1.212852,0.000989
22309.000000,3,1.217650,1.221128,1.219593,0.001101
22309.250000,3,1.222593,1.227196,1.225282,0.001339
22309.500000,3,1.228080,1.231912,1.230434,0.001219
22309.750000,3,1.234219,1.237919,1.236218,0.001109
22310.000000,3,1.240217,1.243141,1.241963,0.000982
22310.250000,3,1.245114,1.247779,1.246270,0.000857
22310.500000,3,1.248093,1.250496,1.249091,0.000746
22310.750000,3,1.247838,1.250416,1.249428,0.000695
22311.000000,3,1.248056,1.250346,1.248991,0.000752
22311.250000,3,1.246394,1.247909,1.247195,0.000543
22311.500000,3,1.244919,1.246821,1.245732,0.000577
22311.750000,3,1.242275,1.244254,1.243268,0.000822
22312.000000,3,1.239001,1.240841,1.239908,0.000623
22312.250000,3,1.234142,1.235732,1.235018,0.000586
22312.500000,3,1.229246,1.230747,1.230070,0.000522
22312.750000,3,1.224415,1.227246,1.225380,0.000781
22313.000000,3,1.219013,1.220660,1.219879,0.000505
22313.250000,3,1.211593,1.214224,1.212939,0.000752
22313.500000,3,1.201899,1.204515,1.203492,0.000725
22313.750000,3,1.192093,1.193850,1.193114,0.000535
22314.000000,3,1.182532,1.185272,1.184017,0.000807
22314.250000,3,1.177694,1.179352,1.178510,0.000532
22314.500000,3,1.176547,1.178412,1.177530,0.000446
22314.750000,3,1.179666,1.182018,1.181030,0.000709
22315.000000,3,1.184745,1.187136,1.185725,0.000725
22315.250000,3,1.189575,1.191024,1.190332,0.000456
22315.500000,3,1.192643,1.193758,1.193183,0.000309
22315.750000,3,1.194066,1.195933,1.194678,0.000520
22316.000000,3,1.194178,1.195703,1.194931,0.000473
22316.250000,3,1.193324,1.195396,1.194238,0.000702
22316.500000,3,1.191485,1.193742,1.192402,0.000613
22316.750000,3,1.187778,1.189955,1.188602,0.000664
22317.000000,3,1.182399,1.184914,1.183421,0.000719
22317.250000,3,1.178248,1.180211,1.178811,0.000608
22317.500000,3,1.172158,1.174891,1.173442,0.000816
22317.750000,3,1.166869,1.169233,1.167998,0.000766
22318.000000,3,1.160171,1.163384,1.161171,0.001034
22318.250000,3,1.150838,1.154010,1.152132,0.000984
22318.500000,3,1.138154,1.142466,1.139675,0.001546
22318.750000,3,1.122198,1.126692,1.123607,0.001525
22319.000000,3,1.102420,1.107504,1.104123,0.001658
22319.250000,3,1.078897,1.084350,1.080677,0.001870
22319.500000,3,1.050588,1.056942,1.052702,0.002199
22319.750000,3,1.017049,1.024118,1.019318,0.002343
22320.000000,3,0.977702,0.986202,0.980438,0.002877
22320.250000,3,0.932970,0.941684,0.935802,0.002904
22320.500000,3,0.882682,0.892119,0.886183,0.003141
22320.750000,3,0.829651,0.839271,0.832925,0.003236
22321.000000,3,0.773089,0.783415,0.776485,0.003422
22321.250000,3,0.714737,0.724346,0.718029,0.003277
22321.500000,3,0.655418,0.665344,0.658962,0.003237
22321.750000,3,0.597477,0.606642,0.600970,0.003026
22322.000000,3,0.542308,0.550671,0.545371,0.002776
22322.250000,3,0.491314,0.499064,0.494132,0.002605
22322.500000,3,0.445598,0.452540,0.448043,0.002331
22322.750000,3,0.406005,0.412012,0.408085,0.001963
22323.000000,3,0.373077,0.377666,0.374591,0.001592
22323.250000,3,0.346777,0.351132,0.348206,0.001397
22323.500000,3,0.328071,0.330989,0.328973,0.000977
22323.750000,3,0.316803,0.318647,0.317496,0.000582
22324.000000,4,0.296608,0.297672,0.297159,0.000320
22324.250000,4,0.300606,0.301672,0.301218,0.000345
22324.500000,4,0.309027,0.310761,0.310058,0.000618
22324.750000,4,0.324918,0.328144,0.327051,0.001065
22325.000000,4,0.346998,0.351100,0.349358,0.001279
22325.250000,4,0.376143,0.381679,0.379563,0.001776
22325.500000,4,0.410369,0.416828,0.414439,0.002116
22325.750000,4,0.451956,0.459362,0.456676,0.002449
22326.000000,4,0.496780,0.505291,0.502114,0.002763
22326.250000,4,0.545967,0.555684,0.552318,0.003169
22326.500000,4,0.597425,0.607053,0.603375,0.003153
22326.750000,4,0.650907,0.660397,0.657262,0.003256
22327.000000,4,0.702623,0.712041,0.708971,0.003196
22327.250000,4,0.754088,0.763355,0.760500,0.003162
22327.500000,4,0.801618,0.810387,0.807785,0.003078
22327.750000,4,0.847962,0.856676,0.854023,0.003061
22328.000000,4,0.890105,0.898238,0.896099,0.002983
22328.250000,4,0.930710,0.939642,0.937009,0.003061
22328.500000,4,0.967338,0.976231,0.973430,0.002967
22328.750000,4,1.002207,1.009958,1.007596,0.002668
22329.000000,4,1.031822,1.038259,1.036277,0.002311
22329.250000,4,1.057814,1.064375,1.062015,0.002211
22329.500000,4,1.078134,1.083892,1.082237,0.001897
22329.750000,4,1.096492,1.102631,1.100341,0.001942
22330.000000,4,1.111165,1.115791,1.114130,0.001610
22330.250000,4,1.123798,1.128521,1.126434,0.001470
22330.500000,4,1.131666,1.136427,1.134730,0.001578
22330.750000,4,1.140855,1.145353,1.143096,0.001340
22331.000000,4,1.147052,1.150241,1.148562,0.000957
22331.250000,4,1.153169,1.157264,1.155279,0.001379
22331.500000,4,1.156154,1.160353,1.158226,0.001159
22331.750000,4,1.159389,1.162611,1.161188,0.001115
22332.000000,4,1.159309,1.162621,1.161025,0.000941
22332.250000,4,1.159099,1.162161,1.160467,0.001004
22332.500000,4,1.157055,1.160333,1.158709,0.001071
22332.750000,4,1.158027,1.161941,1.160178,0.001157
22333.000000,4,1.160920,1.163979,1.162697,0.000930
22333.250000,4,1.165519,1.169113,1.167103,0.001163
22333.500000,4,1.167087,1.170782,1.168725,0.001319
22333.750000,4,1.168522,1.172900,1.170771,0.001481
22334.000000,4,1.168181,1.171796,1.169870,0.001236
22334.250000,4,1.167672,1.171380,1.169663,0.001194
22334.500000,4,1.166420,1.169114,1.167979,0.000932
22334.750000,4,1.166060,1.169603,1.167600,0.001211
22335.000000,4,1.163301,1.165956,1.164507,0.000934
22335.250000,4,1.159705,1.163299,1.161542,0.001005
22335.500000,4,1.155363,1.157284,1.156271,0.000604
22335.750000,4,1.151737,1.154858,1.153324,0.000980
22336.000000,4,1.149664,1.152410,1.150803,0.000878
22336.250000,4,1.149363,1.152279,1.150949,0.001001
22336.500000,4,1.148546,1.150890,1.149903,0.000597
22336.750000,4,1.148512,1.150558,1.149858,0.000710
22337.000000,4,1.146075,1.147193,1.146879,0.000353
22337.250000,4,1.144622,1.146185,1.145502,0.000505
22337.500000,4,1.142628,1.144579,1.143761,0.000574
22337.750000,4,1.143905,1.145365,1.144349,0.000476
22338.000000,4,1.142138,1.143237,1.142621,0.000328
22338.250000,4,1.141463,1.142778,1.141918,0.000393
22338.500000,4,1.137287,1.138553,1.138199,0.000358
22338.750000,4,1.135528,1.136775,1.136202,0.000377
22339.000000,4,1.132748,1.134616,1.133822,0.000609
22339.250000,4,1.132949,1.134994,1.134203,0.000534
22339.500000,4,1.133087,1.134929,1.133991,0.000549
22339.750000,4,1.133651,1.135306,1.134628,0.000461
22340.000000,4,1.172318,1.198419,1.187676,0.008554
22340.250000,4,1.129856,1.131621,1.130896,0.000463
22340.500000,4,1.126660,1.127990,1.127382,0.000403
22340.750000,4,1.125148,1.126458,1.125718,0.000416
22341.000000,4,1.121327,1.123041,1.122022,0.000534
22341.250000,4,1.117316,1.118757,1.118030,0.000502
22341.500000,4,1.110134,1.112969,1.111244,0.000703
22341.750000,4,1.105861,1.107529,1.106689,0.000552
22342.000000,4,1.102710,1.104123,1.103642,0.000452
22342.250000,4,1.106421,1.107690,1.107245,0.000408
22342.500000,4,1.113659,1.114437,1.114046,0.000262
22342.750000,4,1.123191,1.124285,1.123744,0.000376
22343.000000,4,1.130019,1.131706,1.130898,0.000488
22343.250000,4,1.136254,1.137737,1.137120,0.000432
22343.500000,4,1.139261,1.141941,1.140520,0.000690
22343.750000,4,1.144972,1.146409,1.145720,0.000486
22344.000000,4,1.150031,1.152472,1.151085,0.000641
22344.250000,4,1.158629,1.160542,1.159412,0.000469
22344.500000,4,1.164339,1.166891,1.165370,0.000791
22344.750000,4,1.169104,1.171678,1.170498,0.000715
22345.000000,4,1.170446,1.173274,1.171613,0.000946
22345.250000,4,1.173386,1.175904,1.174550,0.000815
22345.500000,4,1.174835,1.177987,1.176534,0.000989
22345.750000,4,1.179864,1.183377,1.181672,0.001016
22346.000000,4,1.182506,1.186674,1.184529,0.001297
22346.250000,4,1.185756,1.188846,1.187120,0.001066
22346.500000,4,1.184382,1.188204,1.186276,0.001296
22346.750000,4,1.185149,1.189135,1.187074,0.001264
22347.000000,4,1.186550,1.190610,1.188590,0.001429
22347.250000,4,1.192972,1.196717,1.194630,0.001294
22347.500000,4,1.198379,1.203137,1.200867,0.001657
22347.750000,4,1.206559,1.211203,1.208849,0.001579
22348.000000,4,1.211536,1.216663,1.213694,0.001649
22348.250000,4,1.215741,1.220366,1.218319,0.001657
22348.500000,4,1.216061,1.222451,1.219623,0.001900
22348.750000,4,1.218088,1.223806,1.221267,0.001821
22349.000000,4,1.217670,1.222807,1.220287,0.001756
22349.250000,4,1.215081,1.220614,1.217903,0.001763
22349.500000,4,1.207126,1.214044,1.210258,0.002197
22349.750000,4,1.199140,1.205410,1.201941,0.002042
22350.000000,4,1.188286,1.195213,1.191467,0.002122
22350.250000,4,1.179295,1.186331,1.182389,0.002299
22350.500000,4,1.168149,1.173912,1.170436,0.001933
22350.750000,4,1.155021,1.160982,1.157566,0.001933
22351.000000,4,1.135177,1.142509,1.137837,0.002545
22351.250000,4,1.110770,1.118015,1.113202,0.002380
22351.500000,4,1.079296,1.086497,1.081624,0.002556
22351.750000,4,1.044678,1.052065,1.047124,0.002598
22352.000000,4,1.005216,1.013244,1.007760,0.002842
22352.250000,4,0.962265,0.970706,0.965002,0.002898
22352.500000,4,0.912276,0.921809,0.915168,0.003407
