# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.231288,0.231817,0.231603,0.000191
39328.250000,1,0.232411,0.233257,0.232920,0.000292
39328.500000,1,0.236235,0.237707,0.237159,0.000492
39328.750000,1,0.242629,0.245094,0.244141,0.000823
39329.000000,1,0.252538,0.255786,0.254476,0.001062
39329.250000,1,0.265707,0.270212,0.268240,0.001453
39329.500000,1,0.282589,0.288042,0.285713,0.001761
39329.750000,1,0.303301,0.309098,0.306582,0.001875
39330.000000,1,0.326862,0.334124,0.331084,0.002382
39330.250000,1,0.354691,0.362470,0.358964,0.002513
39330.500000,1,0.385179,0.393737,0.389856,0.002752
39330.750000,1,0.417686,0.426643,0.422723,0.002908
39331.000000,1,0.452146,0.460781,0.456805,0.002805
39331.250000,1,0.486504,0.495807,0.491459,0.002993
39331.500000,1,0.521034,0.529554,0.525825,0.002832
39331.750000,1,0.555361,0.563142,0.559496,0.002587
39332.000000,1,0.588038,0.595863,0.591901,0.002620
39332.250000,1,0.618409,0.625620,0.622276,0.002459
39332.500000,1,0.647398,0.653402,0.650382,0.002174
39332.750000,1,0.672938,0.678175,0.675849,0.001948
39333.000000,1,0.696733,0.701333,0.699042,0.001851
39333.250000,1,0.717986,0.722297,0.720179,0.001731
39333.500000,1,0.737515,0.741615,0.739765,0.001678
39333.750000,1,0.756439,0.760352,0.758424,0.001630
39334.000000,1,0.774128,0.777216,0.775884,0.001334
39334.250000,1,0.789502,0.793351,0.791834,0.001484
39334.500000,1,0.805481,0.808991,0.807509,0.001309
39334.750000,1,0.820713,0.824331,0.822812,0.001453
39335.000000,1,0.835917,0.839772,0.838352,0.001566
39335.250000,1,0.853259,0.857177,0.855033,0.001603
39335.500000,1,0.869975,0.873507,0.871755,0.001403
39335.750000,1,0.886999,0.890883,0.888799,0.001433
39336.000000,1,0.903238,0.907902,0.905485,0.001698
39336.250000,1,0.919820,0.923542,0.921774,0.001442
39336.500000,1,0.936573,0.941399,0.938711,0.001731
39336.750000,1,0.954789,0.958588,0.956676,0.001476
39337.000000,1,0.973432,0.978740,0.976103,0.001774
39337.250000,1,0.993878,0.997486,0.995938,0.001295
39337.500000,1,1.014134,1.018654,1.016002,0.001700
39337.750000,1,1.033248,1.036535,1.034810,0.001354
39338.000000,1,1.050315,1.053520,1.052151,0.001429
39338.250000,1,1.065971,1.069640,1.067865,0.001489
39338.500000,1,1.082323,1.087245,1.084812,0.002047
39338.750000,1,1.098803,1.102449,1.100702,0.001322
39339.000000,1,1.114914,1.117811,1.116373,0.001136
39339.250000,1,1.130000,1.132583,1.131433,0.001008
39339.500000,1,1.140828,1.144804,1.142880,0.001464
39339.750000,1,1.149433,1.152606,1.151381,0.001068
39340.000000,1,1.157276,1.159707,1.158808,0.000921
39340.250000,1,1.165430,1.168059,1.166835,0.000921
39340.500000,1,1.176060,1.180065,1.178224,0.001578
39340.750000,1,1.190449,1.194245,1.192341,0.001309
39341.000000,1,1.206442,1.210798,1.208639,0.001417
39341.250000,1,1.222704,1.226760,1.224361,0.001367
39341.500000,1,1.237004,1.240340,1.238571,0.001102
39341.750000,1,1.249004,1.252228,1.250769,0.001136
39342.000000,1,1.259835,1.261321,1.260432,0.000516
39342.250000,1,1.267755,1.269952,1.268770,0.000748
39342.500000,1,1.275533,1.277509,1.276690,0.000688
39342.750000,1,1.282902,1.284914,1.284008,0.000705
39343.000000,1,1.288888,1.291011,1.289564,0.000769
39343.250000,1,1.293406,1.294298,1.293780,0.000314
39343.500000,1,1.297528,1.298264,1.297930,0.000290
39343.750000,1,1.301006,1.302830,1.301938,0.000612
39344.000000,1,1.308166,1.309551,1.308754,0.000496
39344.250000,1,1.315545,1.319127,1.316918,0.001206
39344.500000,1,1.324527,1.327039,1.325712,0.000799
39344.750000,1,1.331558,1.334528,1.333045,0.000987
39345.000000,1,1.337652,1.339098,1.338550,0.000494
39345.250000,1,1.340580,1.342009,1.341399,0.000598
39345.500000,1,1.341006,1.342479,1.341938,0.000550
39345.750000,1,1.341037,1.341299,1.341138,0.000092
39346.000000,1,1.341187,1.342689,1.341932,0.000502
39346.250000,1,1.341158,1.342125,1.341551,0.000325
39346.500000,1,1.342470,1.344823,1.343675,0.000777
39346.750000,1,1.345407,1.347347,1.346472,0.000854
39347.000000,1,1.348447,1.350683,1.349721,0.000780
39347.250000,1,1.352301,1.355020,1.353522,0.000880
39347.500000,1,1.356175,1.357955,1.356668,0.000671
39347.750000,1,1.358439,1.360049,1.359231,0.000683
39348.000000,1,1.360569,1.363174,1.361357,0.000956
39348.250000,1,1.359688,1.362904,1.361441,0.001075
39348.500000,1,1.359508,1.361762,1.360177,0.000823
39348.750000,1,1.359358,1.362072,1.360445,0.001132
39349.000000,1,1.361154,1.364616,1.362624,0.001273
39349.250000,1,1.365306,1.369415,1.367435,0.001436
39349.500000,1,1.371879,1.377067,1.374646,0.001722
39349.750000,1,1.380503,1.386093,1.383297,0.002009
39350.000000,1,1.387284,1.393095,1.390721,0.002017
39350.250000,1,1.394285,1.399946,1.397088,0.001922
39350.500000,1,1.399254,1.403392,1.400974,0.001343
39350.750000,1,1.401735,1.405736,1.403271,0.001610
39351.000000,1,1.403350,1.407198,1.404591,0.001387
39351.250000,1,1.401646,1.405696,1.403228,0.001385
39351.500000,1,1.398313,1.403562,1.400785,0.001733
39351.750000,1,1.394007,1.397893,1.395396,0.001351
39352.000000,1,1.387290,1.391382,1.389032,0.001352
39352.250000,1,1.379791,1.383348,1.381010,0.001235
39352.500000,1,1.372653,1.377328,1.374838,0.001505
39352.750000,1,1.365565,1.370276,1.367548,0.001530
39353.000000,1,1.358597,1.363835,1.360313,0.001824
39353.250000,1,1.351399,1.355932,1.352658,0.001670
39353.500000,1,1.340577,1.345574,1.342254,0.001770
39353.750000,1,1.328003,1.332582,1.329769,0.001655
39354.000000,1,1.312828,1.316685,1.314278,0.001519
39354.250000,1,1.293648,1.298354,1.296166,0.001720
39354.500000,1,1.272343,1.277820,1.274903,0.002215
39354.750000,1,1.247770,1.252977,1.250556,0.002074
39355.000000,1,1.217224,1.224487,1.221194,0.002595
39355.250000,1,1.182958,1.191246,1.186954,0.002776
39355.500000,1,1.142610,1.153136,1.147969,0.003403
39355.750000,1,1.097627,1.110036,1.103773,0.004001
39356.000000,1,1.048905,1.061988,1.054752,0.004251
39356.250000,1,0.992644,1.009438,1.000661,0.005394
39356.500000,1,0.933574,0.950431,0.941358,0.005392
39356.750000,1,0.867933,0.886796,0.876805,0.006035
39357.000000,1,0.799728,0.819250,0.808609,0.006236
39357.250000,1,0.728910,0.749050,0.737983,0.006463
39357.500000,1,0.657878,0.678614,0.667462,0.006632
39357.750000,1,0.588116,0.608856,0.597545,0.006636
39358.000000,1,0.521814,0.541227,0.530367,0.006269
39358.250000,1,0.458853,0.476953,0.466900,0.005844
39358.500000,1,0.401733,0.418067,0.409064,0.005267
39358.750000,1,0.351969,0.365804,0.358146,0.004474
39359.000000,1,0.310346,0.321807,0.315472,0.003711
39359.250000,1,0.277820,0.286774,0.281816,0.002925
39359.500000,1,0.254757,0.261001,0.257667,0.002034
39359.750000,1,0.241427,0.244641,0.242878,0.001039
39360.000000,2,0.276853,0.278452,0.277812,0.000524
39360.250000,2,0.281080,0.282174,0.281792,0.000402
