# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.290479,0.292285,0.291436,0.000621
39328.250000,1,0.292150,0.293505,0.292775,0.000444
39328.500000,1,0.296553,0.298092,0.297044,0.000526
39328.750000,1,0.303043,0.305670,0.304141,0.000847
39329.000000,1,0.312735,0.315712,0.314401,0.001052
39329.250000,1,0.326131,0.329460,0.327939,0.001264
39329.500000,1,0.342730,0.346825,0.345030,0.001614
39329.750000,1,0.362910,0.367811,0.365627,0.001909
39330.000000,1,0.386442,0.391928,0.389528,0.002186
39330.250000,1,0.412785,0.419169,0.416309,0.002470
39330.500000,1,0.441573,0.448978,0.445757,0.002775
39330.750000,1,0.471950,0.480494,0.476796,0.002939
39331.000000,1,0.504568,0.511976,0.508853,0.002802
39331.250000,1,0.536531,0.544258,0.541084,0.002812
39331.500000,1,0.568640,0.576337,0.573253,0.002905
39331.750000,1,0.599503,0.607363,0.604278,0.002921
39332.000000,1,0.629086,0.636787,0.633739,0.002695
39332.250000,1,0.655915,0.663738,0.660542,0.002625
39332.500000,1,0.680609,0.688727,0.685081,0.002562
39332.750000,1,0.702778,0.710266,0.707097,0.002324
39333.000000,1,0.723198,0.730727,0.727343,0.002475
39333.250000,1,0.741177,0.747968,0.745166,0.002168
39333.500000,1,0.758238,0.765142,0.761583,0.002225
39333.750000,1,0.772201,0.778273,0.775622,0.001935
39334.000000,1,0.786202,0.793272,0.789915,0.002219
39334.250000,1,0.799813,0.806011,0.802872,0.001988
39334.500000,1,0.812255,0.818475,0.815767,0.002020
39334.750000,1,0.825201,0.831236,0.828301,0.001898
39335.000000,1,0.837066,0.842549,0.840032,0.001814
39335.250000,1,0.848393,0.853208,0.850905,0.001572
39335.500000,1,0.858727,0.863561,0.861229,0.001574
39335.750000,1,0.868258,0.873134,0.870939,0.001573
39336.000000,1,0.878883,0.883432,0.881268,0.001447
39336.250000,1,0.888483,0.892631,0.890685,0.001335
39336.500000,1,0.898084,0.901595,0.899281,0.001216
39336.750000,1,0.905108,0.909086,0.906945,0.001367
39337.000000,1,0.912471,0.915251,0.913901,0.000932
39337.250000,1,0.918860,0.922364,0.920670,0.001135
39337.500000,1,0.927698,0.930139,0.929054,0.000883
39337.750000,1,0.937599,0.940575,0.939121,0.001151
39338.000000,1,0.948883,0.951984,0.950969,0.001143
39338.250000,1,0.961346,0.964349,0.962995,0.001240
39338.500000,1,0.972909,0.976584,0.975170,0.001242
39338.750000,1,0.983496,0.987116,0.985751,0.001290
39339.000000,1,0.994350,0.998057,0.996526,0.001241
39339.250000,1,1.005475,1.007973,1.006651,0.000974
39339.500000,1,1.015247,1.018686,1.017355,0.001175
39339.750000,1,1.026596,1.029729,1.027990,0.001120
39340.000000,1,1.035090,1.037731,1.036732,0.000851
39340.250000,1,1.042196,1.044462,1.043346,0.000705
39340.500000,1,1.047596,1.048918,1.048233,0.000487
39340.750000,1,1.051908,1.053234,1.052573,0.000572
39341.000000,1,1.057078,1.058778,1.058279,0.000616
39341.250000,1,1.062977,1.065644,1.064454,0.000971
39341.500000,1,1.071781,1.072966,1.072442,0.000462
39341.750000,1,1.078947,1.081469,1.079980,0.000875
39342.000000,1,1.086084,1.088503,1.087252,0.000958
39342.250000,1,1.095101,1.097045,1.096186,0.000854
39342.500000,1,1.105848,1.108598,1.107373,0.001114
39342.750000,1,1.119372,1.123065,1.121638,0.001249
39343.000000,1,1.135412,1.139518,1.137591,0.001603
39343.250000,1,1.151616,1.155854,1.153726,0.001543
39343.500000,1,1.167177,1.171005,1.168820,0.001256
39343.750000,1,1.178619,1.181652,1.180341,0.001111
39344.000000,1,1.190834,1.192394,1.191606,0.000620
39344.250000,1,1.199052,1.201303,1.200276,0.000859
39344.500000,1,1.207102,1.210049,1.208197,0.000968
39344.750000,1,1.213760,1.216100,1.215070,0.000796
39345.000000,1,1.219521,1.220752,1.220099,0.000456
39345.250000,1,1.223556,1.224714,1.224042,0.000459
39345.500000,1,1.226431,1.227448,1.227109,0.000334
39345.750000,1,1.231162,1.232922,1.231959,0.000691
39346.000000,1,1.238114,1.241420,1.239590,0.001186
39346.250000,1,1.246603,1.248805,1.247499,0.000881
39346.500000,1,1.254918,1.257795,1.256040,0.000990
39346.750000,1,1.261835,1.265245,1.263445,0.001103
39347.000000,1,1.269870,1.273122,1.271579,0.001200
39347.250000,1,1.278184,1.282096,1.280220,0.001392
39347.500000,1,1.288814,1.292828,1.290557,0.001292
39347.750000,1,1.300562,1.304842,1.302354,0.001393
39348.000000,1,1.312230,1.317488,1.314950,0.001784
39348.250000,1,1.324677,1.328783,1.325931,0.001378
39348.500000,1,1.334493,1.338098,1.336201,0.001183
39348.750000,1,1.344599,1.349937,1.346715,0.001737
39349.000000,1,1.357045,1.363321,1.359413,0.002052
39349.250000,1,1.370850,1.377103,1.373496,0.002049
39349.500000,1,1.384844,1.391360,1.388261,0.002093
39349.750000,1,1.398808,1.404812,1.401431,0.001959
39350.000000,1,1.410785,1.416059,1.413062,0.001792
39350.250000,1,1.420108,1.425062,1.422138,0.002092
39350.500000,1,1.428522,1.433551,1.430637,0.001815
39350.750000,1,1.436827,1.442778,1.439244,0.001973
39351.000000,1,1.444619,1.451733,1.447760,0.002747
39351.250000,1,1.451868,1.457813,1.454722,0.002648
39351.500000,1,1.455691,1.461280,1.458257,0.002257
39351.750000,1,1.455302,1.461538,1.458621,0.002785
39352.000000,1,1.454647,1.460817,1.457669,0.002660
39352.250000,1,1.453407,1.461643,1.457985,0.003525
39352.500000,1,1.456803,1.465046,1.460689,0.003565
39352.750000,1,1.460842,1.468759,1.464722,0.003475
39353.000000,1,1.464724,1.472299,1.468581,0.003170
39353.250000,1,1.466538,1.473702,1.470202,0.003110
39353.500000,1,1.464452,1.471302,1.468360,0.002627
39353.750000,1,1.459706,1.466679,1.463539,0.002484
39354.000000,1,1.453125,1.459286,1.456246,0.002139
39354.250000,1,1.443440,1.449194,1.446164,0.002010
39354.500000,1,1.427870,1.435304,1.431504,0.002209
39354.750000,1,1.409791,1.415301,1.411750,0.001946
39355.000000,1,1.383105,1.388933,1.385734,0.002345
39355.250000,1,1.348888,1.358144,1.353228,0.003553
39355.500000,1,1.310068,1.321293,1.315346,0.004091
39355.750000,1,1.265828,1.278593,1.271957,0.004312
39356.000000,1,1.214954,1.228497,1.221340,0.004725
39356.250000,1,1.154329,1.171743,1.163213,0.005833
39356.500000,1,1.087925,1.106266,1.097352,0.006332
39356.750000,1,1.016646,1.036058,1.026631,0.006729
39357.000000,1,0.940852,0.962012,0.951694,0.007133
39357.250000,1,0.865011,0.885932,0.875625,0.007175
39357.500000,1,0.788208,0.809591,0.799162,0.007300
39357.750000,1,0.711243,0.732584,0.722325,0.007161
39358.000000,1,0.636367,0.657115,0.646920,0.007079
39358.250000,1,0.563834,0.583701,0.574002,0.006828
39358.500000,1,0.497294,0.515515,0.506679,0.006146
39358.750000,1,0.437646,0.454540,0.446558,0.005686
39359.000000,1,0.388331,0.402676,0.395607,0.004767
39359.250000,1,0.348232,0.359688,0.354489,0.003888
39359.500000,1,0.320312,0.328321,0.324516,0.002658
39359.750000,1,0.303565,0.308218,0.306050,0.001519
39360.000000,2,0.262753,0.264379,0.263820,0.000550
39360.250000,2,0.265895,0.267475,0.266646,0.000600
39360.500000,2,0.273471,0.276348,0.274750,0.000997
39360.750000,2,0.286904,0.291160,0.288918,0.001568
39361.000000,2,0.306129,0.311903,0.308687,0.002040
39361.250000,2,0.331302,0.338899,0.334669,0.002662
39361.500000,2,0.361676,0.370572,0.365811,0.003167
39361.750000,2,0.398378,0.408221,0.402836,0.003539
39362.000000,2,0.438804,0.450125,0.444146,0.004096
39362.250000,2,0.484342,0.496726,0.490056,0.004369
39362.500000,2,0.531904,0.544936,0.538229,0.004570
39362.750000,2,0.582275,0.595085,0.588583,0.004536
39363.000000,2,0.632635,0.645353,0.639087,0.004435
39363.250000,2,0.682724,0.695131,0.689232,0.004452
39363.500000,2,0.730861,0.742525,0.737017,0.004248
39363.750000,2,0.775881,0.786900,0.782165,0.003890
39364.000000,2,0.817480,0.826999,0.822831,0.003544
39364.250000,2,0.854432,0.863271,0.859620,0.003094
39364.500000,2,0.886803,0.894895,0.891275,0.002752
39364.750000,2,0.914868,0.921747,0.918827,0.002275
39365.000000,2,0.938851,0.944226,0.942138,0.001904
39365.250000,2,0.959101,0.964558,0.962383,0.001873
39365.500000,2,0.975745,0.979490,0.977891,0.001376
39365.750000,2,0.986983,0.990828,0.989070,0.001296
39366.000000,2,0.995241,0.998750,0.997154,0.001181
