# freq,if,real_min,real_max,real_ave,real_rms
39928.000000,1,0.286501,0.288715,0.287574,0.000792
39928.250000,1,0.288181,0.290320,0.289303,0.000804
39928.500000,1,0.293725,0.296725,0.295356,0.001130
39928.750000,1,0.303175,0.306938,0.305171,0.001319
39929.000000,1,0.317114,0.321173,0.319403,0.001499
39929.250000,1,0.335280,0.339589,0.337774,0.001723
39929.500000,1,0.357952,0.363043,0.360725,0.002015
39929.750000,1,0.385502,0.391385,0.388675,0.002312
39930.000000,1,0.417396,0.424138,0.421072,0.002569
39930.250000,1,0.453726,0.460729,0.457286,0.002709
39930.500000,1,0.492481,0.499748,0.496251,0.002696
39930.750000,1,0.533264,0.540822,0.537065,0.002840
39931.000000,1,0.575058,0.582966,0.579403,0.002950
39931.250000,1,0.617878,0.625631,0.621718,0.003073
39931.500000,1,0.659327,0.666959,0.663182,0.002866
39931.750000,1,0.699231,0.706816,0.702912,0.002739
39932.000000,1,0.736335,0.742860,0.739648,0.002510
39932.250000,1,0.770184,0.776889,0.773416,0.002378
39932.500000,1,0.801464,0.807230,0.804191,0.002132
39932.750000,1,0.828841,0.834715,0.832118,0.002092
39933.000000,1,0.854705,0.860004,0.857511,0.001947
39933.250000,1,0.877120,0.882125,0.880067,0.001712
39933.500000,1,0.896761,0.901068,0.899069,0.001478
39933.750000,1,0.912032,0.916222,0.914463,0.001510
39934.000000,1,0.925572,0.929288,0.927470,0.001279
39934.250000,1,0.937067,0.940222,0.938771,0.001155
39934.500000,1,0.946415,0.950793,0.948570,0.001343
39934.750000,1,0.956187,0.959532,0.958113,0.001025
39935.000000,1,0.965400,0.967974,0.966637,0.000859
39935.250000,1,0.972270,0.974991,0.973677,0.001030
39935.500000,1,0.977616,0.980053,0.978602,0.000898
39935.750000,1,0.982206,0.984641,0.983239,0.000885
39936.000000,1,0.985692,0.988690,0.987420,0.001151
39936.250000,1,0.991967,0.994305,0.993013,0.000700
39936.500000,1,0.998155,1.000271,0.999011,0.000767
39936.750000,1,1.002910,1.006013,1.004412,0.001006
39937.000000,1,1.008459,1.010680,1.009582,0.000825
39937.250000,1,1.013165,1.015742,1.014633,0.000934
39937.500000,1,1.019402,1.021650,1.020710,0.000672
39937.750000,1,1.027527,1.029264,1.028200,0.000680
39938.000000,1,1.037056,1.040033,1.038397,0.001142
39938.250000,1,1.049112,1.051908,1.050721,0.000875
39938.500000,1,1.067068,1.070612,1.068339,0.001217
39938.750000,1,1.073109,1.075139,1.073861,0.000725
39939.000000,1,1.082481,1.084402,1.083526,0.000813
39939.250000,1,1.091359,1.093665,1.092234,0.000807
39939.500000,1,1.098772,1.101402,1.099893,0.000804
39939.750000,1,1.106778,1.107666,1.107247,0.000311
39940.000000,1,1.113335,1.114751,1.114176,0.000484
39940.250000,1,1.118003,1.120026,1.119040,0.000709
39940.500000,1,1.121497,1.123368,1.122580,0.000690
39940.750000,1,1.124534,1.126238,1.125438,0.000608
39941.000000,1,1.127545,1.128515,1.128085,0.000366
39941.250000,1,1.130982,1.132830,1.132077,0.000630
39941.500000,1,1.135789,1.137812,1.136824,0.000737
39941.750000,1,1.140934,1.141914,1.141426,0.000347
39942.000000,1,1.144802,1.146795,1.145910,0.000716
39942.250000,1,1.147321,1.149243,1.148512,0.000596
39942.500000,1,1.150886,1.151980,1.151425,0.000369
39942.750000,1,1.154397,1.155376,1.155050,0.000312
39943.000000,1,1.159082,1.160961,1.159979,0.000774
39943.250000,1,1.164825,1.166106,1.165256,0.000431
39943.500000,1,1.169550,1.170762,1.170105,0.000413
39943.750000,1,1.173458,1.175252,1.174034,0.000579
39944.000000,1,1.177063,1.177636,1.177395,0.000233
39944.250000,1,1.178485,1.180796,1.179550,0.000742
39944.500000,1,1.180901,1.182648,1.181926,0.000578
39944.750000,1,1.184779,1.185348,1.185133,0.000184
39945.000000,1,1.186162,1.187805,1.187011,0.000596
39945.250000,1,1.186491,1.188104,1.187391,0.000547
39945.500000,1,1.185552,1.187249,1.186628,0.000702
39945.750000,1,1.182686,1.184802,1.183888,0.000770
39946.000000,1,1.181424,1.182893,1.182204,0.000438
39946.250000,1,1.181022,1.183102,1.181810,0.000668
39946.500000,1,1.183931,1.184856,1.184361,0.000346
39946.750000,1,1.189720,1.191711,1.190418,0.000651
39947.000000,1,1.196162,1.198063,1.197183,0.000720
39947.250000,1,1.204340,1.205682,1.205299,0.000444
39947.500000,1,1.211743,1.213751,1.212821,0.000829
39947.750000,1,1.218160,1.220905,1.219888,0.000923
39948.000000,1,1.225522,1.226958,1.226496,0.000549
39948.250000,1,1.230578,1.233023,1.232113,0.000848
39948.500000,1,1.236040,1.238383,1.237201,0.000848
39948.750000,1,1.241471,1.243386,1.242190,0.000629
39949.000000,1,1.245179,1.248578,1.246787,0.001215
39949.250000,1,1.252095,1.254245,1.252954,0.000859
39949.500000,1,1.259247,1.260850,1.260299,0.000539
39949.750000,1,1.267574,1.270001,1.269035,0.000805
39950.000000,1,1.277104,1.279053,1.277802,0.000715
39950.250000,1,1.284115,1.286694,1.285363,0.000809
39950.500000,1,1.290601,1.292411,1.291541,0.000575
39950.750000,1,1.296549,1.298744,1.297892,0.000691
39951.000000,1,1.305357,1.307032,1.306082,0.000531
39951.250000,1,1.316087,1.317035,1.316520,0.000295
39951.500000,1,1.328441,1.330640,1.329384,0.000756
39951.750000,1,1.340559,1.342994,1.341967,0.000805
39952.000000,1,1.351529,1.353656,1.352902,0.000749
39952.250000,1,1.359062,1.360923,1.359943,0.000617
39952.500000,1,1.363715,1.366577,1.365750,0.000953
39952.750000,1,1.367292,1.370643,1.369304,0.001080
39953.000000,1,1.371347,1.375158,1.373377,0.001355
39953.250000,1,1.374974,1.378034,1.376646,0.000987
39953.500000,1,1.375034,1.378063,1.376757,0.000915
39953.750000,1,1.369733,1.374258,1.371958,0.001416
39954.000000,1,1.359042,1.364409,1.361777,0.001670
39954.250000,1,1.345143,1.350755,1.348276,0.001757
39954.500000,1,1.330640,1.334183,1.332556,0.001485
39954.750000,1,1.312163,1.317559,1.314965,0.001850
39955.000000,1,1.291378,1.296971,1.293342,0.001897
39955.250000,1,1.263647,1.268723,1.266033,0.002216
39955.500000,1,1.226047,1.234732,1.230416,0.003131
39955.750000,1,1.184447,1.191571,1.187851,0.002711
39956.000000,1,1.134727,1.143801,1.139118,0.003379
39956.250000,1,1.081741,1.090501,1.086168,0.003264
39956.500000,1,1.025791,1.035119,1.030610,0.003619
39956.750000,1,0.966411,0.976192,0.971427,0.003632
39957.000000,1,0.901439,0.912361,0.907520,0.004048
39957.250000,1,0.833157,0.843532,0.838519,0.003795
39957.500000,1,0.758956,0.770605,0.765250,0.004356
39957.750000,1,0.684772,0.696566,0.691012,0.004236
39958.000000,1,0.612094,0.623356,0.618532,0.004002
39958.250000,1,0.544488,0.555198,0.550355,0.003752
39958.500000,1,0.482291,0.492062,0.487487,0.003384
39958.750000,1,0.426740,0.435471,0.431500,0.003027
39959.000000,1,0.379714,0.386808,0.383592,0.002400
39959.250000,1,0.341577,0.347758,0.344958,0.001973
39959.500000,1,0.314792,0.318493,0.316658,0.001147
39959.750000,1,0.298054,0.300600,0.299366,0.000796
39960.000000,2,0.270679,0.271444,0.271016,0.000291
39960.250000,2,0.274145,0.275649,0.274937,0.000490
39960.500000,2,0.285864,0.288493,0.287207,0.000896
39960.750000,2,0.305801,0.309836,0.307929,0.001470
39961.000000,2,0.334016,0.338894,0.336406,0.001864
39961.250000,2,0.369370,0.375727,0.372565,0.002297
39961.500000,2,0.412356,0.420244,0.415876,0.002822
39961.750000,2,0.462256,0.470939,0.466183,0.003196
39962.000000,2,0.517187,0.527082,0.521931,0.003511
39962.250000,2,0.576882,0.587478,0.581855,0.003822
39962.500000,2,0.639230,0.649891,0.644019,0.003864
39962.750000,2,0.702985,0.713875,0.707906,0.003840
39963.000000,2,0.766355,0.777794,0.771561,0.003982
39963.250000,2,0.829527,0.840448,0.834823,0.003719
39963.500000,2,0.890555,0.901159,0.895881,0.003723
39963.750000,2,0.948555,0.957348,0.952614,0.003113
39964.000000,2,0.999961,1.009488,1.004423,0.003390
39964.250000,2,1.046987,1.055601,1.051203,0.002962
39964.500000,2,1.088373,1.096970,1.092503,0.002757
39964.750000,2,1.126565,1.134001,1.129967,0.002829
39965.000000,2,1.158679,1.166100,1.162732,0.002426
39965.250000,2,1.187456,1.192743,1.190355,0.001806
39965.500000,2,1.210380,1.214169,1.212173,0.001460
39965.750000,2,1.226385,1.230179,1.228271,0.001292
39966.000000,2,1.238594,1.241238,1.240003,0.001012
39966.250000,2,1.246464,1.250250,1.248775,0.001411
39966.500000,2,1.255655,1.260292,1.257556,0.001508
39966.750000,2,1.264775,1.265885,1.265141,0.000392
39967.000000,2,1.270164,1.271272,1.270870,0.000380
39967.250000,2,1.272979,1.274891,1.273995,0.000682
39967.500000,2,1.273796,1.274997,1.274342,0.000389
39967.750000,2,1.272510,1.273602,1.273108,0.000330
39968.000000,2,1.270276,1.272212,1.271210,0.000608
39968.250000,2,1.269515,1.270286,1.269986,0.000312
39968.500000,2,1.267299,1.269938,1.269099,0.000872
39968.750000,2,1.266706,1.267986,1.267492,0.000395
39969.000000,2,1.264471,1.266103,1.264972,0.000562
39969.250000,2,1.261465,1.263391,1.262450,0.000651
39969.500000,2,1.259963,1.262038,1.260822,0.000737
39969.750000,2,1.260748,1.262965,1.261563,0.000703
39970.000000,2,1.264994,1.266646,1.265820,0.000640
39970.250000,2,1.271095,1.273149,1.272069,0.000746
39970.500000,2,1.278486,1.279737,1.279203,0.000472
39970.750000,2,1.284159,1.285721,1.284729,0.000550
39971.000000,2,1.287952,1.289225,1.288664,0.000393
39971.250000,2,1.291738,1.292823,1.292176,0.000349
39971.500000,2,1.294125,1.294744,1.294456,0.000270
39971.750000,2,1.295721,1.297316,1.296516,0.000532
39972.000000,2,1.297514,1.299577,1.298373,0.000701
39972.250000,2,1.296943,1.297514,1.297206,0.000180
39972.500000,2,1.293300,1.295036,1.294370,0.000652
39972.750000,2,1.288981,1.291100,1.290427,0.000694
39973.000000,2,1.285542,1.287870,1.286539,0.000715
39973.250000,2,1.282221,1.283208,1.282922,0.000328
39973.500000,2,1.279128,1.281207,1.280201,0.000737
39973.750000,2,1.276213,1.278239,1.277533,0.000685
39974.000000,2,1.272289,1.274536,1.273295,0.000794
39974.250000,2,1.266607,1.269595,1.268145,0.000986
39974.500000,2,1.261122,1.264265,1.262694,0.001018
39974.750000,2,1.256272,1.258495,1.256969,0.000788
39975.000000,2,1.250962,1.253734,1.252370,0.000949
39975.250000,2,1.247375,1.249691,1.248623,0.000754
39975.500000,2,1.242384,1.245738,1.244112,0.000983
39975.750000,2,1.238016,1.241057,1.239500,0.001041
39976.000000,2,1.236425,1.242225,1.239131,0.001730
39976.250000,2,1.228252,1.231285,1.229615,0.000917
39976.500000,2,1.225170,1.229129,1.226596,0.001251
39976.750000,2,1.224220,1.226194,1.225212,0.000646
39977.000000,2,1.221779,1.225445,1.223402,0.001120
39977.250000,2,1.219852,1.222361,1.220932,0.000753
39977.500000,2,1.216491,1.218887,1.217592,0.000783
39977.750000,2,1.211362,1.213796,1.212759,0.000898
39978.000000,2,1.205690,1.208556,1.207186,0.000989
39978.250000,2,1.199434,1.202058,1.200385,0.000940
39978.500000,2,1.191389,1.193471,1.192525,0.000667
39978.750000,2,1.181378,1.183962,1.182571,0.000950
39979.000000,2,1.169647,1.171891,1.170763,0.000761
39979.250000,2,1.156849,1.159164,1.157900,0.000764
39979.500000,2,1.144812,1.146291,1.145571,0.000434
39979.750000,2,1.135050,1.136512,1.135842,0.000536
39980.000000,2,1.128192,1.129504,1.128887,0.000548
39980.250000,2,1.122682,1.123726,1.123340,0.000360
39980.500000,2,1.116962,1.119370,1.118137,0.000848
39980.750000,2,1.110704,1.112798,1.111719,0.000676
39981.000000,2,1.103686,1.105382,1.104452,0.000574
39981.250000,2,1.096410,1.098402,1.097080,0.000644
39981.500000,2,1.088145,1.092256,1.090342,0.001213
39981.750000,2,1.083144,1.084976,1.084105,0.000561
39982.000000,2,1.076705,1.079809,1.078402,0.000987
39982.250000,2,1.071779,1.073022,1.072410,0.000445
39982.500000,2,1.063827,1.066111,1.064620,0.000761
39982.750000,2,1.055793,1.057115,1.056385,0.000478
39983.000000,2,1.048391,1.049935,1.048898,0.000533
39983.250000,2,1.042085,1.043718,1.043001,0.000516
39983.500000,2,1.036738,1.037756,1.037151,0.000314
39983.750000,2,1.032096,1.033417,1.032673,0.000434
39984.000000,2,1.026419,1.027917,1.027227,0.000549
39984.250000,2,1.020203,1.021411,1.020799,0.000514
39984.500000,2,1.013680,1.015658,1.014411,0.000687
39984.750000,2,1.007019,1.009102,1.008549,0.000713
39985.000000,2,1.002550,1.004159,1.003210,0.000548
39985.250000,2,0.996882,0.998990,0.998022,0.000677
39985.500000,2,0.990484,0.993096,0.991721,0.001072
39985.750000,2,0.982161,0.984744,0.983502,0.000933
39986.000000,2,0.970336,0.973560,0.971823,0.001237
39986.250000,2,0.956233,0.959157,0.958056,0.000993
39986.500000,2,0.939245,0.943129,0.941457,0.001487
39986.750000,2,0.921019,0.924002,0.922776,0.001226
39987.000000,2,0.897717,0.902880,0.900264,0.001819
39987.250000,2,0.871436,0.876956,0.874076,0.002036
39987.500000,2,0.840880,0.846646,0.843700,0.002314
39987.750000,2,0.806875,0.811892,0.809335,0.002160
39988.000000,2,0.769252,0.775829,0.772514,0.002578
39988.250000,2,0.730778,0.737493,0.734104,0.002704
39988.500000,2,0.689955,0.696898,0.693470,0.002897
39988.750000,2,0.646984,0.654211,0.650738,0.002909
39989.000000,2,0.602252,0.610498,0.606064,0.003142
39989.250000,2,0.556472,0.564207,0.560436,0.002958
39989.500000,2,0.510971,0.518851,0.515065,0.003075
39989.750000,2,0.468563,0.475440,0.472057,0.002651
39990.000000,2,0.428613,0.435072,0.431933,0.002444
39990.250000,2,0.392258,0.398109,0.395432,0.002224
39990.500000,2,0.359803,0.365060,0.362491,0.002052
39990.750000,2,0.331568,0.336080,0.334021,0.001729
39991.000000,2,0.307679,0.312000,0.310145,0.001508
39991.250000,2,0.289913,0.292855,0.291638,0.001122
39991.500000,2,0.277102,0.279538,0.278287,0.000931
39991.750000,2,0.269765,0.271046,0.270456,0.000470
39992.000000,3,0.338068,0.339553,0.338533,0.000484
39992.250000,3,0.340969,0.342107,0.341519,0.000399
39992.500000,3,0.350004,0.352593,0.351199,0.000887
39992.750000,3,0.365833,0.369671,0.367698,0.001302
39993.000000,3,0.388616,0.393287,0.390925,0.001612
39993.250000,3,0.417520,0.423481,0.420376,0.002084
39993.500000,3,0.453749,0.460810,0.456949,0.002483
39993.750000,3,0.496269,0.503559,0.499514,0.002670
39994.000000,3,0.543162,0.551335,0.546933,0.002920
39994.250000,3,0.593191,0.601350,0.596905,0.003015
39994.500000,3,0.644502,0.653092,0.648342,0.003153
39994.750000,3,0.697810,0.706603,0.701646,0.003274
39995.000000,3,0.751453,0.759786,0.755455,0.003185
39995.250000,3,0.805337,0.814424,0.809832,0.003465
39995.500000,3,0.858714,0.866514,0.862369,0.003096
39995.750000,3,0.906927,0.913908,0.910381,0.002763
39996.000000,3,0.949857,0.955109,0.952697,0.002102
39996.250000,3,0.986274,0.991463,0.988904,0.002015
39996.500000,3,1.017100,1.022004,1.019789,0.001949
39996.750000,3,1.045131,1.048400,1.046963,0.001431
39997.000000,3,1.068327,1.071409,1.069903,0.001334
39997.250000,3,1.087025,1.089378,1.088076,0.000792
39997.500000,3,1.098922,1.101771,1.100052,0.000988
39997.750000,3,1.106808,1.108041,1.107363,0.000433
39998.000000,3,1.110655,1.111374,1.111089,0.000245
39998.250000,3,1.115044,1.116137,1.115454,0.000399
39998.500000,3,1.120076,1.122485,1.121259,0.000744
39998.750000,3,1.127578,1.128792,1.128274,0.000458
39999.000000,3,1.133676,1.135582,1.134455,0.000801
39999.250000,3,1.137413,1.138364,1.137907,0.000327
39999.500000,3,1.137799,1.138614,1.138138,0.000282
