# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.254646,0.255292,0.255032,0.000218
39328.250000,1,0.256118,0.257228,0.256519,0.000401
39328.500000,1,0.259764,0.261018,0.260451,0.000470
39328.750000,1,0.266032,0.268520,0.267191,0.000859
39329.000000,1,0.275433,0.278878,0.276995,0.001213
39329.250000,1,0.288430,0.293161,0.290609,0.001602
39329.500000,1,0.305207,0.310329,0.307569,0.001759
39329.750000,1,0.325459,0.331616,0.328614,0.002070
39330.000000,1,0.349602,0.357008,0.353050,0.002509
39330.250000,1,0.376836,0.385346,0.381216,0.002869
39330.500000,1,0.407573,0.417052,0.412254,0.003101
39330.750000,1,0.440891,0.450153,0.445717,0.003191
39331.000000,1,0.475988,0.485768,0.480776,0.003317
39331.250000,1,0.511563,0.521420,0.516561,0.003282
39331.500000,1,0.547587,0.556827,0.552352,0.003261
39331.750000,1,0.582587,0.592708,0.587695,0.003356
39332.000000,1,0.616979,0.626311,0.621708,0.003238
39332.250000,1,0.649400,0.659187,0.654360,0.003213
39332.500000,1,0.680111,0.688258,0.684580,0.002799
39332.750000,1,0.709523,0.716430,0.712999,0.002492
39333.000000,1,0.735175,0.741390,0.738706,0.002256
39333.250000,1,0.758241,0.764675,0.761760,0.002228
39333.500000,1,0.779729,0.785123,0.782406,0.002002
39333.750000,1,0.798256,0.802912,0.800764,0.001745
39334.000000,1,0.814375,0.818008,0.816215,0.001374
39334.250000,1,0.827777,0.830829,0.829507,0.001271
39334.500000,1,0.839282,0.841991,0.840671,0.001019
39334.750000,1,0.848957,0.852263,0.850800,0.001185
39335.000000,1,0.858845,0.861484,0.859880,0.000883
39335.250000,1,0.867419,0.870160,0.869007,0.001113
39335.500000,1,0.877052,0.879277,0.878354,0.000854
39335.750000,1,0.886857,0.890394,0.888725,0.001172
39336.000000,1,0.899695,0.902567,0.901116,0.001028
39336.250000,1,0.911961,0.916701,0.914453,0.001601
39336.500000,1,0.927873,0.931968,0.930152,0.001373
39336.750000,1,0.945223,0.949971,0.947619,0.001573
39337.000000,1,0.963915,0.968747,0.966402,0.001574
39337.250000,1,0.983543,0.988752,0.986370,0.001756
39337.500000,1,1.002770,1.009321,1.006582,0.002047
39337.750000,1,1.024045,1.029661,1.027196,0.001773
39338.000000,1,1.044517,1.049323,1.047103,0.001681
39338.250000,1,1.063813,1.068538,1.065941,0.001566
39338.500000,1,1.088483,1.092890,1.091106,0.001761
39338.750000,1,1.095045,1.097940,1.096658,0.000904
39339.000000,1,1.106882,1.109674,1.108651,0.000963
39339.250000,1,1.117964,1.120053,1.118891,0.000721
39339.500000,1,1.126731,1.128938,1.127674,0.000755
39339.750000,1,1.134215,1.136096,1.135245,0.000703
39340.000000,1,1.142181,1.143172,1.142550,0.000338
39340.250000,1,1.148603,1.150149,1.149237,0.000554
39340.500000,1,1.155276,1.156998,1.155996,0.000545
39340.750000,1,1.162462,1.164583,1.163391,0.000685
39341.000000,1,1.170797,1.173590,1.172015,0.000942
39341.250000,1,1.180691,1.183488,1.182270,0.000988
39341.500000,1,1.191229,1.193263,1.192303,0.000718
39341.750000,1,1.201586,1.204711,1.202915,0.001072
39342.000000,1,1.211541,1.214776,1.213012,0.001122
39342.250000,1,1.220851,1.224007,1.222525,0.000998
39342.500000,1,1.230625,1.232547,1.231830,0.000623
39342.750000,1,1.239724,1.241616,1.240630,0.000718
39343.000000,1,1.247303,1.249708,1.248625,0.000796
39343.250000,1,1.255539,1.257623,1.256469,0.000671
39343.500000,1,1.262421,1.264858,1.263627,0.000789
39343.750000,1,1.270413,1.272746,1.271624,0.000706
39344.000000,1,1.279361,1.282577,1.280459,0.001075
39344.250000,1,1.288797,1.291636,1.290100,0.001052
39344.500000,1,1.298294,1.301985,1.300304,0.001221
39344.750000,1,1.308701,1.311115,1.310197,0.000737
39345.000000,1,1.317518,1.320519,1.318653,0.000979
39345.250000,1,1.325833,1.327321,1.326441,0.000482
39345.500000,1,1.333170,1.335541,1.334129,0.000899
39345.750000,1,1.340045,1.342806,1.341367,0.001054
39346.000000,1,1.347735,1.350231,1.349035,0.001023
39346.250000,1,1.354932,1.357048,1.356099,0.000776
39346.500000,1,1.359783,1.362350,1.361060,0.000802
39346.750000,1,1.363316,1.364855,1.364085,0.000503
39347.000000,1,1.366906,1.368308,1.367495,0.000470
39347.250000,1,1.370529,1.372447,1.371422,0.000726
39347.500000,1,1.375294,1.378220,1.376684,0.001060
39347.750000,1,1.381267,1.383670,1.382558,0.000795
39348.000000,1,1.386637,1.389289,1.387724,0.000882
39348.250000,1,1.389637,1.391994,1.390584,0.000765
39348.500000,1,1.389762,1.392813,1.390902,0.000956
39348.750000,1,1.389335,1.391176,1.390218,0.000580
39349.000000,1,1.389466,1.392144,1.390151,0.000944
39349.250000,1,1.388263,1.389958,1.388820,0.000566
39349.500000,1,1.385667,1.387143,1.386126,0.000478
39349.750000,1,1.383204,1.384036,1.383665,0.000339
39350.000000,1,1.378950,1.380855,1.380081,0.000604
39350.250000,1,1.377649,1.378818,1.378078,0.000402
39350.500000,1,1.377902,1.379177,1.378522,0.000442
39350.750000,1,1.380316,1.382212,1.380854,0.000654
39351.000000,1,1.382712,1.384433,1.383760,0.000655
39351.250000,1,1.385922,1.388065,1.387290,0.000666
39351.500000,1,1.388352,1.389090,1.388652,0.000257
39351.750000,1,1.386826,1.388636,1.387841,0.000642
39352.000000,1,1.384980,1.386840,1.385700,0.000620
39352.250000,1,1.380866,1.382490,1.381874,0.000524
39352.500000,1,1.374311,1.376833,1.375955,0.000904
39352.750000,1,1.365425,1.368489,1.367071,0.001040
39353.000000,1,1.352249,1.357065,1.354450,0.001735
39353.250000,1,1.337365,1.342531,1.339571,0.001656
39353.500000,1,1.319543,1.324111,1.322153,0.001553
39353.750000,1,1.302199,1.305863,1.303703,0.001190
39354.000000,1,1.281042,1.287091,1.283376,0.001901
39354.250000,1,1.258482,1.264857,1.261483,0.001957
39354.500000,1,1.232822,1.239653,1.236217,0.002121
39354.750000,1,1.205148,1.212860,1.208863,0.002342
39355.000000,1,1.175329,1.183650,1.179151,0.002695
39355.250000,1,1.142318,1.152347,1.146867,0.003123
39355.500000,1,1.108625,1.118276,1.113146,0.002937
39355.750000,1,1.070399,1.081960,1.075837,0.003643
39356.000000,1,1.028624,1.040421,1.034210,0.003734
39356.250000,1,0.979476,0.993167,0.986052,0.004439
39356.500000,1,0.925093,0.940263,0.932185,0.004864
39356.750000,1,0.865949,0.882156,0.873664,0.005335
39357.000000,1,0.802970,0.820618,0.811313,0.005733
39357.250000,1,0.737756,0.755782,0.746323,0.005791
39357.500000,1,0.671127,0.689107,0.679399,0.005836
39357.750000,1,0.604351,0.621981,0.613027,0.005801
39358.000000,1,0.540167,0.557365,0.548118,0.005542
39358.250000,1,0.479774,0.495394,0.487143,0.005171
39358.500000,1,0.424342,0.438549,0.431069,0.004659
39358.750000,1,0.376087,0.388725,0.381736,0.004123
39359.000000,1,0.334600,0.345178,0.339444,0.003418
39359.250000,1,0.302677,0.310502,0.306181,0.002588
39359.500000,1,0.279237,0.284539,0.281523,0.001727
39359.750000,1,0.265601,0.267821,0.266622,0.000714
39360.000000,2,0.256432,0.257989,0.257161,0.000488
39360.250000,2,0.263703,0.265505,0.264748,0.000615
39360.500000,2,0.265473,0.268430,0.267295,0.000977
39360.750000,2,0.282503,0.286965,0.285294,0.001604
39361.000000,2,0.295095,0.300824,0.298357,0.001833
39361.250000,2,0.323035,0.330522,0.327214,0.002550
39361.500000,2,0.346307,0.355043,0.351009,0.002860
39361.750000,2,0.384907,0.394800,0.390390,0.003343
39362.000000,2,0.418163,0.429687,0.424131,0.003707
39362.250000,2,0.465421,0.477914,0.472288,0.004228
39362.500000,2,0.506419,0.519269,0.513115,0.004218
39362.750000,2,0.558966,0.572107,0.566207,0.004499
39363.000000,2,0.602238,0.615608,0.609411,0.004331
39363.250000,2,0.655086,0.668791,0.662511,0.004548
39363.500000,2,0.696796,0.708974,0.703314,0.004026
39363.750000,2,0.746090,0.757414,0.752019,0.003863
39364.000000,2,0.781788,0.792193,0.787148,0.003301
39364.250000,2,0.823532,0.832779,0.828572,0.003176
39364.500000,2,0.850870,0.859571,0.855402,0.002767
39364.750000,2,0.885385,0.892424,0.889242,0.002458
39365.000000,2,0.906043,0.912226,0.909150,0.002070
39365.250000,2,0.934044,0.939574,0.936964,0.001988
39365.500000,2,0.949216,0.955671,0.952127,0.002062
39365.750000,2,0.973234,0.978114,0.975967,0.001618
39366.000000,2,0.986342,0.990231,0.988206,0.001183
39366.250000,2,1.006889,1.009828,1.008371,0.001202
39366.500000,2,1.015358,1.016929,1.016270,0.000499
39366.750000,2,1.030130,1.032946,1.031673,0.000982
39367.000000,2,1.034127,1.036301,1.035208,0.000705
39367.250000,2,1.046672,1.047928,1.047216,0.000406
39367.500000,2,1.046805,1.048863,1.047497,0.000839
39367.750000,2,1.057159,1.058550,1.057791,0.000444
39368.000000,2,1.055820,1.057992,1.056546,0.000740
