# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.287075,0.287873,0.287488,0.000279
39128.250000,1,0.288640,0.290492,0.289474,0.000572
39128.500000,1,0.294329,0.296802,0.295239,0.000816
39128.750000,1,0.303791,0.306859,0.304979,0.001017
39129.000000,1,0.317229,0.321863,0.318763,0.001571
39129.250000,1,0.334384,0.340319,0.336528,0.001947
39129.500000,1,0.356714,0.363524,0.359166,0.002219
39129.750000,1,0.384050,0.390916,0.386342,0.002309
39130.000000,1,0.415200,0.423520,0.418106,0.002800
39130.250000,1,0.450087,0.458643,0.453267,0.002857
39130.500000,1,0.487550,0.497704,0.491295,0.003356
39130.750000,1,0.527827,0.537330,0.531408,0.003197
39131.000000,1,0.568828,0.578940,0.572712,0.003415
39131.250000,1,0.610031,0.620073,0.614082,0.003293
39131.500000,1,0.651386,0.660217,0.654924,0.002946
39131.750000,1,0.690322,0.698367,0.693511,0.002858
39132.000000,1,0.726371,0.733531,0.729674,0.002399
39132.250000,1,0.759505,0.766807,0.762844,0.002451
39132.500000,1,0.790750,0.795995,0.793254,0.001858
39132.750000,1,0.817926,0.824250,0.821067,0.002115
39133.000000,1,0.843533,0.848545,0.846277,0.001870
39133.250000,1,0.866636,0.870133,0.868813,0.001375
39133.500000,1,0.885927,0.889123,0.887923,0.001305
39133.750000,1,0.901677,0.904967,0.903585,0.001350
39134.000000,1,0.914923,0.917954,0.916551,0.001191
39134.250000,1,0.926498,0.929620,0.928413,0.001168
39134.500000,1,0.937389,0.940494,0.939042,0.001005
39134.750000,1,0.947436,0.950313,0.949329,0.000998
39135.000000,1,0.956501,0.959508,0.958353,0.000968
39135.250000,1,0.963840,0.967538,0.965440,0.001351
39135.500000,1,0.970372,0.973038,0.971461,0.000938
39135.750000,1,0.975313,0.978078,0.976370,0.001073
39136.000000,1,0.980590,0.983788,0.981553,0.001172
39136.250000,1,0.986235,0.989451,0.987761,0.001220
39136.500000,1,0.993273,0.995134,0.994221,0.000733
39136.750000,1,0.999357,1.001555,1.000639,0.000813
39137.000000,1,1.005091,1.007122,1.006009,0.000765
39137.250000,1,1.010058,1.012402,1.011474,0.000764
39137.500000,1,1.016120,1.019354,1.018000,0.001237
39137.750000,1,1.025040,1.027362,1.026590,0.000795
39138.000000,1,1.036189,1.038529,1.037316,0.000896
39138.250000,1,1.048563,1.050341,1.049689,0.000621
39138.500000,1,1.067079,1.071231,1.069274,0.001491
39138.750000,1,1.073938,1.074894,1.074459,0.000325
39139.000000,1,1.082668,1.086016,1.084407,0.001020
39139.250000,1,1.092035,1.095011,1.093627,0.001014
39139.500000,1,1.100756,1.102496,1.101843,0.000675
39139.750000,1,1.108431,1.111405,1.110106,0.000892
39140.000000,1,1.115947,1.118143,1.117084,0.000707
39140.250000,1,1.121607,1.123622,1.122689,0.000702
39140.500000,1,1.126180,1.127686,1.126811,0.000559
39140.750000,1,1.129298,1.131517,1.130169,0.000757
39141.000000,1,1.133736,1.134702,1.134231,0.000357
39141.250000,1,1.138046,1.138914,1.138384,0.000319
39141.500000,1,1.142337,1.144008,1.143512,0.000558
39141.750000,1,1.147802,1.149414,1.148799,0.000554
39142.000000,1,1.152915,1.153738,1.153337,0.000326
39142.250000,1,1.156125,1.157540,1.156875,0.000494
39142.500000,1,1.159988,1.160951,1.160515,0.000323
39142.750000,1,1.164185,1.165442,1.164727,0.000386
39143.000000,1,1.168944,1.171104,1.169816,0.000711
39143.250000,1,1.174672,1.176809,1.175860,0.000796
39143.500000,1,1.180384,1.182359,1.181014,0.000695
39143.750000,1,1.183830,1.185789,1.184991,0.000790
39144.000000,1,1.187727,1.189080,1.188202,0.000529
39144.250000,1,1.190228,1.191871,1.190995,0.000667
39144.500000,1,1.190783,1.193773,1.192866,0.000990
39144.750000,1,1.194199,1.197866,1.195976,0.001099
39145.000000,1,1.196363,1.199496,1.198075,0.001035
39145.250000,1,1.197054,1.200701,1.198814,0.001195
39145.500000,1,1.196272,1.199417,1.197484,0.001177
39145.750000,1,1.193824,1.195852,1.194775,0.000733
39146.000000,1,1.190462,1.194798,1.192578,0.001353
39146.250000,1,1.190222,1.193594,1.191916,0.001083
39146.500000,1,1.192556,1.196418,1.194901,0.001359
39146.750000,1,1.197766,1.201777,1.200392,0.001402
