# freq,if,real_min,real_max,real_ave,real_rms
39928.000000,1,0.250548,0.251990,0.251336,0.000477
39928.250000,1,0.252019,0.253407,0.252710,0.000416
39928.500000,1,0.256137,0.258000,0.256751,0.000610
39928.750000,1,0.263365,0.265109,0.264069,0.000652
39929.000000,1,0.273737,0.276176,0.274640,0.000818
39929.250000,1,0.287373,0.291015,0.288827,0.001201
39929.500000,1,0.304986,0.309509,0.306819,0.001467
39929.750000,1,0.326661,0.331605,0.328799,0.001733
39930.000000,1,0.351705,0.357660,0.354434,0.001953
39930.250000,1,0.381094,0.386813,0.383412,0.002039
39930.500000,1,0.412397,0.419447,0.415533,0.002380
39930.750000,1,0.446710,0.454119,0.449946,0.002509
39931.000000,1,0.482425,0.490337,0.485968,0.002763
39931.250000,1,0.519279,0.526652,0.522678,0.002620
39931.500000,1,0.556051,0.563249,0.559313,0.002530
39931.750000,1,0.591919,0.598874,0.595210,0.002344
39932.000000,1,0.626662,0.633849,0.630169,0.002588
39932.250000,1,0.659831,0.666696,0.663267,0.002260
39932.500000,1,0.691342,0.696961,0.694217,0.001881
39932.750000,1,0.720251,0.726077,0.723028,0.001960
39933.000000,1,0.746506,0.751602,0.749032,0.001741
39933.250000,1,0.770034,0.774887,0.772398,0.001696
39933.500000,1,0.791601,0.795131,0.793497,0.001379
39933.750000,1,0.809911,0.813378,0.811770,0.001365
39934.000000,1,0.825548,0.829276,0.827431,0.001368
39934.250000,1,0.838985,0.842228,0.840781,0.001235
39934.500000,1,0.850313,0.853598,0.852173,0.001152
39934.750000,1,0.860249,0.863138,0.862027,0.001042
39935.000000,1,0.869529,0.872550,0.871053,0.000961
39935.250000,1,0.878955,0.881297,0.880089,0.000924
39935.500000,1,0.887849,0.891183,0.889426,0.001026
39935.750000,1,0.898306,0.901096,0.899950,0.001060
39936.000000,1,0.909361,0.913983,0.912001,0.001643
39936.250000,1,0.924374,0.927419,0.925972,0.001126
39936.500000,1,0.940547,0.944027,0.942238,0.001252
39936.750000,1,0.957031,0.961481,0.959774,0.001509
39937.000000,1,0.976455,0.980932,0.979163,0.001480
39937.250000,1,0.996829,1.001186,0.999247,0.001569
39937.500000,1,1.017818,1.022539,1.020225,0.001653
39937.750000,1,1.039891,1.043037,1.041248,0.001198
39938.000000,1,1.059959,1.063786,1.061863,0.001262
39938.250000,1,1.078681,1.082580,1.080625,0.001319
39938.500000,1,1.098848,1.102786,1.101126,0.001507
39938.750000,1,1.110497,1.113236,1.111853,0.000834
39939.000000,1,1.122658,1.125505,1.123977,0.000931
39939.250000,1,1.132846,1.134433,1.133529,0.000488
39939.500000,1,1.141814,1.143298,1.142533,0.000535
39939.750000,1,1.149578,1.150373,1.149989,0.000292
39940.000000,1,1.155902,1.157497,1.156661,0.000569
39940.250000,1,1.162671,1.164516,1.163493,0.000603
39940.500000,1,1.168663,1.170382,1.169382,0.000653
39940.750000,1,1.175805,1.177105,1.176530,0.000496
39941.000000,1,1.183922,1.185928,1.185015,0.000639
39941.250000,1,1.193654,1.196363,1.194944,0.000808
39941.500000,1,1.203946,1.205792,1.204998,0.000629
39941.750000,1,1.214119,1.216448,1.215242,0.000731
39942.000000,1,1.224451,1.226476,1.225174,0.000589
39942.250000,1,1.233364,1.235372,1.234387,0.000586
39942.500000,1,1.241998,1.244119,1.243215,0.000669
39942.750000,1,1.251121,1.252968,1.252151,0.000565
39943.000000,1,1.258778,1.260827,1.259890,0.000722
39943.250000,1,1.265340,1.268167,1.266783,0.001010
39943.500000,1,1.272596,1.273991,1.273511,0.000464
39943.750000,1,1.279272,1.281665,1.280431,0.000728
39944.000000,1,1.287923,1.290314,1.288879,0.000685
39944.250000,1,1.297213,1.298964,1.298417,0.000586
