# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.253661,0.254701,0.254283,0.000311
39128.250000,1,0.254992,0.255946,0.255449,0.000270
39128.500000,1,0.258289,0.259737,0.258897,0.000546
39128.750000,1,0.264095,0.266005,0.264950,0.000633
39129.000000,1,0.272612,0.275482,0.273898,0.001035
39129.250000,1,0.284975,0.288255,0.286363,0.001251
39129.500000,1,0.300394,0.304818,0.302322,0.001685
39129.750000,1,0.319347,0.324572,0.321759,0.001952
39130.000000,1,0.342012,0.348395,0.344867,0.002316
39130.250000,1,0.368568,0.375458,0.371626,0.002620
39130.500000,1,0.397800,0.405410,0.401253,0.002811
39130.750000,1,0.429804,0.438183,0.433517,0.003163
39131.000000,1,0.463455,0.472328,0.467531,0.003281
39131.250000,1,0.498193,0.507152,0.502286,0.003194
39131.500000,1,0.533230,0.542370,0.537488,0.003335
39131.750000,1,0.568579,0.577222,0.572255,0.003277
39132.000000,1,0.601821,0.610832,0.605858,0.003280
39132.250000,1,0.634746,0.642603,0.638336,0.002974
39132.500000,1,0.665275,0.672721,0.668927,0.002758
39132.750000,1,0.694591,0.701341,0.697662,0.002501
39133.000000,1,0.721318,0.727067,0.723708,0.002188
39133.250000,1,0.744866,0.751478,0.747914,0.002402
39133.500000,1,0.767093,0.772221,0.769531,0.001954
39133.750000,1,0.786580,0.790814,0.788588,0.001583
39134.000000,1,0.803962,0.807364,0.805294,0.001223
39134.250000,1,0.818208,0.822120,0.820190,0.001281
39134.500000,1,0.831199,0.834742,0.832901,0.001204
39134.750000,1,0.842708,0.845926,0.844365,0.001147
39135.000000,1,0.853496,0.856471,0.854740,0.001022
39135.250000,1,0.864254,0.867243,0.865556,0.000999
39135.500000,1,0.874584,0.877785,0.876306,0.001048
39135.750000,1,0.887392,0.890804,0.888859,0.001208
39136.000000,1,0.900941,0.904279,0.902557,0.001075
39136.250000,1,0.916186,0.919825,0.917727,0.001232
39136.500000,1,0.933509,0.937301,0.934934,0.001511
39136.750000,1,0.952125,0.956919,0.954286,0.001757
39137.000000,1,0.972532,0.977599,0.974991,0.001730
39137.250000,1,0.994942,0.998953,0.996450,0.001578
39137.500000,1,1.016528,1.021479,1.018877,0.001642
39137.750000,1,1.038233,1.043847,1.041153,0.001743
39138.000000,1,1.060157,1.065309,1.062871,0.001617
39138.250000,1,1.081752,1.086789,1.083714,0.001705
39138.500000,1,1.108217,1.112398,1.110041,0.001278
39138.750000,1,1.116372,1.119800,1.117621,0.001261
