# freq,if,real_min,real_max,real_ave,real_rms
39928.000000,1,0.231302,0.232144,0.231599,0.000324
39928.250000,1,0.232664,0.233564,0.233079,0.000338
39928.500000,1,0.236761,0.238424,0.237832,0.000677
39928.750000,1,0.244622,0.246172,0.245671,0.000618
39929.000000,1,0.255921,0.258364,0.257471,0.000954
39929.250000,1,0.271340,0.274329,0.273037,0.001081
39929.500000,1,0.290204,0.293920,0.292347,0.001360
39929.750000,1,0.312664,0.317210,0.315330,0.001732
39930.000000,1,0.339471,0.344343,0.342115,0.001782
39930.250000,1,0.369262,0.374456,0.372190,0.001877
39930.500000,1,0.402101,0.408797,0.405594,0.002389
39930.750000,1,0.437090,0.443603,0.440479,0.002354
39931.000000,1,0.473477,0.480260,0.476830,0.002448
39931.250000,1,0.509721,0.516603,0.513361,0.002504
39931.500000,1,0.546260,0.553186,0.549689,0.002502
39931.750000,1,0.581781,0.588353,0.584938,0.002376
39932.000000,1,0.615516,0.621802,0.618514,0.002248
39932.250000,1,0.647561,0.653099,0.650280,0.001996
39932.500000,1,0.676613,0.681692,0.679276,0.001890
39932.750000,1,0.703357,0.707986,0.705376,0.001754
39933.000000,1,0.726522,0.731063,0.728749,0.001762
39933.250000,1,0.748788,0.752457,0.750210,0.001462
39933.500000,1,0.768281,0.772285,0.769849,0.001588
39933.750000,1,0.786829,0.790109,0.788208,0.001345
39934.000000,1,0.804172,0.807423,0.805643,0.001268
39934.250000,1,0.820452,0.823152,0.821578,0.001025
39934.500000,1,0.836009,0.838204,0.836970,0.000889
39934.750000,1,0.850509,0.853531,0.851806,0.001107
39935.000000,1,0.866439,0.868904,0.867473,0.001002
39935.250000,1,0.882436,0.885385,0.883545,0.001155
39935.500000,1,0.898534,0.902252,0.899989,0.001517
39935.750000,1,0.915274,0.918343,0.916679,0.001187
39936.000000,1,0.931692,0.934734,0.933177,0.001188
39936.250000,1,0.947471,0.950281,0.948552,0.001050
39936.500000,1,0.963749,0.966588,0.965019,0.001244
39936.750000,1,0.980607,0.983914,0.982394,0.001273
39937.000000,1,0.999769,1.003383,1.001288,0.001520
39937.250000,1,1.019302,1.023019,1.020883,0.001555
39937.500000,1,1.038658,1.042489,1.040330,0.001622
39937.750000,1,1.056916,1.060189,1.058537,0.001170
39938.000000,1,1.074101,1.077191,1.075376,0.001157
39938.250000,1,1.089931,1.092424,1.091067,0.000892
39938.500000,1,1.105661,1.108051,1.106704,0.001008
39938.750000,1,1.120420,1.123323,1.121439,0.001139
