# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.287948,0.288587,0.288319,0.000240
39328.250000,1,0.289572,0.290645,0.290090,0.000433
39328.500000,1,0.294150,0.296146,0.295126,0.000771
39328.750000,1,0.302518,0.304874,0.303806,0.000970
39329.000000,1,0.314449,0.317397,0.316073,0.001179
39329.250000,1,0.330177,0.333789,0.332219,0.001452
39329.500000,1,0.350175,0.354610,0.352624,0.001713
39329.750000,1,0.375220,0.380432,0.377875,0.002076
39330.000000,1,0.403935,0.410036,0.407228,0.002410
39330.250000,1,0.437042,0.443063,0.440441,0.002457
39330.500000,1,0.472269,0.478992,0.476211,0.002641
39330.750000,1,0.510346,0.517932,0.514389,0.003140
39331.000000,1,0.549931,0.556847,0.553840,0.002893
39331.250000,1,0.589674,0.597229,0.593598,0.002947
39331.500000,1,0.629318,0.636452,0.633118,0.002699
39331.750000,1,0.666691,0.673896,0.670649,0.002756
39332.000000,1,0.702782,0.708261,0.705752,0.002382
39332.250000,1,0.735490,0.740585,0.738209,0.002124
39332.500000,1,0.765158,0.769905,0.767756,0.001967
39332.750000,1,0.792207,0.796914,0.794740,0.001863
39333.000000,1,0.816846,0.821515,0.819258,0.001755
39333.250000,1,0.840012,0.843287,0.841658,0.001268
39333.500000,1,0.858948,0.861364,0.860370,0.000997
39333.750000,1,0.874842,0.876717,0.875817,0.000752
39334.000000,1,0.887745,0.889523,0.888737,0.000617
39334.250000,1,0.899763,0.900648,0.900087,0.000371
39334.500000,1,0.910405,0.912040,0.911429,0.000569
39334.750000,1,0.919875,0.921330,0.920939,0.000544
39335.000000,1,0.929673,0.930872,0.930129,0.000427
39335.250000,1,0.936348,0.937875,0.937204,0.000589
39335.500000,1,0.942285,0.943932,0.943049,0.000619
39335.750000,1,0.947578,0.949003,0.948376,0.000521
39336.000000,1,0.953585,0.955026,0.954192,0.000565
39336.250000,1,0.959386,0.960891,0.959902,0.000524
39336.500000,1,0.965664,0.966837,0.966427,0.000405
39336.750000,1,0.972213,0.973848,0.973050,0.000731
39337.000000,1,0.977350,0.979875,0.979103,0.000964
39337.250000,1,0.983928,0.986032,0.984958,0.000675
39337.500000,1,0.990779,0.992454,0.991687,0.000637
39337.750000,1,0.999645,1.001523,1.000678,0.000731
39338.000000,1,1.010410,1.012521,1.011195,0.000765
39338.250000,1,1.022971,1.024799,1.024007,0.000650
39338.500000,1,1.040487,1.044102,1.042067,0.001498
39338.750000,1,1.047497,1.050119,1.048699,0.001026
39339.000000,1,1.058075,1.060145,1.059270,0.000798
39339.250000,1,1.067307,1.070276,1.068545,0.001144
39339.500000,1,1.076101,1.077908,1.076984,0.000740
39339.750000,1,1.083957,1.086405,1.085184,0.000970
39340.000000,1,1.092202,1.093290,1.092812,0.000435
39340.250000,1,1.097488,1.099191,1.098466,0.000645
39340.500000,1,1.101932,1.103510,1.102869,0.000612
39340.750000,1,1.106060,1.107232,1.106722,0.000485
39341.000000,1,1.110337,1.111208,1.110754,0.000369
39341.250000,1,1.115192,1.116748,1.115743,0.000532
39341.500000,1,1.119851,1.121896,1.121196,0.000827
39341.750000,1,1.125804,1.128558,1.127194,0.001188
39342.000000,1,1.131091,1.133276,1.132538,0.000839
39342.250000,1,1.135759,1.138208,1.137036,0.000870
39342.500000,1,1.139114,1.142477,1.140360,0.001201
39342.750000,1,1.144744,1.147358,1.145821,0.001087
39343.000000,1,1.149883,1.154501,1.151905,0.001589
39343.250000,1,1.156631,1.160289,1.158662,0.001193
39343.500000,1,1.163980,1.166770,1.164805,0.001049
39343.750000,1,1.168685,1.171834,1.169982,0.001177
39344.000000,1,1.172481,1.174983,1.173890,0.000825
39344.250000,1,1.176708,1.178937,1.177518,0.000785
39344.500000,1,1.180190,1.182187,1.181049,0.000667
39344.750000,1,1.183513,1.187078,1.185007,0.001316
39345.000000,1,1.186852,1.189728,1.187856,0.001058
39345.250000,1,1.188899,1.191430,1.190017,0.000844
39345.500000,1,1.188576,1.191501,1.189878,0.001015
39345.750000,1,1.187873,1.189544,1.188525,0.000605
39346.000000,1,1.186084,1.188760,1.187244,0.000952
39346.250000,1,1.188193,1.189381,1.188620,0.000403
39346.500000,1,1.190847,1.194038,1.192274,0.001057
39346.750000,1,1.197481,1.201130,1.198945,0.001192
39347.000000,1,1.206034,1.209476,1.207237,0.001240
39347.250000,1,1.214400,1.219064,1.216457,0.001528
39347.500000,1,1.223750,1.227349,1.225168,0.001330
39347.750000,1,1.232104,1.234502,1.233389,0.000983
39348.000000,1,1.238959,1.243337,1.240881,0.001470
39348.250000,1,1.246591,1.249950,1.248083,0.001179
39348.500000,1,1.253374,1.255269,1.254463,0.000728
39348.750000,1,1.259399,1.260772,1.260040,0.000535
39349.000000,1,1.265294,1.267150,1.266250,0.000676
39349.250000,1,1.271855,1.274987,1.273519,0.001186
39349.500000,1,1.281261,1.283638,1.282687,0.001084
39349.750000,1,1.290355,1.293585,1.292007,0.001118
39350.000000,1,1.301360,1.303362,1.302443,0.000824
39350.250000,1,1.309320,1.311578,1.310513,0.000928
39350.500000,1,1.315470,1.318678,1.317477,0.001079
39350.750000,1,1.323534,1.326446,1.325335,0.001108
39351.000000,1,1.334573,1.336821,1.335725,0.000796
39351.250000,1,1.346182,1.348469,1.347431,0.000933
39351.500000,1,1.359758,1.362416,1.361399,0.001221
39351.750000,1,1.374323,1.377276,1.375964,0.001098
39352.000000,1,1.386266,1.389702,1.388014,0.001396
