# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.285567,0.287259,0.286255,0.000491
39128.250000,1,0.287834,0.289339,0.288576,0.000533
39128.500000,1,0.294955,0.297680,0.295979,0.000987
39128.750000,1,0.306416,0.310381,0.307990,0.001416
39129.000000,1,0.322983,0.328208,0.325000,0.001872
39129.250000,1,0.344240,0.350472,0.346605,0.002385
39129.500000,1,0.369829,0.377712,0.373067,0.002862
39129.750000,1,0.399745,0.409394,0.403874,0.003383
39130.000000,1,0.433603,0.443802,0.438264,0.003694
39130.250000,1,0.470354,0.481856,0.475579,0.004094
39130.500000,1,0.509621,0.521998,0.515391,0.004362
39130.750000,1,0.550451,0.563151,0.556079,0.004509
39131.000000,1,0.591448,0.604783,0.597334,0.004656
39131.250000,1,0.631394,0.644990,0.637796,0.004602
39131.500000,1,0.671128,0.684182,0.676971,0.004501
39131.750000,1,0.707894,0.720894,0.713724,0.004481
39132.000000,1,0.742833,0.755030,0.748525,0.004236
39132.250000,1,0.774413,0.785807,0.779551,0.003814
39132.500000,1,0.802834,0.812889,0.807267,0.003574
39132.750000,1,0.827935,0.837550,0.831784,0.003362
39133.000000,1,0.849809,0.858698,0.853836,0.003135
39133.250000,1,0.868945,0.878722,0.873057,0.003202
39133.500000,1,0.886528,0.895680,0.890361,0.002999
39133.750000,1,0.902518,0.910970,0.905678,0.003010
39134.000000,1,0.916350,0.925138,0.920324,0.002950
39134.250000,1,0.930043,0.938971,0.934396,0.003062
39134.500000,1,0.942794,0.952728,0.947943,0.003157
39134.750000,1,0.955391,0.964663,0.960869,0.002930
39135.000000,1,0.966751,0.978353,0.973032,0.003469
39135.250000,1,0.978169,0.988709,0.984241,0.003291
39135.500000,1,0.988368,0.998868,0.994366,0.003205
39135.750000,1,0.998063,1.008413,1.004082,0.003097
39136.000000,1,1.007805,1.018354,1.014105,0.003072
39136.250000,1,1.017498,1.026523,1.023021,0.002701
39136.500000,1,1.025633,1.034702,1.031182,0.002748
39136.750000,1,1.031903,1.040544,1.037249,0.002617
39137.000000,1,1.037757,1.044098,1.041967,0.001973
39137.250000,1,1.042995,1.049227,1.046659,0.001915
39137.500000,1,1.048759,1.055366,1.052326,0.001970
39137.750000,1,1.056577,1.062693,1.059983,0.001906
39138.000000,1,1.066478,1.073050,1.069922,0.001948
