# freq,if,real_min,real_max,real_ave,real_rms
39728.000000,1,0.285595,0.286806,0.286392,0.000378
39728.250000,1,0.287295,0.288716,0.288082,0.000530
39728.500000,1,0.292020,0.294553,0.293543,0.000822
39728.750000,1,0.300486,0.304114,0.302505,0.001098
39729.000000,1,0.313182,0.317592,0.315386,0.001307
39729.250000,1,0.329302,0.335012,0.332035,0.001637
39729.500000,1,0.350091,0.355877,0.352709,0.001629
39729.750000,1,0.374088,0.381189,0.377110,0.002074
39730.000000,1,0.401851,0.409299,0.405142,0.002120
39730.250000,1,0.432785,0.441187,0.436305,0.002394
39730.500000,1,0.466021,0.474186,0.469617,0.002395
39730.750000,1,0.500730,0.509688,0.504488,0.002581
39731.000000,1,0.536653,0.544990,0.540068,0.002407
39731.250000,1,0.571968,0.580377,0.575411,0.002428
39731.500000,1,0.607137,0.614652,0.610399,0.002116
39731.750000,1,0.640208,0.647899,0.643507,0.002165
39732.000000,1,0.672168,0.679082,0.674888,0.001989
39732.250000,1,0.700679,0.707230,0.703445,0.001850
39732.500000,1,0.727844,0.734273,0.729741,0.002021
39732.750000,1,0.750208,0.757038,0.752598,0.002051
39733.000000,1,0.771347,0.777567,0.773508,0.001915
39733.250000,1,0.789948,0.795986,0.792024,0.002047
39733.500000,1,0.806391,0.813407,0.808964,0.002203
39733.750000,1,0.821549,0.827789,0.824125,0.002067
39734.000000,1,0.835606,0.842676,0.838429,0.002349
39734.250000,1,0.849323,0.857000,0.852139,0.002713
39734.500000,1,0.862827,0.869842,0.865565,0.002315
39734.750000,1,0.875418,0.883077,0.878495,0.002535
39735.000000,1,0.887869,0.894559,0.890641,0.002229
39735.250000,1,0.898360,0.904978,0.901648,0.002219
39735.500000,1,0.909919,0.915248,0.912609,0.001852
39735.750000,1,0.919686,0.925656,0.922485,0.001992
39736.000000,1,0.930494,0.935856,0.933081,0.001760
39736.250000,1,0.941023,0.945865,0.943015,0.001472
39736.500000,1,0.949690,0.953949,0.951642,0.001295
39736.750000,1,0.957346,0.961549,0.959666,0.001183
39737.000000,1,0.965383,0.967164,0.966038,0.000555
39737.250000,1,0.972179,0.973714,0.972868,0.000475
39737.500000,1,0.979864,0.981275,0.980775,0.000459
39737.750000,1,0.989174,0.992263,0.990826,0.001118
39738.000000,1,1.001252,1.003936,1.002472,0.001054
39738.250000,1,1.012592,1.015813,1.014653,0.001212
