# freq,if,real_min,real_max,real_ave,real_rms
39928.000000,1,0.253320,0.254420,0.254047,0.000372
39928.250000,1,0.254991,0.256378,0.255773,0.000470
39928.500000,1,0.259427,0.261223,0.260525,0.000607
39928.750000,1,0.267200,0.269213,0.268451,0.000765
39929.000000,1,0.278383,0.280605,0.279688,0.000857
39929.250000,1,0.294548,0.298004,0.296465,0.001311
39929.500000,1,0.317170,0.321288,0.319100,0.001510
39929.750000,1,0.345690,0.350917,0.348022,0.001906
39930.000000,1,0.378449,0.384030,0.381054,0.002067
39930.250000,1,0.413007,0.418919,0.415690,0.002218
39930.500000,1,0.447922,0.454306,0.450739,0.002284
39930.750000,1,0.485312,0.492235,0.488435,0.002531
39931.000000,1,0.527324,0.534819,0.530629,0.002638
39931.250000,1,0.573365,0.581614,0.576993,0.002958
39931.500000,1,0.620330,0.627888,0.623939,0.002858
39931.750000,1,0.664462,0.670600,0.667336,0.002271
39932.000000,1,0.701714,0.707664,0.704697,0.002214
39932.250000,1,0.736555,0.741947,0.739010,0.001960
39932.500000,1,0.770894,0.776444,0.773612,0.001956
39932.750000,1,0.806914,0.812397,0.809559,0.001996
39933.000000,1,0.838706,0.843461,0.841105,0.001677
39933.250000,1,0.863832,0.867245,0.865362,0.001291
39933.500000,1,0.878907,0.881147,0.879876,0.000852
39933.750000,1,0.889391,0.891569,0.890389,0.000764
39934.000000,1,0.901624,0.903972,0.902897,0.000890
39934.250000,1,0.918326,0.922366,0.920378,0.001285
39934.500000,1,0.937363,0.939564,0.938187,0.000783
39934.750000,1,0.949510,0.951204,0.950436,0.000551
39935.000000,1,0.951391,0.952689,0.952119,0.000423
39935.250000,1,0.947375,0.949667,0.948224,0.000846
39935.500000,1,0.946039,0.947027,0.946524,0.000355
39935.750000,1,0.953335,0.955468,0.954341,0.000744
39936.000000,1,0.969361,0.972318,0.970765,0.001273
39936.250000,1,0.988011,0.991188,0.989555,0.001059
39936.500000,1,1.002283,1.004350,1.003421,0.000691
39936.750000,1,1.009693,1.010853,1.010280,0.000454
39937.000000,1,1.014161,1.015002,1.014468,0.000285
39937.250000,1,1.021492,1.024005,1.022907,0.000835
39937.500000,1,1.037562,1.040622,1.039172,0.001179
39937.750000,1,1.058286,1.062661,1.060710,0.001603
39938.000000,1,1.080916,1.084189,1.082294,0.001245
39938.250000,1,1.099121,1.101238,1.099995,0.000895
39938.500000,1,1.124660,1.131425,1.128040,0.002243
39938.750000,1,1.130731,1.133282,1.132132,0.000890
39939.000000,1,1.152413,1.156202,1.154164,0.001508
39939.250000,1,1.176567,1.180875,1.178909,0.001457
39939.500000,1,1.196675,1.200016,1.198614,0.001091
39939.750000,1,1.208230,1.209956,1.209108,0.000566
39940.000000,1,1.211428,1.212880,1.212334,0.000451
39940.250000,1,1.213954,1.216360,1.215409,0.000799
39940.500000,1,1.221602,1.223802,1.222681,0.000649
39940.750000,1,1.232901,1.234871,1.234034,0.000625
39941.000000,1,1.240771,1.242883,1.242407,0.000748
39941.250000,1,1.242818,1.244607,1.244000,0.000567
39941.500000,1,1.236997,1.240867,1.239312,0.001221
39941.750000,1,1.235859,1.237567,1.236825,0.000582
39942.000000,1,1.240003,1.243477,1.241645,0.001114
39942.250000,1,1.253938,1.257546,1.254884,0.001230
39942.500000,1,1.267539,1.271801,1.269479,0.001383
39942.750000,1,1.275317,1.278076,1.276820,0.000839
39943.000000,1,1.273010,1.276178,1.275077,0.001067
39943.250000,1,1.269046,1.272834,1.271496,0.001314
39943.500000,1,1.274198,1.277666,1.275341,0.001191
39943.750000,1,1.287978,1.293792,1.290577,0.001751
39944.000000,1,1.310858,1.315860,1.312790,0.001624
39944.250000,1,1.327594,1.332211,1.329764,0.001486
39944.500000,1,1.332765,1.335954,1.334309,0.000981
39944.750000,1,1.326475,1.331447,1.329496,0.001633
39945.000000,1,1.322721,1.327283,1.325457,0.001682
39945.250000,1,1.329957,1.335490,1.332100,0.001903
39945.500000,1,1.345495,1.350304,1.347597,0.001670
39945.750000,1,1.360542,1.365450,1.362686,0.001799
39946.000000,1,1.361610,1.366046,1.364200,0.001587
39946.250000,1,1.347632,1.353471,1.350251,0.001880
39946.500000,1,1.327474,1.331936,1.330235,0.001697
39946.750000,1,1.316172,1.319688,1.317845,0.001239
39947.000000,1,1.318421,1.322195,1.319945,0.001389
39947.250000,1,1.329876,1.335970,1.332155,0.001929
39947.500000,1,1.340691,1.344087,1.342225,0.001254
39947.750000,1,1.340775,1.343549,1.342053,0.000950
39948.000000,1,1.329074,1.332063,1.330242,0.001043
39948.250000,1,1.314414,1.318036,1.315766,0.001230
39948.500000,1,1.305049,1.307518,1.306259,0.000809
39948.750000,1,1.300796,1.302542,1.301576,0.000673
39949.000000,1,1.295444,1.296608,1.295970,0.000422
39949.250000,1,1.281252,1.285025,1.282990,0.001364
39949.500000,1,1.261255,1.264326,1.262786,0.001121
39949.750000,1,1.244583,1.246881,1.245553,0.000941
39950.000000,1,1.237329,1.239803,1.238779,0.000875
39950.250000,1,1.244526,1.246953,1.245817,0.000708
39950.500000,1,1.258451,1.261786,1.259972,0.001187
39950.750000,1,1.269144,1.271852,1.270155,0.000998
39951.000000,1,1.270699,1.272022,1.271389,0.000543
39951.250000,1,1.264050,1.265403,1.264942,0.000495
39951.500000,1,1.259113,1.259752,1.259480,0.000238
39951.750000,1,1.259355,1.261419,1.260068,0.000757
39952.000000,1,1.262872,1.266181,1.264477,0.000994
39952.250000,1,1.264728,1.267299,1.265463,0.000851
39952.500000,1,1.255441,1.258502,1.257130,0.001066
39952.750000,1,1.241920,1.245237,1.243727,0.001249
39953.000000,1,1.230764,1.234371,1.231922,0.001174
39953.250000,1,1.227731,1.232734,1.229135,0.001655
39953.500000,1,1.230976,1.235150,1.232412,0.001441
39953.750000,1,1.230661,1.235250,1.232474,0.001398
39954.000000,1,1.215808,1.221142,1.219114,0.001742
39954.250000,1,1.187190,1.193216,1.191211,0.002121
39954.500000,1,1.152129,1.159521,1.156548,0.002420
39954.750000,1,1.123657,1.129268,1.127166,0.001895
39955.000000,1,1.104869,1.109350,1.106810,0.001535
39955.250000,1,1.091240,1.095572,1.093269,0.001382
39955.500000,1,1.072344,1.077570,1.075142,0.001665
39955.750000,1,1.041268,1.048516,1.045886,0.002424
39956.000000,1,0.998913,1.007123,1.004236,0.002693
39956.250000,1,0.951486,0.961014,0.956934,0.003063
39956.500000,1,0.902632,0.911713,0.907984,0.002944
39956.750000,1,0.851454,0.861486,0.857249,0.003172
39957.000000,1,0.794779,0.805887,0.801274,0.003679
39957.250000,1,0.730366,0.742885,0.737353,0.004044
39957.500000,1,0.660459,0.672905,0.667497,0.004099
39957.750000,1,0.591170,0.603389,0.598250,0.004054
39958.000000,1,0.527376,0.538443,0.533874,0.003687
39958.250000,1,0.470240,0.480551,0.476093,0.003392
39958.500000,1,0.417682,0.427661,0.423260,0.003253
39958.750000,1,0.370578,0.379440,0.375685,0.002856
39959.000000,1,0.329049,0.336517,0.333342,0.002431
39959.250000,1,0.296865,0.302280,0.300030,0.001770
39959.500000,1,0.274342,0.277933,0.276504,0.001161
39959.750000,1,0.261881,0.264010,0.263240,0.000673
39960.000000,2,0.290485,0.291990,0.291533,0.000509
39960.250000,2,0.294410,0.295759,0.294900,0.000474
39960.500000,2,0.302749,0.305198,0.303777,0.000832
39960.750000,2,0.317166,0.320663,0.318666,0.001227
39961.000000,2,0.337531,0.342733,0.339795,0.001744
