# freq,if,real_min,real_max,real_ave,real_rms
39728.000000,1,0.260717,0.261394,0.261205,0.000217
39728.250000,1,0.262655,0.263709,0.263205,0.000376
39728.500000,1,0.266726,0.268598,0.267591,0.000575
39728.750000,1,0.274274,0.276944,0.275384,0.000838
39729.000000,1,0.284724,0.288993,0.286659,0.001198
39729.250000,1,0.300918,0.306381,0.303359,0.001600
39729.500000,1,0.323329,0.330580,0.326408,0.002066
39729.750000,1,0.352242,0.361125,0.356070,0.002543
39730.000000,1,0.385504,0.395592,0.389812,0.002925
39730.250000,1,0.421480,0.431223,0.425882,0.002776
39730.500000,1,0.458282,0.468743,0.462814,0.003015
39730.750000,1,0.497588,0.509439,0.502728,0.003374
39731.000000,1,0.541368,0.555033,0.547386,0.003870
39731.250000,1,0.590806,0.605210,0.596920,0.004127
39731.500000,1,0.640961,0.654437,0.646618,0.003853
39731.750000,1,0.687390,0.699583,0.692645,0.003522
39732.000000,1,0.727554,0.738258,0.732359,0.003044
39732.250000,1,0.764064,0.775528,0.769310,0.003194
39732.500000,1,0.801000,0.811932,0.805432,0.003087
39732.750000,1,0.838283,0.849540,0.842923,0.003210
39733.000000,1,0.871773,0.881635,0.876018,0.002795
39733.250000,1,0.898358,0.903876,0.900422,0.001653
39733.500000,1,0.912825,0.916386,0.914531,0.001155
39733.750000,1,0.923614,0.926839,0.924620,0.001077
39734.000000,1,0.933749,0.937608,0.935640,0.001178
39734.250000,1,0.949528,0.955261,0.951993,0.001755
39734.500000,1,0.966261,0.970854,0.968112,0.001394
39734.750000,1,0.976383,0.979359,0.977870,0.000929
39735.000000,1,0.976223,0.977135,0.976600,0.000349
39735.250000,1,0.968370,0.970574,0.969569,0.000759
39735.500000,1,0.963687,0.965171,0.964622,0.000559
39735.750000,1,0.967543,0.970712,0.969237,0.001140
39736.000000,1,0.980290,0.985656,0.982399,0.001616
39736.250000,1,0.995404,0.999226,0.997437,0.001244
39736.500000,1,1.005246,1.008410,1.006996,0.001054
39736.750000,1,1.008837,1.010574,1.009673,0.000544
39737.000000,1,1.008434,1.010256,1.009206,0.000681
39737.250000,1,1.012530,1.014578,1.013838,0.000791
39737.500000,1,1.023416,1.027280,1.025415,0.001417
39737.750000,1,1.040529,1.044534,1.042315,0.001230
39738.000000,1,1.056705,1.059170,1.058180,0.000864
39738.250000,1,1.069028,1.072078,1.071085,0.000982
39738.500000,1,1.094796,1.101478,1.098459,0.002596
39738.750000,1,1.091903,1.094303,1.093403,0.000797
39739.000000,1,1.108154,1.112427,1.110320,0.001251
39739.250000,1,1.126952,1.131202,1.129187,0.001378
39739.500000,1,1.141591,1.143768,1.143197,0.000751
39739.750000,1,1.148154,1.149971,1.148846,0.000710
39740.000000,1,1.146364,1.149278,1.147836,0.001044
39740.250000,1,1.146004,1.147640,1.147143,0.000552
39740.500000,1,1.149335,1.151282,1.150183,0.000596
39740.750000,1,1.156214,1.158014,1.157218,0.000650
39741.000000,1,1.160506,1.162796,1.162041,0.000855
39741.250000,1,1.159136,1.162723,1.160727,0.001136
39741.500000,1,1.150464,1.155630,1.153867,0.001496
39741.750000,1,1.147784,1.150741,1.149325,0.000932
39742.000000,1,1.151450,1.153977,1.152457,0.000736
39742.250000,1,1.160969,1.164717,1.163209,0.001181
39742.500000,1,1.173906,1.176257,1.175138,0.000765
39742.750000,1,1.180440,1.182398,1.181334,0.000581
39743.000000,1,1.176329,1.181266,1.178999,0.001403
39743.250000,1,1.173169,1.176928,1.175437,0.001266
39743.500000,1,1.178102,1.180420,1.179511,0.000856
39743.750000,1,1.191557,1.197494,1.194948,0.001741
39744.000000,1,1.212706,1.219058,1.216056,0.001854
39744.250000,1,1.232152,1.234169,1.233274,0.000817
39744.500000,1,1.237624,1.240283,1.238790,0.001056
39744.750000,1,1.234281,1.237618,1.236292,0.001023
39745.000000,1,1.234055,1.235970,1.235110,0.000740
39745.250000,1,1.243634,1.246793,1.245140,0.001196
39745.500000,1,1.261086,1.265397,1.262742,0.001372
39745.750000,1,1.277621,1.281740,1.280446,0.001327
39746.000000,1,1.284990,1.286096,1.285588,0.000418
39746.250000,1,1.273868,1.277951,1.276764,0.001249
39746.500000,1,1.259786,1.262959,1.262092,0.001056
39746.750000,1,1.255475,1.257126,1.256157,0.000577
39747.000000,1,1.261135,1.265017,1.263198,0.001230
39747.250000,1,1.277780,1.282160,1.280134,0.001513
39747.500000,1,1.294275,1.297583,1.295811,0.001125
39747.750000,1,1.299904,1.301385,1.300836,0.000468
39748.000000,1,1.293402,1.296358,1.295173,0.000866
39748.250000,1,1.286031,1.289053,1.287698,0.000914
39748.500000,1,1.283221,1.284727,1.284170,0.000544
39748.750000,1,1.285685,1.287191,1.286641,0.000474
39749.000000,1,1.285490,1.288185,1.286868,0.000848
39749.250000,1,1.278779,1.282275,1.280179,0.001138
39749.500000,1,1.263296,1.269139,1.266349,0.001676
39749.750000,1,1.253905,1.257547,1.255706,0.001133
39750.000000,1,1.254709,1.256665,1.255680,0.000547
39750.250000,1,1.266701,1.272748,1.269261,0.001733
39750.500000,1,1.287518,1.293312,1.289436,0.001791
39750.750000,1,1.304830,1.308355,1.306317,0.001044
39751.000000,1,1.311171,1.313760,1.312622,0.000781
39751.250000,1,1.311201,1.314049,1.312498,0.000907
39751.500000,1,1.310630,1.313916,1.312336,0.001111
39751.750000,1,1.316892,1.321028,1.318669,0.001336
39752.000000,1,1.326769,1.330970,1.328510,0.001256
39752.250000,1,1.332466,1.335711,1.334090,0.001134
39752.500000,1,1.328523,1.331880,1.329949,0.001210
39752.750000,1,1.318896,1.322491,1.320210,0.001266
39753.000000,1,1.311246,1.313790,1.312518,0.000943
39753.250000,1,1.311397,1.315006,1.313114,0.000989
39753.500000,1,1.319907,1.323678,1.321230,0.001265
39753.750000,1,1.322041,1.325985,1.324130,0.001217
39754.000000,1,1.309565,1.315066,1.312188,0.002020
39754.250000,1,1.280030,1.289003,1.284351,0.002845
39754.500000,1,1.245703,1.254189,1.249853,0.002758
39754.750000,1,1.217711,1.222893,1.219825,0.002060
39755.000000,1,1.198994,1.202700,1.200604,0.001305
39755.250000,1,1.184931,1.189091,1.186450,0.001511
39755.500000,1,1.164677,1.171324,1.167814,0.002080
39755.750000,1,1.131661,1.140646,1.136555,0.002916
39756.000000,1,1.085102,1.097779,1.091709,0.003818
39756.250000,1,1.032871,1.045313,1.040002,0.003917
39756.500000,1,0.979457,0.992199,0.986147,0.003953
39756.750000,1,0.923006,0.936805,0.930272,0.004217
39757.000000,1,0.859134,0.875432,0.867839,0.004887
39757.250000,1,0.786287,0.805131,0.796804,0.005635
39757.500000,1,0.708007,0.728293,0.719267,0.006032
39757.750000,1,0.632832,0.651772,0.642846,0.005559
39758.000000,1,0.562196,0.578981,0.571387,0.004979
39758.250000,1,0.499125,0.513997,0.507449,0.004415
39758.500000,1,0.440738,0.454883,0.448701,0.004160
39758.750000,1,0.388347,0.401235,0.395582,0.003792
39759.000000,1,0.343076,0.353819,0.349027,0.003151
39759.250000,1,0.307643,0.315604,0.312151,0.002391
39759.500000,1,0.283509,0.288560,0.286327,0.001505
39759.750000,1,0.270494,0.272586,0.271791,0.000696
39760.000000,2,0.285708,0.286940,0.286418,0.000376
39760.250000,2,0.288927,0.290231,0.289608,0.000497
39760.500000,2,0.296713,0.299403,0.297981,0.000884
39760.750000,2,0.310368,0.314234,0.312207,0.001240
39761.000000,2,0.328764,0.334614,0.331549,0.001800
39761.250000,2,0.355219,0.362459,0.358555,0.002213
39761.500000,2,0.387587,0.397397,0.391974,0.002945
39761.750000,2,0.426629,0.437413,0.431339,0.003215
39762.000000,2,0.467642,0.478292,0.472715,0.003163
39762.250000,2,0.510272,0.521116,0.515246,0.003241
39762.500000,2,0.553622,0.565579,0.558970,0.003578
39762.750000,2,0.601308,0.614220,0.607115,0.003897
39763.000000,2,0.652452,0.665659,0.658721,0.003859
39763.250000,2,0.704021,0.716383,0.709722,0.003747
39763.500000,2,0.749219,0.759174,0.753873,0.003043
39763.750000,2,0.785765,0.793337,0.789566,0.002448
39764.000000,2,0.816497,0.823991,0.820283,0.002372
39764.250000,2,0.850330,0.859233,0.854487,0.002751
39764.500000,2,0.889146,0.900471,0.894491,0.003446
39764.750000,2,0.932545,0.942350,0.937111,0.002860
39765.000000,2,0.967478,0.973780,0.970669,0.001846
39765.250000,2,0.986940,0.989812,0.988535,0.000978
39765.500000,2,0.989793,0.991758,0.990954,0.000616
39765.750000,2,0.989807,0.991020,0.990456,0.000481
39766.000000,2,0.995159,0.998219,0.996908,0.001049
39766.250000,2,1.011817,1.017278,1.014326,0.001660
39766.500000,2,1.032605,1.038577,1.035129,0.001684
39766.750000,2,1.049898,1.051668,1.050928,0.000560
39767.000000,2,1.055632,1.056766,1.056230,0.000415
39767.250000,2,1.054211,1.056078,1.055385,0.000682
39767.500000,2,1.055866,1.057654,1.056966,0.000544
39767.750000,2,1.065669,1.068753,1.067084,0.000908
39768.000000,2,1.079257,1.082675,1.081208,0.001029
39768.250000,2,1.090765,1.092074,1.091550,0.000437
39768.500000,2,1.088821,1.090477,1.089982,0.000559
39768.750000,2,1.078432,1.082111,1.080821,0.001089
39769.000000,2,1.072789,1.073892,1.073388,0.000335
39769.250000,2,1.075412,1.077871,1.076735,0.000861
39769.500000,2,1.087998,1.093825,1.090677,0.001653
39769.750000,2,1.105582,1.111200,1.108488,0.001527
39770.000000,2,1.117928,1.119908,1.118548,0.000594
39770.250000,2,1.117586,1.118629,1.118279,0.000377
39770.500000,2,1.111981,1.113655,1.112623,0.000557
39770.750000,2,1.111526,1.113192,1.112199,0.000481
39771.000000,2,1.119150,1.124022,1.120765,0.001470
39771.250000,2,1.134230,1.138154,1.135721,0.001198
39771.500000,2,1.145245,1.147347,1.146153,0.000625
39771.750000,2,1.146231,1.147191,1.146629,0.000354
39772.000000,2,1.150184,1.158642,1.156134,0.002747
39772.250000,2,1.134204,1.135307,1.134787,0.000406
39772.500000,2,1.137041,1.140196,1.137894,0.001020
39772.750000,2,1.149450,1.154929,1.151617,0.001608
39773.000000,2,1.163018,1.167119,1.165104,0.001111
39773.250000,2,1.169836,1.171349,1.170490,0.000622
39773.500000,2,1.161865,1.165642,1.164049,0.001082
39773.750000,2,1.154548,1.156820,1.155603,0.000633
39774.000000,2,1.150944,1.152153,1.151513,0.000377
39774.250000,2,1.155128,1.157200,1.156063,0.000656
39774.500000,2,1.163399,1.165288,1.164123,0.000638
39774.750000,2,1.167413,1.168736,1.167773,0.000430
39775.000000,2,1.160593,1.165041,1.162946,0.001264
39775.250000,2,1.153687,1.157231,1.155076,0.001046
39775.500000,2,1.152649,1.155009,1.153845,0.000802
39775.750000,2,1.164500,1.169091,1.166105,0.001415
39776.000000,2,1.189173,1.195144,1.191212,0.001841
39776.250000,2,1.209460,1.215211,1.211795,0.001784
39776.500000,2,1.224299,1.226941,1.225554,0.000861
39776.750000,2,1.227877,1.229716,1.228821,0.000654
39777.000000,2,1.227696,1.229934,1.228626,0.000786
39777.250000,2,1.232431,1.235479,1.233335,0.000944
39777.500000,2,1.244827,1.249071,1.246183,0.001361
39777.750000,2,1.260800,1.265455,1.262424,0.001530
39778.000000,2,1.272649,1.277375,1.274337,0.001368
39778.250000,2,1.277928,1.280458,1.279039,0.000801
39778.500000,2,1.277322,1.280028,1.278732,0.000940
39778.750000,2,1.280389,1.282120,1.280916,0.000551
39779.000000,2,1.285221,1.288665,1.286338,0.001175
39779.250000,2,1.289892,1.293510,1.291356,0.001098
39779.500000,2,1.285948,1.288748,1.287544,0.000881
39779.750000,2,1.271891,1.275798,1.273593,0.001440
39780.000000,2,1.252063,1.256492,1.254204,0.001566
39780.250000,2,1.239711,1.242141,1.240478,0.000795
39780.500000,2,1.236706,1.240904,1.238171,0.001360
39780.750000,2,1.245528,1.251323,1.247685,0.001749
39781.000000,2,1.258626,1.263884,1.260939,0.001491
39781.250000,2,1.269546,1.272882,1.270652,0.001019
39781.500000,2,1.272265,1.273501,1.273002,0.000371
39781.750000,2,1.270604,1.272419,1.271372,0.000594
39782.000000,2,1.268739,1.270309,1.269435,0.000620
39782.250000,2,1.265752,1.267098,1.266570,0.000421
39782.500000,2,1.258091,1.260055,1.258998,0.000673
39782.750000,2,1.242535,1.246429,1.244704,0.001166
39783.000000,2,1.223999,1.228030,1.226745,0.001253
39783.250000,2,1.213299,1.215428,1.214422,0.000624
39783.500000,2,1.212524,1.214541,1.213520,0.000687
39783.750000,2,1.222858,1.228953,1.225274,0.001871
39784.000000,2,1.237608,1.242175,1.239364,0.001382
39784.250000,2,1.246001,1.247840,1.247129,0.000692
39784.500000,2,1.242145,1.243736,1.243113,0.000503
39784.750000,2,1.231365,1.233632,1.233165,0.000740
39785.000000,2,1.225529,1.227271,1.226366,0.000487
39785.250000,2,1.227324,1.229043,1.227893,0.000589
39785.500000,2,1.230788,1.232764,1.231892,0.000558
39785.750000,2,1.229033,1.231389,1.230071,0.000743
39786.000000,2,1.210747,1.217831,1.214843,0.001986
39786.250000,2,1.185065,1.192487,1.189409,0.002128
39786.500000,2,1.160593,1.167144,1.164183,0.001901
39786.750000,2,1.144620,1.148018,1.146539,0.000943
39787.000000,2,1.130857,1.134921,1.132856,0.001261
39787.250000,2,1.107917,1.115825,1.112990,0.002383
39787.500000,2,1.068373,1.081970,1.075939,0.003797
39787.750000,2,1.012774,1.029050,1.022296,0.004698
39788.000000,2,0.952714,0.968391,0.961593,0.004615
39788.250000,2,0.897419,0.912573,0.905929,0.004319
39788.500000,2,0.850579,0.863380,0.857678,0.003685
39788.750000,2,0.803926,0.817570,0.811398,0.003909
39789.000000,2,0.747798,0.764914,0.757359,0.004842
39789.250000,2,0.683037,0.702119,0.694147,0.005441
39789.500000,2,0.615573,0.634540,0.626288,0.005382
39789.750000,2,0.555401,0.571099,0.564167,0.004463
39790.000000,2,0.504092,0.517894,0.511687,0.003931
39790.250000,2,0.461974,0.473307,0.468259,0.003231
39790.500000,2,0.422016,0.432575,0.428017,0.003000
39790.750000,2,0.382936,0.393810,0.389376,0.003142
39791.000000,2,0.346389,0.356328,0.352094,0.002799
39791.250000,2,0.317659,0.325397,0.322199,0.002161
39791.500000,2,0.299356,0.303626,0.301874,0.001208
39791.750000,2,0.290220,0.292494,0.291523,0.000658
39792.000000,3,0.329734,0.330626,0.330101,0.000332
39792.250000,3,0.332618,0.334759,0.333772,0.000745
39792.500000,3,0.342139,0.345529,0.343771,0.001039
39792.750000,3,0.356554,0.361069,0.358531,0.001355
39793.000000,3,0.375892,0.381539,0.378636,0.001724
39793.250000,3,0.399852,0.407547,0.403327,0.002206
39793.500000,3,0.431851,0.442142,0.436408,0.002945
39793.750000,3,0.469799,0.480518,0.474593,0.003058
39794.000000,3,0.508350,0.518800,0.513310,0.002992
39794.250000,3,0.545854,0.555426,0.550135,0.002796
39794.500000,3,0.582956,0.593448,0.587757,0.003029
39794.750000,3,0.625266,0.638936,0.631334,0.003921
39795.000000,3,0.677720,0.693803,0.684717,0.004581
39795.250000,3,0.737250,0.753339,0.744036,0.004641
39795.500000,3,0.793689,0.807794,0.799674,0.004123
39795.750000,3,0.837375,0.847365,0.842049,0.002850
39796.000000,3,0.868787,0.874540,0.871589,0.001645
39796.250000,3,0.892489,0.900794,0.895996,0.002412
39796.500000,3,0.920398,0.929984,0.924349,0.002773
39796.750000,3,0.953741,0.964048,0.957919,0.003010
39797.000000,3,0.987741,0.995701,0.990853,0.002286
39797.250000,3,1.013102,1.017312,1.014500,0.001319
39797.500000,3,1.026431,1.029555,1.027450,0.000959
39797.750000,3,1.036633,1.039620,1.037755,0.000926
39798.000000,3,1.052474,1.058593,1.054569,0.001909
39798.250000,3,1.078069,1.086403,1.081071,0.002443
39798.500000,3,1.108091,1.116959,1.111214,0.002617
39798.750000,3,1.129498,1.133085,1.130862,0.001160
39799.000000,3,1.132503,1.134227,1.133379,0.000497
39799.250000,3,1.122850,1.125869,1.123945,0.000935
39799.500000,3,1.115960,1.118026,1.116775,0.000621
39799.750000,3,1.120267,1.123789,1.121337,0.001101
39800.000000,3,1.137073,1.143870,1.139159,0.002067
39800.250000,3,1.159455,1.164740,1.160573,0.001721
39800.500000,3,1.173110,1.175924,1.174267,0.000938
39800.750000,3,1.175420,1.178270,1.177183,0.000840
39801.000000,3,1.172211,1.176009,1.174338,0.001176
39801.250000,3,1.173745,1.178200,1.175666,0.001345
39801.500000,3,1.183937,1.188615,1.185812,0.001331
39801.750000,3,1.198553,1.204173,1.200552,0.001733
