# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.240717,0.242344,0.241697,0.000521
39328.250000,1,0.243064,0.245626,0.244311,0.000783
39328.500000,1,0.249841,0.254100,0.251900,0.001424
39328.750000,1,0.262274,0.268382,0.265020,0.002124
39329.000000,1,0.280562,0.288088,0.283779,0.002630
39329.250000,1,0.303996,0.313128,0.308029,0.003205
39329.500000,1,0.332644,0.343389,0.337513,0.003698
39329.750000,1,0.365993,0.377765,0.371391,0.004194
39330.000000,1,0.403777,0.417071,0.409940,0.004610
39330.250000,1,0.445820,0.459925,0.452438,0.004903
39330.500000,1,0.491084,0.506647,0.498386,0.005334
39330.750000,1,0.538857,0.554522,0.546131,0.005349
39331.000000,1,0.586811,0.602783,0.594530,0.005395
39331.250000,1,0.634769,0.650146,0.642093,0.005127
39331.500000,1,0.681156,0.696495,0.688906,0.005110
39331.750000,1,0.728942,0.744029,0.736443,0.004969
39332.000000,1,0.776869,0.791427,0.783938,0.004825
39332.250000,1,0.823627,0.837400,0.830491,0.004442
39332.500000,1,0.867897,0.881492,0.874947,0.004447
39332.750000,1,0.908755,0.920387,0.914788,0.003859
39333.000000,1,0.944229,0.955603,0.950214,0.003657
39333.250000,1,0.976499,0.985307,0.981083,0.003049
39333.500000,1,1.003833,1.011995,1.008581,0.002663
39333.750000,1,1.029177,1.035381,1.032582,0.001957
39334.000000,1,1.049736,1.055566,1.052824,0.001799
39334.250000,1,1.066848,1.070653,1.068687,0.001302
39334.500000,1,1.078646,1.084167,1.081547,0.001686
39334.750000,1,1.090394,1.094545,1.092114,0.001394
39335.000000,1,1.101742,1.105087,1.103418,0.001012
39335.250000,1,1.112611,1.117008,1.115050,0.001470
39335.500000,1,1.124799,1.128924,1.126967,0.001470
39335.750000,1,1.134928,1.138088,1.136680,0.001012
39336.000000,1,1.143370,1.145766,1.144684,0.000744
39336.250000,1,1.149314,1.152297,1.150900,0.000979
39336.500000,1,1.155268,1.158788,1.157168,0.001149
39336.750000,1,1.162250,1.166365,1.164011,0.001492
39337.000000,1,1.168694,1.172676,1.170404,0.001471
39337.250000,1,1.173699,1.178637,1.175597,0.001767
39337.500000,1,1.177395,1.183466,1.179374,0.002350
39337.750000,1,1.181388,1.188106,1.183570,0.002701
39338.000000,1,1.188390,1.195727,1.190912,0.002720
39338.250000,1,1.199566,1.207630,1.202435,0.003014
39338.500000,1,1.212845,1.220716,1.215682,0.003140
39338.750000,1,1.226535,1.236464,1.230209,0.003674
39339.000000,1,1.238880,1.247294,1.241630,0.003218
39339.250000,1,1.246275,1.255601,1.249837,0.003529
39339.500000,1,1.253445,1.262914,1.256512,0.003653
39339.750000,1,1.261036,1.269054,1.263700,0.003112
39340.000000,1,1.270300,1.277291,1.272605,0.002739
39340.250000,1,1.278449,1.284325,1.280591,0.002336
39340.500000,1,1.283222,1.288886,1.285420,0.002019
39340.750000,1,1.285491,1.289919,1.287275,0.001511
39341.000000,1,1.284735,1.288667,1.286844,0.001323
39341.250000,1,1.285521,1.287345,1.286426,0.000690
39341.500000,1,1.288022,1.289677,1.288814,0.000607
39341.750000,1,1.291062,1.293550,1.292450,0.000936
39342.000000,1,1.293347,1.296645,1.295237,0.001015
39342.250000,1,1.292532,1.297176,1.295071,0.001474
39342.500000,1,1.288836,1.294122,1.291749,0.001789
39342.750000,1,1.284693,1.290710,1.288586,0.002111
39343.000000,1,1.284604,1.290353,1.287784,0.001965
39343.250000,1,1.285786,1.293887,1.290375,0.002464
39343.500000,1,1.291201,1.298555,1.295137,0.002270
39343.750000,1,1.295861,1.300843,1.298604,0.001675
39344.000000,1,1.296656,1.300655,1.299149,0.001472
39344.250000,1,1.296457,1.299771,1.298557,0.001148
39344.500000,1,1.296159,1.300261,1.298469,0.001334
39344.750000,1,1.298930,1.303172,1.301206,0.001418
39345.000000,1,1.305717,1.307902,1.306867,0.000828
39345.250000,1,1.310877,1.312528,1.311727,0.000521
39345.500000,1,1.313675,1.315932,1.314718,0.000841
39345.750000,1,1.311313,1.313600,1.312706,0.000771
39346.000000,1,1.307534,1.311719,1.309805,0.001276
39346.250000,1,1.305848,1.309513,1.306996,0.001163
39346.500000,1,1.304966,1.306949,1.305822,0.000669
39346.750000,1,1.304081,1.306184,1.305257,0.000669
39347.000000,1,1.300731,1.303186,1.302292,0.000819
39347.250000,1,1.294571,1.296923,1.295781,0.000807
39347.500000,1,1.283785,1.288112,1.285934,0.001465
39347.750000,1,1.272898,1.276264,1.274862,0.001390
39348.000000,1,1.262675,1.266514,1.264656,0.001566
39348.250000,1,1.252431,1.257913,1.255677,0.002098
39348.500000,1,1.242118,1.247853,1.244968,0.002289
39348.750000,1,1.227890,1.234274,1.231548,0.002601
39349.000000,1,1.212039,1.219432,1.216167,0.003081
39349.250000,1,1.197087,1.205105,1.201687,0.003350
39349.500000,1,1.185245,1.193428,1.189875,0.003173
39349.750000,1,1.176024,1.185267,1.181542,0.003518
39350.000000,1,1.171523,1.179689,1.176828,0.003189
39350.250000,1,1.167936,1.176330,1.172805,0.003036
39350.500000,1,1.163584,1.171059,1.168346,0.002920
39350.750000,1,1.157980,1.164377,1.161989,0.002327
39351.000000,1,1.153052,1.158809,1.156814,0.002159
39351.250000,1,1.148780,1.153830,1.152077,0.001882
39351.500000,1,1.146494,1.149754,1.148679,0.001213
39351.750000,1,1.144483,1.146796,1.145679,0.000766
39352.000000,1,1.140890,1.143200,1.142137,0.000799
39352.250000,1,1.134975,1.139082,1.137150,0.001388
39352.500000,1,1.129337,1.134469,1.131719,0.001735
39352.750000,1,1.123698,1.129127,1.126385,0.001775
39353.000000,1,1.118519,1.125122,1.121615,0.002101
39353.250000,1,1.111747,1.119181,1.115547,0.002398
39353.500000,1,1.103698,1.112265,1.108000,0.002584
39353.750000,1,1.092584,1.102816,1.097425,0.003350
39354.000000,1,1.079223,1.089443,1.084314,0.003379
39354.250000,1,1.064933,1.073952,1.069108,0.003164
39354.500000,1,1.046587,1.055402,1.051182,0.003160
39354.750000,1,1.026311,1.035471,1.031151,0.003192
39355.000000,1,1.001839,1.011744,1.007841,0.003354
39355.250000,1,0.974706,0.984928,0.979954,0.003495
39355.500000,1,0.941632,0.953331,0.947367,0.003841
39355.750000,1,0.904604,0.917075,0.910529,0.004047
39356.000000,1,0.863635,0.876549,0.869899,0.004277
39356.250000,1,0.818529,0.832880,0.825080,0.004594
39356.500000,1,0.769872,0.784904,0.776586,0.004923
39356.750000,1,0.717504,0.732925,0.724745,0.005035
39357.000000,1,0.663783,0.679451,0.670960,0.005147
39357.250000,1,0.609809,0.624720,0.616610,0.004839
39357.500000,1,0.556199,0.570815,0.562894,0.004780
39357.750000,1,0.503881,0.518054,0.510455,0.004710
39358.000000,1,0.453364,0.467891,0.460281,0.004650
39358.250000,1,0.406714,0.419662,0.412758,0.004181
39358.500000,1,0.364490,0.375966,0.369825,0.003756
39358.750000,1,0.327628,0.337068,0.332015,0.003064
39359.000000,1,0.296950,0.304711,0.300548,0.002520
39359.250000,1,0.272980,0.278906,0.275711,0.001860
39359.500000,1,0.256231,0.259768,0.257839,0.001090
39359.750000,1,0.246331,0.247890,0.246880,0.000515
39360.000000,2,0.284945,0.286355,0.285737,0.000459
39360.250000,2,0.287331,0.288638,0.288355,0.000464
39360.500000,2,0.294350,0.297279,0.296327,0.000995
39360.750000,2,0.307024,0.311633,0.309925,0.001473
39361.000000,2,0.325504,0.331974,0.329401,0.002078
39361.250000,2,0.350042,0.357819,0.354431,0.002503
39361.500000,2,0.378945,0.388328,0.384187,0.003035
39361.750000,2,0.412890,0.423092,0.418395,0.003302
39362.000000,2,0.450153,0.461969,0.456385,0.003766
39362.250000,2,0.490970,0.503881,0.497894,0.004171
39362.500000,2,0.534573,0.548512,0.541827,0.004544
39362.750000,2,0.580258,0.595109,0.587692,0.004840
39363.000000,2,0.626309,0.641101,0.633623,0.004731
39363.250000,2,0.671263,0.686083,0.678709,0.004802
39363.500000,2,0.715183,0.729754,0.721994,0.004837
39363.750000,2,0.757214,0.770721,0.763552,0.004662
39364.000000,2,0.796967,0.809661,0.803150,0.004464
39364.250000,2,0.833711,0.845858,0.839428,0.004213
39364.500000,2,0.867185,0.878280,0.872281,0.003900
39364.750000,2,0.897252,0.907220,0.901559,0.003380
39365.000000,2,0.923398,0.932881,0.927643,0.003272
39365.250000,2,0.948727,0.957515,0.952642,0.002946
39365.500000,2,0.972425,0.980074,0.976090,0.002756
39365.750000,2,0.994244,1.001731,0.998014,0.002472
39366.000000,2,1.014744,1.020557,1.017944,0.001909
39366.250000,2,1.031518,1.037154,1.034541,0.001918
39366.500000,2,1.046621,1.051109,1.048941,0.001392
39366.750000,2,1.058878,1.062566,1.060580,0.001298
39367.000000,2,1.068604,1.071658,1.070079,0.001211
39367.250000,2,1.075879,1.079832,1.077261,0.001773
39367.500000,2,1.079948,1.083597,1.081512,0.001415
39367.750000,2,1.081744,1.086600,1.083547,0.001906
39368.000000,2,1.082871,1.087494,1.084825,0.001563
39368.250000,2,1.084190,1.089552,1.086510,0.002056
39368.500000,2,1.088552,1.093900,1.090594,0.001954
39368.750000,2,1.094427,1.098941,1.096990,0.001539
39369.000000,2,1.101235,1.106221,1.103577,0.001863
39369.250000,2,1.107235,1.111864,1.108967,0.001779
39369.500000,2,1.110218,1.114355,1.111896,0.001464
39369.750000,2,1.112711,1.115931,1.114105,0.001150
39370.000000,2,1.114873,1.117879,1.116360,0.001186
39370.250000,2,1.119281,1.121826,1.120634,0.001064
39370.500000,2,1.123887,1.126606,1.125265,0.000972
39370.750000,2,1.128742,1.130710,1.129626,0.000729
39371.000000,2,1.130282,1.132731,1.131608,0.000946
39371.250000,2,1.131441,1.133039,1.132165,0.000625
39371.500000,2,1.132973,1.134746,1.133724,0.000748
39371.750000,2,1.137062,1.139491,1.138315,0.000922
39372.000000,2,1.143735,1.146340,1.145130,0.001102
39372.250000,2,1.151317,1.154557,1.152862,0.001390
39372.500000,2,1.157272,1.160881,1.159138,0.001153
39372.750000,2,1.161301,1.165838,1.163050,0.001666
39373.000000,2,1.162458,1.167475,1.164588,0.001729
39373.250000,2,1.164558,1.169112,1.166264,0.001660
39373.500000,2,1.165417,1.172014,1.168325,0.002391
39373.750000,2,1.168628,1.174614,1.170821,0.002194
39374.000000,2,1.168972,1.173751,1.170570,0.001799
39374.250000,2,1.166204,1.172335,1.168566,0.002370
39374.500000,2,1.162278,1.168318,1.164496,0.002147
39374.750000,2,1.160368,1.164041,1.161821,0.001462
39375.000000,2,1.160657,1.165306,1.162483,0.001714
39375.250000,2,1.164995,1.168901,1.166429,0.001462
39375.500000,2,1.169493,1.172486,1.171068,0.001135
39375.750000,2,1.174673,1.176519,1.175470,0.000717
