# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.263120,0.263776,0.263443,0.000224
39128.250000,1,0.264924,0.265552,0.265234,0.000230
39128.500000,1,0.268621,0.270535,0.269359,0.000603
39128.750000,1,0.276134,0.278749,0.277151,0.000791
39129.000000,1,0.286590,0.290254,0.287671,0.001233
39129.250000,1,0.302228,0.307696,0.304177,0.001763
39129.500000,1,0.323799,0.331041,0.326357,0.002347
39129.750000,1,0.352314,0.360819,0.355428,0.002735
39130.000000,1,0.384982,0.394581,0.388351,0.003126
39130.250000,1,0.420025,0.429916,0.423789,0.003142
39130.500000,1,0.456030,0.466383,0.459884,0.003396
39130.750000,1,0.494636,0.506801,0.499372,0.003821
39131.000000,1,0.537494,0.551608,0.542936,0.004461
39131.250000,1,0.586079,0.600795,0.591888,0.004715
39131.500000,1,0.635662,0.648827,0.640747,0.004204
39131.750000,1,0.680920,0.693324,0.686104,0.003948
39132.000000,1,0.721020,0.731381,0.725463,0.003342
39132.250000,1,0.757328,0.767753,0.761978,0.003272
39132.500000,1,0.793100,0.803758,0.797613,0.003363
39132.750000,1,0.830046,0.840227,0.834882,0.003343
39133.000000,1,0.863276,0.871795,0.867424,0.002850
39133.250000,1,0.889491,0.894861,0.892453,0.002147
39133.500000,1,0.903641,0.907974,0.906299,0.001832
39133.750000,1,0.914068,0.918608,0.916520,0.001679
39134.000000,1,0.924467,0.929694,0.927630,0.002219
39134.250000,1,0.940096,0.946491,0.943656,0.002258
39134.500000,1,0.956254,0.961594,0.959611,0.002147
39134.750000,1,0.967364,0.971645,0.969523,0.001539
39135.000000,1,0.967069,0.971294,0.968663,0.001554
39135.250000,1,0.960502,0.966291,0.962763,0.002021
39135.500000,1,0.955828,0.960131,0.957673,0.001538
39135.750000,1,0.958759,0.963885,0.962247,0.001961
39136.000000,1,0.972100,0.976687,0.974705,0.001831
39136.250000,1,0.987415,0.992086,0.990352,0.001835
39136.500000,1,0.996813,1.001884,0.999772,0.002131
39136.750000,1,1.000899,1.005730,1.002971,0.001687
39137.000000,1,0.999714,1.004893,1.002550,0.001766
39137.250000,1,1.004668,1.008675,1.007093,0.001673
39137.500000,1,1.015238,1.020717,1.018365,0.001994
39137.750000,1,1.032441,1.037398,1.035236,0.002075
39138.000000,1,1.048498,1.053658,1.051198,0.001971
39138.250000,1,1.062244,1.066018,1.064572,0.001556
39138.500000,1,1.100829,1.109245,1.105722,0.003247
39138.750000,1,1.084248,1.089345,1.086847,0.001840
39139.000000,1,1.100256,1.106425,1.102826,0.002167
39139.250000,1,1.119524,1.125122,1.122139,0.002013
39139.500000,1,1.133751,1.137368,1.135794,0.001296
39139.750000,1,1.139708,1.143106,1.142129,0.001249
39140.000000,1,1.140474,1.143704,1.141573,0.001063
39140.250000,1,1.138692,1.143305,1.140798,0.001430
39140.500000,1,1.142183,1.145307,1.144158,0.001196
39140.750000,1,1.149919,1.153219,1.151732,0.001158
39141.000000,1,1.154970,1.158442,1.156338,0.001199
39141.250000,1,1.154760,1.158054,1.155817,0.001133
39141.500000,1,1.148524,1.151103,1.149556,0.000804
39141.750000,1,1.144075,1.146940,1.145259,0.000863
39142.000000,1,1.146578,1.149144,1.147674,0.000930
39142.250000,1,1.157536,1.161549,1.159391,0.001462
39142.500000,1,1.169661,1.172506,1.170908,0.001010
39142.750000,1,1.177313,1.179325,1.177811,0.000699
39143.000000,1,1.174413,1.177014,1.175554,0.000772
39143.250000,1,1.172040,1.174196,1.172747,0.000780
39143.500000,1,1.175285,1.177999,1.176345,0.000945
39143.750000,1,1.190120,1.195518,1.191987,0.001729
39144.000000,1,1.210961,1.216513,1.212938,0.001746
39144.250000,1,1.229097,1.231796,1.230721,0.000988
39144.500000,1,1.235560,1.237193,1.236098,0.000514
39144.750000,1,1.233402,1.236177,1.234184,0.000950
39145.000000,1,1.232858,1.234491,1.233626,0.000611
39145.250000,1,1.241169,1.245698,1.243267,0.001479
39145.500000,1,1.260230,1.263607,1.261200,0.001129
39145.750000,1,1.277889,1.281066,1.278798,0.001063
39146.000000,1,1.283942,1.285322,1.284371,0.000462
39146.250000,1,1.273425,1.277923,1.276267,0.001470
39146.500000,1,1.259472,1.263583,1.262077,0.001348
39146.750000,1,1.255732,1.257449,1.256492,0.000589
39147.000000,1,1.261890,1.265464,1.263067,0.001200
39147.250000,1,1.278162,1.283153,1.279997,0.001543
39147.500000,1,1.294882,1.297935,1.296097,0.000964
39147.750000,1,1.301261,1.302555,1.301987,0.000381
39148.000000,1,1.294540,1.298029,1.296764,0.001121
39148.250000,1,1.288257,1.290288,1.289239,0.000794
39148.500000,1,1.284695,1.286645,1.285999,0.000668
39148.750000,1,1.286597,1.289895,1.288661,0.001064
39149.000000,1,1.288699,1.290984,1.289598,0.000702
39149.250000,1,1.281315,1.284969,1.283647,0.001157
39149.500000,1,1.267482,1.271406,1.270050,0.001249
39149.750000,1,1.258483,1.260447,1.259845,0.000659
39150.000000,1,1.256861,1.261469,1.259479,0.001476
39150.250000,1,1.269956,1.276741,1.273226,0.002016
39150.500000,1,1.289226,1.297736,1.293061,0.002609
39150.750000,1,1.306663,1.313966,1.310675,0.002127
39151.000000,1,1.314829,1.318761,1.317333,0.001256
39151.250000,1,1.316193,1.319293,1.317789,0.001236
39151.500000,1,1.314929,1.319300,1.317572,0.001515
39151.750000,1,1.321063,1.327320,1.324452,0.001987
39152.000000,1,1.330593,1.337478,1.334536,0.002177
39152.250000,1,1.336837,1.342821,1.340804,0.002093
39152.500000,1,1.334437,1.339995,1.337350,0.002006
39152.750000,1,1.324757,1.331080,1.328175,0.002174
39153.000000,1,1.317816,1.322097,1.320232,0.001549
39153.250000,1,1.317090,1.324444,1.321573,0.002572
39153.500000,1,1.323931,1.332274,1.329304,0.002841
39153.750000,1,1.328711,1.336020,1.333175,0.002475
39154.000000,1,1.318511,1.326622,1.321924,0.003410
39154.250000,1,1.289795,1.300868,1.295386,0.003850
39154.500000,1,1.254887,1.266057,1.260341,0.003756
39154.750000,1,1.228828,1.236505,1.231614,0.003019
39155.000000,1,1.207437,1.215127,1.211272,0.002648
39155.250000,1,1.193476,1.202251,1.197842,0.003096
39155.500000,1,1.176138,1.183329,1.179033,0.002996
39155.750000,1,1.141763,1.154175,1.147875,0.004177
39156.000000,1,1.094849,1.110146,1.103138,0.005068
39156.250000,1,1.043340,1.059704,1.051853,0.005346
39156.500000,1,0.988469,1.004668,0.997443,0.005363
39156.750000,1,0.931114,0.948617,0.941432,0.005699
39157.000000,1,0.866770,0.886390,0.878361,0.006362
39157.250000,1,0.793982,0.816051,0.807312,0.006982
39157.500000,1,0.715593,0.737625,0.729257,0.007139
39157.750000,1,0.638651,0.659653,0.652062,0.006870
39158.000000,1,0.567098,0.586746,0.579619,0.006455
39158.250000,1,0.503687,0.520929,0.514623,0.005625
39158.500000,1,0.444819,0.460825,0.455080,0.005214
39158.750000,1,0.391894,0.406219,0.401260,0.004702
39159.000000,1,0.345619,0.357576,0.353496,0.003948
39159.250000,1,0.310248,0.318956,0.316105,0.002905
39159.500000,1,0.285562,0.291088,0.289229,0.001881
39159.750000,1,0.272634,0.275536,0.274508,0.000965
39160.000000,2,0.286648,0.287589,0.287160,0.000329
39160.250000,2,0.289841,0.291106,0.290221,0.000410
39160.500000,2,0.297031,0.299335,0.297738,0.000762
39160.750000,2,0.310084,0.313688,0.311095,0.001221
39161.000000,2,0.327062,0.332778,0.328956,0.001815
39161.250000,2,0.351650,0.358906,0.354120,0.002336
39161.500000,2,0.382057,0.391631,0.385310,0.003058
39161.750000,2,0.418871,0.429113,0.422553,0.003291
39162.000000,2,0.457748,0.468634,0.461806,0.003506
39162.250000,2,0.497946,0.509339,0.502276,0.003679
39162.500000,2,0.538871,0.551394,0.543857,0.003964
39162.750000,2,0.584224,0.598550,0.590184,0.004490
39163.000000,2,0.633810,0.648239,0.639644,0.004676
39163.250000,2,0.683862,0.697239,0.689553,0.004333
39163.500000,2,0.726837,0.738979,0.732108,0.003892
39163.750000,2,0.763054,0.772365,0.767655,0.003109
39164.000000,2,0.793159,0.802280,0.797557,0.003331
39164.250000,2,0.825949,0.837058,0.831133,0.003679
39164.500000,2,0.864008,0.876451,0.869573,0.003938
39164.750000,2,0.906324,0.917256,0.911544,0.003522
39165.000000,2,0.940407,0.949038,0.944743,0.003114
39165.250000,2,0.959723,0.966235,0.963219,0.002550
39165.500000,2,0.963531,0.970430,0.966317,0.002261
39165.750000,2,0.963423,0.969734,0.966322,0.002021
39166.000000,2,0.969756,0.975327,0.972716,0.002134
39166.250000,2,0.986300,0.992946,0.989937,0.002402
39166.500000,2,1.006753,1.013154,1.010377,0.002443
39166.750000,2,1.023971,1.029185,1.026880,0.001970
39167.000000,2,1.030047,1.036183,1.032255,0.002026
39167.250000,2,1.030494,1.036610,1.032566,0.002112
39167.500000,2,1.031341,1.037561,1.034218,0.002053
39167.750000,2,1.040490,1.046691,1.044055,0.002160
39168.000000,2,1.055340,1.060965,1.058561,0.002068
39168.250000,2,1.066768,1.071908,1.069334,0.001656
39168.500000,2,1.066369,1.072037,1.068423,0.001915
39168.750000,2,1.057608,1.064831,1.060546,0.002354
39169.000000,2,1.051685,1.056801,1.053381,0.001841
39169.250000,2,1.054259,1.059914,1.057174,0.002024
39169.500000,2,1.068331,1.073257,1.071203,0.001875
39169.750000,2,1.086609,1.091079,1.089245,0.001841
39170.000000,2,1.097821,1.101834,1.099670,0.001363
39170.250000,2,1.098321,1.103420,1.100398,0.001722
39170.500000,2,1.093396,1.098494,1.095346,0.001648
39170.750000,2,1.093486,1.098474,1.095881,0.001535
39171.000000,2,1.102484,1.106816,1.104829,0.001505
39171.250000,2,1.116957,1.121934,1.119887,0.001914
39171.500000,2,1.127896,1.132078,1.130258,0.001502
39171.750000,2,1.130747,1.135755,1.133046,0.001573
39172.000000,2,1.147228,1.161538,1.154945,0.004392
39172.250000,2,1.119595,1.124128,1.121535,0.001459
39172.500000,2,1.123681,1.126541,1.125406,0.001162
39172.750000,2,1.136711,1.141165,1.139566,0.001755
39173.000000,2,1.150389,1.154592,1.152870,0.001432
39173.250000,2,1.158163,1.161994,1.159739,0.001274
39173.500000,2,1.152311,1.156790,1.154676,0.001446
39173.750000,2,1.143996,1.147809,1.146172,0.001205
39174.000000,2,1.141440,1.144133,1.142456,0.000949
39174.250000,2,1.146649,1.149866,1.148140,0.001225
39174.500000,2,1.154655,1.157228,1.156235,0.001081
39174.750000,2,1.160135,1.162431,1.161439,0.000797
39175.000000,2,1.155503,1.158148,1.157264,0.000934
39175.250000,2,1.149549,1.151338,1.150735,0.000582
39175.500000,2,1.148933,1.150910,1.149937,0.000776
39175.750000,2,1.160033,1.166599,1.162554,0.002082
39176.000000,2,1.187480,1.194274,1.190001,0.002375
39176.250000,2,1.206422,1.212805,1.208915,0.001971
39176.500000,2,1.221215,1.224511,1.223093,0.001149
39176.750000,2,1.227278,1.228383,1.227786,0.000395
39177.000000,2,1.225444,1.229274,1.227800,0.001170
39177.250000,2,1.231491,1.236358,1.233497,0.001451
39177.500000,2,1.242613,1.249945,1.246234,0.002167
39177.750000,2,1.260357,1.267085,1.263660,0.002000
39178.000000,2,1.274284,1.278961,1.276621,0.001464
39178.250000,2,1.280687,1.284015,1.282530,0.001149
39178.500000,2,1.281431,1.283833,1.282778,0.000866
39178.750000,2,1.283324,1.287966,1.286081,0.001515
39179.000000,2,1.289192,1.294760,1.291873,0.001632
39179.250000,2,1.295328,1.299533,1.298011,0.001390
39179.500000,2,1.293455,1.297137,1.295061,0.001368
39179.750000,2,1.279732,1.284375,1.282174,0.001585
39180.000000,2,1.260721,1.266132,1.263298,0.001756
39180.250000,2,1.249165,1.252443,1.250455,0.001211
39180.500000,2,1.246122,1.250756,1.248620,0.001501
39180.750000,2,1.254825,1.261952,1.258699,0.002137
39181.000000,2,1.269149,1.275289,1.272200,0.001923
39181.250000,2,1.280905,1.285232,1.283419,0.001552
39181.500000,2,1.283859,1.288247,1.286524,0.001606
39181.750000,2,1.283780,1.288670,1.286377,0.001769
39182.000000,2,1.282244,1.286391,1.284445,0.001473
39182.250000,2,1.280231,1.286378,1.283247,0.001933
39182.500000,2,1.274591,1.278714,1.276169,0.001595
39182.750000,2,1.259601,1.265430,1.262606,0.002104
39183.000000,2,1.243466,1.248248,1.245423,0.001905
39183.250000,2,1.232710,1.235943,1.234144,0.001270
39183.500000,2,1.230906,1.235773,1.233794,0.001623
39183.750000,2,1.242385,1.249625,1.246091,0.002122
39184.000000,2,1.256848,1.263933,1.260989,0.002293
39184.250000,2,1.266701,1.272148,1.270288,0.001939
39184.500000,2,1.264163,1.269700,1.267332,0.001849
39184.750000,2,1.255043,1.261663,1.258604,0.002256
39185.000000,2,1.248352,1.254202,1.252036,0.001999
39185.250000,2,1.250454,1.256810,1.254272,0.002240
39185.500000,2,1.255539,1.261594,1.259116,0.002065
39185.750000,2,1.255936,1.261185,1.258685,0.001752
39186.000000,2,1.240580,1.246934,1.243494,0.002521
39186.250000,2,1.214165,1.223399,1.219051,0.003220
39186.500000,2,1.190852,1.197923,1.193887,0.002898
39186.750000,2,1.173344,1.180161,1.176590,0.002375
39187.000000,2,1.159189,1.167589,1.163206,0.002953
39187.250000,2,1.139614,1.148650,1.143969,0.003245
39187.500000,2,1.099532,1.113328,1.107233,0.004484
39187.750000,2,1.043250,1.059607,1.052905,0.005141
39188.000000,2,0.980063,0.998528,0.991102,0.005884
39188.250000,2,0.925572,0.940928,0.934423,0.005031
39188.500000,2,0.877210,0.890234,0.884424,0.004209
39188.750000,2,0.828202,0.842831,0.836923,0.004725
39189.000000,2,0.770773,0.788144,0.781259,0.005529
39189.250000,2,0.704006,0.723461,0.716438,0.006303
39189.500000,2,0.634029,0.653536,0.646275,0.006232
39189.750000,2,0.570360,0.587551,0.581403,0.005535
39190.000000,2,0.517676,0.531447,0.526175,0.004420
39190.250000,2,0.473045,0.485219,0.480639,0.003996
39190.500000,2,0.431040,0.442486,0.438198,0.003714
39190.750000,2,0.390104,0.401951,0.397610,0.003903
39191.000000,2,0.351753,0.361966,0.358285,0.003399
39191.250000,2,0.321909,0.329721,0.326818,0.002585
39191.500000,2,0.301522,0.306403,0.304663,0.001641
39191.750000,2,0.292126,0.294690,0.293580,0.000913
39192.000000,3,0.332262,0.333331,0.332680,0.000339
39192.250000,3,0.334390,0.337639,0.335763,0.001012
39192.500000,3,0.343554,0.347420,0.344836,0.001348
39192.750000,3,0.355899,0.360943,0.357529,0.001709
39193.000000,3,0.373664,0.379718,0.375759,0.002029
39193.250000,3,0.394460,0.402345,0.397068,0.002646
39193.500000,3,0.423391,0.433380,0.426963,0.003185
39193.750000,3,0.458376,0.468549,0.461837,0.003390
39194.000000,3,0.493987,0.504076,0.497631,0.003255
39194.250000,3,0.527878,0.538270,0.531870,0.003312
39194.500000,3,0.562410,0.572976,0.566632,0.003403
39194.750000,3,0.602314,0.615806,0.607324,0.004278
39195.000000,3,0.651776,0.667151,0.657393,0.004972
39195.250000,3,0.707548,0.723439,0.713313,0.005217
39195.500000,3,0.760986,0.774796,0.766702,0.004413
39195.750000,3,0.803495,0.813390,0.807748,0.003133
39196.000000,3,0.832370,0.839649,0.836265,0.002600
39196.250000,3,0.856365,0.863302,0.860144,0.002528
39196.500000,3,0.883889,0.892677,0.887731,0.002954
39196.750000,3,0.915760,0.925907,0.920435,0.003223
39197.000000,3,0.948053,0.957221,0.952611,0.003036
39197.250000,3,0.972725,0.979095,0.976231,0.002424
