# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.237226,0.238119,0.237725,0.000263
39128.250000,1,0.238380,0.240281,0.239404,0.000596
39128.500000,1,0.243640,0.246461,0.245037,0.000973
39128.750000,1,0.252543,0.256170,0.254412,0.001229
39129.000000,1,0.265993,0.270504,0.268106,0.001593
39129.250000,1,0.283633,0.288928,0.285977,0.001971
39129.500000,1,0.304979,0.311736,0.308033,0.002493
39129.750000,1,0.330916,0.338635,0.334289,0.002829
39130.000000,1,0.360953,0.369594,0.364605,0.003249
39130.250000,1,0.394594,0.404194,0.398478,0.003574
39130.500000,1,0.431372,0.441803,0.435410,0.003980
39130.750000,1,0.470204,0.480386,0.474260,0.003944
39131.000000,1,0.510036,0.520473,0.514163,0.003951
39131.250000,1,0.549864,0.560074,0.553802,0.003932
39131.500000,1,0.588955,0.598939,0.593004,0.003755
39131.750000,1,0.627097,0.636955,0.630569,0.003747
39132.000000,1,0.663392,0.672431,0.666687,0.003339
39132.250000,1,0.697209,0.704710,0.699977,0.002787
39132.500000,1,0.727329,0.734668,0.729767,0.002757
39132.750000,1,0.754587,0.760051,0.756618,0.002227
39133.000000,1,0.778458,0.784020,0.780225,0.002138
39133.250000,1,0.800033,0.805028,0.801600,0.001773
39133.500000,1,0.820016,0.824486,0.821201,0.001679
39133.750000,1,0.837586,0.841723,0.838921,0.001502
39134.000000,1,0.854275,0.857706,0.855539,0.001068
39134.250000,1,0.868960,0.871947,0.870153,0.001095
39134.500000,1,0.882738,0.886409,0.884260,0.001269
39134.750000,1,0.896420,0.900064,0.897614,0.001285
39135.000000,1,0.910119,0.914051,0.911687,0.001333
39135.250000,1,0.924585,0.928179,0.925784,0.001264
39135.500000,1,0.939339,0.942707,0.940761,0.001318
39135.750000,1,0.953251,0.957300,0.955144,0.001349
39136.000000,1,0.967881,0.971595,0.969694,0.001350
39136.250000,1,0.981301,0.985300,0.983148,0.001442
39136.500000,1,0.995670,1.000091,0.997657,0.001583
39136.750000,1,1.011371,1.015854,1.013108,0.001569
39137.000000,1,1.027556,1.032839,1.029766,0.001869
39137.250000,1,1.044944,1.049483,1.047079,0.001652
39137.500000,1,1.062371,1.067246,1.064615,0.001774
39137.750000,1,1.077599,1.082184,1.080036,0.001583
39138.000000,1,1.092215,1.096396,1.094136,0.001467
39138.250000,1,1.104594,1.109326,1.107186,0.001505
39138.500000,1,1.119220,1.123182,1.121359,0.001455
39138.750000,1,1.131844,1.136082,1.133907,0.001444
39139.000000,1,1.145062,1.148137,1.146568,0.001241
39139.250000,1,1.156304,1.159669,1.157957,0.001229
39139.500000,1,1.164539,1.168226,1.166338,0.001070
39139.750000,1,1.170369,1.173452,1.171489,0.001039
39140.000000,1,1.174821,1.177467,1.175893,0.000953
39140.250000,1,1.179442,1.182203,1.180533,0.000867
39140.500000,1,1.187184,1.190259,1.188536,0.001098
39140.750000,1,1.197244,1.201795,1.199606,0.001497
39141.000000,1,1.210342,1.213675,1.212115,0.001197
39141.250000,1,1.223190,1.226910,1.224757,0.001341
39141.500000,1,1.234704,1.238027,1.236118,0.001198
39141.750000,1,1.243835,1.245825,1.244533,0.000695
39142.000000,1,1.250187,1.252970,1.251590,0.000946
39142.250000,1,1.255631,1.257870,1.256739,0.000717
39142.500000,1,1.260434,1.262937,1.261829,0.000697
