# freq,if,real_min,real_max,real_ave,real_rms
39728.000000,1,0.243611,0.244419,0.244130,0.000317
39728.250000,1,0.245621,0.246668,0.246182,0.000355
39728.500000,1,0.251759,0.254133,0.252813,0.000721
39728.750000,1,0.263049,0.266030,0.264309,0.000953
39729.000000,1,0.279157,0.283682,0.281077,0.001411
39729.250000,1,0.300123,0.305760,0.302686,0.001710
39729.500000,1,0.326144,0.332969,0.329207,0.002090
39729.750000,1,0.356361,0.364012,0.359975,0.002375
39730.000000,1,0.390911,0.399893,0.395129,0.002854
39730.250000,1,0.429595,0.439169,0.434015,0.003013
39730.500000,1,0.471363,0.481885,0.476428,0.003275
39730.750000,1,0.515556,0.526137,0.520874,0.003364
39731.000000,1,0.560757,0.571068,0.565868,0.003406
39731.250000,1,0.605274,0.615627,0.610411,0.003355
39731.500000,1,0.649408,0.660104,0.654909,0.003473
39731.750000,1,0.694151,0.705176,0.699337,0.003431
39732.000000,1,0.739222,0.749751,0.744783,0.003296
39732.250000,1,0.784364,0.794149,0.789492,0.003256
39732.500000,1,0.827385,0.836737,0.831949,0.003054
39732.750000,1,0.866544,0.874448,0.870365,0.002680
39733.000000,1,0.901354,0.908514,0.904849,0.002497
39733.250000,1,0.931644,0.937941,0.935013,0.002202
39733.500000,1,0.959573,0.964267,0.962333,0.001703
39733.750000,1,0.983768,0.988862,0.986667,0.001951
39734.000000,1,1.004068,1.008681,1.007018,0.001712
39734.250000,1,1.021305,1.024688,1.023324,0.001223
39734.500000,1,1.034312,1.038043,1.036486,0.001261
39734.750000,1,1.045718,1.049335,1.048142,0.001212
39735.000000,1,1.058735,1.061079,1.059936,0.001005
39735.250000,1,1.070858,1.073502,1.072147,0.000889
39735.500000,1,1.081607,1.085196,1.083835,0.001183
39735.750000,1,1.092886,1.095187,1.094219,0.000714
39736.000000,1,1.101692,1.103617,1.102758,0.000637
39736.250000,1,1.108543,1.110177,1.109293,0.000513
39736.500000,1,1.115031,1.117217,1.116271,0.000834
39736.750000,1,1.122138,1.124220,1.123313,0.000741
39737.000000,1,1.129721,1.130799,1.130258,0.000348
39737.250000,1,1.134467,1.136070,1.135520,0.000536
39737.500000,1,1.139217,1.140965,1.139976,0.000488
39737.750000,1,1.143621,1.146278,1.144864,0.000852
39738.000000,1,1.151559,1.154705,1.152829,0.001018
39738.250000,1,1.163734,1.166873,1.164583,0.000990
39738.500000,1,1.177953,1.182015,1.179310,0.001335
39738.750000,1,1.192608,1.196370,1.193832,0.001225
39739.000000,1,1.204895,1.208185,1.206311,0.000971
39739.250000,1,1.214634,1.218498,1.216199,0.001154
39739.500000,1,1.223758,1.225273,1.224297,0.000492
39739.750000,1,1.232147,1.235414,1.233061,0.001035
39740.000000,1,1.241754,1.245495,1.243375,0.001145
39740.250000,1,1.252317,1.254215,1.253077,0.000647
39740.500000,1,1.259587,1.261534,1.260236,0.000757
39740.750000,1,1.263443,1.264597,1.264053,0.000337
39741.000000,1,1.265927,1.267230,1.266545,0.000470
39741.250000,1,1.267115,1.270127,1.268260,0.000942
39741.500000,1,1.270981,1.273608,1.272532,0.000911
39741.750000,1,1.277942,1.279402,1.278522,0.000486
39742.000000,1,1.282359,1.284349,1.283370,0.000613
39742.250000,1,1.284378,1.286105,1.285231,0.000601
39742.500000,1,1.282180,1.285177,1.283624,0.000997
