# freq,if,real_min,real_max,real_ave,real_rms
39328.000000,1,0.251287,0.252179,0.251693,0.000328
39328.250000,1,0.253380,0.254288,0.253848,0.000322
39328.500000,1,0.258002,0.259781,0.258938,0.000596
39328.750000,1,0.266290,0.268763,0.267625,0.000886
39329.000000,1,0.277707,0.281773,0.279773,0.001420
39329.250000,1,0.295129,0.300666,0.297655,0.002057
39329.500000,1,0.318162,0.325459,0.321643,0.002551
39329.750000,1,0.347976,0.356840,0.352238,0.003215
39330.000000,1,0.381899,0.391512,0.386498,0.003424
39330.250000,1,0.418313,0.427464,0.422775,0.003415
39330.500000,1,0.455021,0.464300,0.459295,0.003507
39330.750000,1,0.493219,0.504096,0.498570,0.004054
39331.000000,1,0.535974,0.548767,0.541851,0.004599
39331.250000,1,0.583451,0.596761,0.589840,0.004873
39331.500000,1,0.631677,0.644509,0.637842,0.004647
39331.750000,1,0.676733,0.687285,0.682122,0.004071
39332.000000,1,0.716448,0.724587,0.720432,0.003259
39332.250000,1,0.751453,0.759820,0.755548,0.003350
39332.500000,1,0.786115,0.795170,0.790767,0.003515
39332.750000,1,0.822404,0.831976,0.826952,0.003744
39333.000000,1,0.856232,0.862604,0.859338,0.002548
39333.250000,1,0.881432,0.885370,0.883705,0.001520
39333.500000,1,0.897325,0.899827,0.898567,0.001031
39333.750000,1,0.907284,0.910598,0.908973,0.001130
39334.000000,1,0.918633,0.922380,0.920996,0.001492
39334.250000,1,0.936136,0.940637,0.938646,0.001644
39334.500000,1,0.954305,0.957893,0.956266,0.001510
39334.750000,1,0.966790,0.969494,0.968330,0.000996
39335.000000,1,0.968244,0.971204,0.969871,0.001088
39335.250000,1,0.963532,0.967348,0.965744,0.001416
39335.500000,1,0.962106,0.964647,0.963699,0.001008
39335.750000,1,0.969336,0.972706,0.971349,0.001227
39336.000000,1,0.984405,0.989751,0.987341,0.001951
39336.250000,1,1.005121,1.008321,1.006860,0.001374
39336.500000,1,1.018582,1.021400,1.020461,0.001068
39336.750000,1,1.025248,1.027980,1.026756,0.000968
39337.000000,1,1.029606,1.031809,1.030832,0.000811
39337.250000,1,1.037876,1.040637,1.039312,0.000986
39337.500000,1,1.053506,1.057666,1.055481,0.001565
39337.750000,1,1.074435,1.079397,1.076855,0.002004
39338.000000,1,1.095691,1.100196,1.098032,0.001588
39338.250000,1,1.113569,1.116788,1.115519,0.001369
39338.500000,1,1.143610,1.151863,1.148069,0.002928
39338.750000,1,1.145383,1.149433,1.147579,0.001600
39339.000000,1,1.165968,1.172569,1.169170,0.002481
39339.250000,1,1.190329,1.197227,1.193537,0.002499
39339.500000,1,1.211013,1.214088,1.212566,0.001304
39339.750000,1,1.222344,1.223431,1.222945,0.000389
39340.000000,1,1.225508,1.225779,1.225699,0.000097
39340.250000,1,1.227671,1.229151,1.228421,0.000624
39340.500000,1,1.233658,1.236585,1.235112,0.001153
39340.750000,1,1.245075,1.247524,1.246131,0.000892
39341.000000,1,1.253078,1.254605,1.253995,0.000559
39341.250000,1,1.253328,1.255267,1.254668,0.000727
39341.500000,1,1.249302,1.251038,1.249984,0.000579
39341.750000,1,1.246665,1.247753,1.247061,0.000381
39342.000000,1,1.249647,1.252876,1.251161,0.001064
39342.250000,1,1.260736,1.267086,1.264595,0.002152
39342.500000,1,1.274521,1.280107,1.277445,0.001787
39342.750000,1,1.283708,1.285881,1.285054,0.000728
39343.000000,1,1.281020,1.282733,1.282154,0.000628
39343.250000,1,1.277004,1.278418,1.277862,0.000607
39343.500000,1,1.278456,1.284113,1.280900,0.001823
39343.750000,1,1.292915,1.300287,1.296287,0.002416
39344.000000,1,1.313221,1.322097,1.317585,0.002913
39344.250000,1,1.331545,1.336444,1.333617,0.001596
39344.500000,1,1.336767,1.338526,1.337563,0.000674
39344.750000,1,1.329744,1.332307,1.331172,0.000855
39345.000000,1,1.325125,1.327802,1.326662,0.000991
39345.250000,1,1.330669,1.335796,1.332754,0.001706
39345.500000,1,1.344555,1.352725,1.347975,0.002660
39345.750000,1,1.359196,1.364853,1.361475,0.001892
39346.000000,1,1.361389,1.363329,1.362119,0.000690
39346.250000,1,1.345586,1.349365,1.347571,0.001428
39346.500000,1,1.324483,1.328878,1.326560,0.001757
39346.750000,1,1.312893,1.315915,1.314527,0.001184
39347.000000,1,1.313312,1.317747,1.315124,0.001470
39347.250000,1,1.323364,1.330788,1.326513,0.002395
39347.500000,1,1.334714,1.339223,1.336105,0.001610
39347.750000,1,1.334240,1.334922,1.334623,0.000259
39348.000000,1,1.321017,1.324481,1.322402,0.001585
39348.250000,1,1.306515,1.309599,1.307715,0.001118
39348.500000,1,1.297023,1.298155,1.297540,0.000432
39348.750000,1,1.291025,1.293207,1.292176,0.000785
39349.000000,1,1.284514,1.287139,1.285587,0.000944
39349.250000,1,1.268519,1.274531,1.271847,0.002114
39349.500000,1,1.248133,1.253903,1.251356,0.002089
39349.750000,1,1.233069,1.236274,1.234220,0.001299
39350.000000,1,1.226493,1.228395,1.227185,0.000676
39350.250000,1,1.232360,1.236369,1.233598,0.001448
39350.500000,1,1.244183,1.250274,1.246455,0.002086
39350.750000,1,1.254869,1.257983,1.256404,0.001027
39351.000000,1,1.255228,1.256962,1.256107,0.000669
39351.250000,1,1.248963,1.250764,1.249650,0.000666
39351.500000,1,1.243210,1.244362,1.243736,0.000461
39351.750000,1,1.243197,1.245305,1.243736,0.000793
39352.000000,1,1.245411,1.247660,1.246910,0.000787
39352.250000,1,1.246082,1.248086,1.247108,0.000687
