# freq,if,real_min,real_max,real_ave,real_rms
39728.000000,1,0.293596,0.294863,0.294390,0.000406
39728.250000,1,0.295099,0.296634,0.295734,0.000498
39728.500000,1,0.299198,0.300765,0.299863,0.000526
39728.750000,1,0.306362,0.308066,0.307168,0.000601
39729.000000,1,0.316272,0.318476,0.317167,0.000781
39729.250000,1,0.329339,0.332161,0.330783,0.000967
39729.500000,1,0.347124,0.349942,0.348594,0.000959
39729.750000,1,0.368494,0.372408,0.370587,0.001323
39730.000000,1,0.394554,0.398687,0.396620,0.001439
39730.250000,1,0.423665,0.428568,0.426282,0.001587
39730.500000,1,0.456198,0.461115,0.458906,0.001651
39730.750000,1,0.490763,0.496348,0.493819,0.001930
39731.000000,1,0.526981,0.532373,0.530039,0.001857
39731.250000,1,0.564242,0.569442,0.567110,0.001782
39731.500000,1,0.600725,0.605951,0.603860,0.001857
39731.750000,1,0.636344,0.641314,0.639245,0.001746
39732.000000,1,0.669803,0.674724,0.672575,0.001757
39732.250000,1,0.701429,0.704921,0.703608,0.001184
39732.500000,1,0.729388,0.733586,0.732068,0.001427
39732.750000,1,0.755929,0.760105,0.758595,0.001404
39733.000000,1,0.780865,0.784138,0.782767,0.001127
39733.250000,1,0.802441,0.805905,0.804632,0.001114
39733.500000,1,0.821036,0.824313,0.823030,0.001025
39733.750000,1,0.837201,0.839725,0.838714,0.000802
39734.000000,1,0.850322,0.852647,0.851675,0.000813
39734.250000,1,0.862334,0.865247,0.863932,0.000929
39734.500000,1,0.873749,0.876195,0.875147,0.000859
39734.750000,1,0.884391,0.886920,0.885849,0.000853
39735.000000,1,0.893966,0.896331,0.895262,0.000889
39735.250000,1,0.902346,0.904447,0.903547,0.000792
39735.500000,1,0.908739,0.910967,0.909990,0.000795
39735.750000,1,0.915343,0.917576,0.916095,0.000770
39736.000000,1,0.920756,0.923250,0.921995,0.000947
39736.250000,1,0.927240,0.930143,0.928893,0.000949
39736.500000,1,0.934978,0.937570,0.936320,0.000936
39736.750000,1,0.942220,0.944441,0.943407,0.000911
39737.000000,1,0.948954,0.951465,0.950226,0.000931
39737.250000,1,0.955846,0.957887,0.957059,0.000820
39737.500000,1,0.963247,0.965663,0.964558,0.000964
39737.750000,1,0.972124,0.975083,0.973830,0.001045
39738.000000,1,0.984427,0.986675,0.985587,0.000745
39738.250000,1,0.997403,1.000685,0.999143,0.001251
39738.500000,1,1.021481,1.027260,1.024486,0.002367
39738.750000,1,1.024055,1.026415,1.025233,0.000878
39739.000000,1,1.035678,1.037527,1.036624,0.000768
39739.250000,1,1.046417,1.048148,1.047070,0.000576
39739.500000,1,1.055811,1.057540,1.056810,0.000660
39739.750000,1,1.064623,1.066569,1.065892,0.000632
39740.000000,1,1.074378,1.075444,1.074716,0.000361
39740.250000,1,1.080884,1.082813,1.081967,0.000706
39740.500000,1,1.085608,1.088361,1.087199,0.000821
39740.750000,1,1.092042,1.092959,1.092455,0.000377
39741.000000,1,1.096806,1.098698,1.097889,0.000610
39741.250000,1,1.102982,1.104539,1.103713,0.000593
39741.500000,1,1.108949,1.111148,1.110136,0.000685
39741.750000,1,1.117081,1.119241,1.117835,0.000802
39742.000000,1,1.123021,1.124671,1.123774,0.000589
39742.250000,1,1.127650,1.129651,1.128873,0.000693
39742.500000,1,1.133009,1.134961,1.134233,0.000651
39742.750000,1,1.139233,1.140682,1.140002,0.000508
39743.000000,1,1.145856,1.148288,1.147186,0.000837
39743.250000,1,1.153503,1.155265,1.154736,0.000618
39743.500000,1,1.161730,1.163740,1.162421,0.000676
39743.750000,1,1.167765,1.170238,1.168819,0.000799
39744.000000,1,1.172933,1.175009,1.173910,0.000727
39744.250000,1,1.178058,1.180220,1.178835,0.000711
39744.500000,1,1.182707,1.184013,1.183299,0.000426
39744.750000,1,1.188002,1.189882,1.188696,0.000638
39745.000000,1,1.192069,1.193975,1.193161,0.000569
39745.250000,1,1.195918,1.197229,1.196300,0.000459
39745.500000,1,1.195861,1.197399,1.196653,0.000508
39745.750000,1,1.195554,1.198047,1.196462,0.000868
39746.000000,1,1.195287,1.197449,1.196272,0.000854
39746.250000,1,1.197198,1.198876,1.198155,0.000560
39746.500000,1,1.201923,1.204855,1.203089,0.001011
39746.750000,1,1.209597,1.211772,1.210786,0.000713
39747.000000,1,1.218537,1.220956,1.219949,0.000840
39747.250000,1,1.228040,1.230569,1.229141,0.001033
39747.500000,1,1.237744,1.239272,1.238433,0.000572
39747.750000,1,1.246282,1.248366,1.247287,0.000752
39748.000000,1,1.253945,1.257142,1.255362,0.001003
39748.250000,1,1.261135,1.264134,1.262660,0.001040
39748.500000,1,1.267709,1.270535,1.269262,0.001038
39748.750000,1,1.275056,1.277142,1.275820,0.000746
39749.000000,1,1.280877,1.282632,1.281956,0.000589
39749.250000,1,1.288880,1.290906,1.289702,0.000736
39749.500000,1,1.297568,1.299648,1.298513,0.000737
39749.750000,1,1.308082,1.309912,1.308877,0.000611
39750.000000,1,1.317992,1.319730,1.319033,0.000627
39750.250000,1,1.327062,1.328641,1.327796,0.000609
39750.500000,1,1.335192,1.336672,1.335878,0.000615
39750.750000,1,1.341935,1.345375,1.343952,0.001168
39751.000000,1,1.352929,1.355421,1.354351,0.000921
39751.250000,1,1.364849,1.368769,1.367171,0.001531
39751.500000,1,1.380458,1.382793,1.381914,0.000882
39751.750000,1,1.394931,1.398423,1.396734,0.001211
39752.000000,1,1.408219,1.411684,1.409777,0.001240
39752.250000,1,1.418687,1.422501,1.420085,0.001310
39752.500000,1,1.425522,1.427798,1.426891,0.000781
39752.750000,1,1.432880,1.435266,1.433807,0.000832
39753.000000,1,1.439593,1.441415,1.440539,0.000752
39753.250000,1,1.445126,1.447062,1.446033,0.000666
39753.500000,1,1.447084,1.448906,1.448166,0.000586
39753.750000,1,1.444638,1.446256,1.445422,0.000551
39754.000000,1,1.436503,1.438419,1.437202,0.000657
39754.250000,1,1.425274,1.427509,1.426218,0.000807
39754.500000,1,1.410026,1.413127,1.411255,0.001006
39754.750000,1,1.393451,1.397008,1.394754,0.001185
39755.000000,1,1.373187,1.377106,1.374844,0.001188
39755.250000,1,1.345801,1.351273,1.348351,0.001723
39755.500000,1,1.309720,1.315141,1.312391,0.002028
39755.750000,1,1.266082,1.271945,1.268539,0.002211
39756.000000,1,1.214843,1.223188,1.218452,0.002690
