# freq,if,real_min,real_max,real_ave,real_rms
39928.000000,1,0.284784,0.286684,0.285808,0.000709
39928.250000,1,0.286479,0.288684,0.287491,0.000713
39928.500000,1,0.291986,0.294439,0.292967,0.000846
39928.750000,1,0.300962,0.303965,0.301903,0.001001
39929.000000,1,0.313818,0.317485,0.315080,0.001193
39929.250000,1,0.330516,0.334191,0.331849,0.001259
39929.500000,1,0.350631,0.355789,0.352657,0.001639
39929.750000,1,0.375385,0.380628,0.377341,0.001816
39930.000000,1,0.403255,0.409331,0.405617,0.002019
39930.250000,1,0.434275,0.440805,0.436798,0.002194
39930.500000,1,0.467930,0.474391,0.470616,0.002235
39930.750000,1,0.502554,0.509564,0.505553,0.002434
39931.000000,1,0.538493,0.545192,0.541361,0.002392
39931.250000,1,0.574414,0.580833,0.576966,0.002302
39931.500000,1,0.609226,0.615783,0.612081,0.002457
39931.750000,1,0.642859,0.648956,0.645758,0.002191
39932.000000,1,0.673952,0.680763,0.677173,0.002480
39932.250000,1,0.703323,0.708050,0.705823,0.001949
39932.500000,1,0.729134,0.734814,0.731818,0.002167
39932.750000,1,0.752744,0.757155,0.755254,0.001854
39933.000000,1,0.773401,0.778481,0.776166,0.001962
39933.250000,1,0.791929,0.797300,0.794613,0.001887
39933.500000,1,0.809015,0.814091,0.811639,0.001764
39933.750000,1,0.823886,0.829136,0.826700,0.001757
39934.000000,1,0.837728,0.843055,0.840852,0.001967
39934.250000,1,0.851053,0.857553,0.854125,0.002398
39934.500000,1,0.864445,0.870726,0.867672,0.002158
39934.750000,1,0.877637,0.883540,0.880527,0.002160
39935.000000,1,0.889296,0.896050,0.892444,0.002245
39935.250000,1,0.900089,0.907046,0.903103,0.002577
39935.500000,1,0.910162,0.917322,0.913536,0.002595
39935.750000,1,0.918993,0.926918,0.922973,0.002952
39936.000000,1,0.929431,0.937682,0.933013,0.002921
39936.250000,1,0.939200,0.947160,0.942541,0.002784
39936.500000,1,0.948033,0.955034,0.950789,0.002516
39936.750000,1,0.954815,0.962439,0.958121,0.002766
39937.000000,1,0.961248,0.969000,0.964225,0.002828
39937.250000,1,0.966489,0.974204,0.970062,0.002632
39937.500000,1,0.974564,0.981644,0.977235,0.002664
39937.750000,1,0.983395,0.990638,0.986569,0.002488
39938.000000,1,0.994367,1.002271,0.997572,0.002842
39938.250000,1,1.005496,1.014035,1.009034,0.002799
39938.500000,1,1.016419,1.024363,1.019531,0.002722
39938.750000,1,1.027444,1.033380,1.029409,0.002173
39939.000000,1,1.035846,1.043022,1.038483,0.002392
39939.250000,1,1.045173,1.051665,1.047457,0.002233
39939.500000,1,1.055460,1.061367,1.057234,0.002080
39939.750000,1,1.063963,1.071332,1.066302,0.002349
39940.000000,1,1.072139,1.078553,1.073987,0.002170
39940.250000,1,1.078063,1.083959,1.079585,0.002018
39940.500000,1,1.081629,1.087580,1.083118,0.002030
39940.750000,1,1.084125,1.091584,1.086308,0.002530
39941.000000,1,1.088675,1.094247,1.090400,0.001886
39941.250000,1,1.093899,1.100379,1.095917,0.002121
39941.500000,1,1.100015,1.106229,1.102040,0.002031
39941.750000,1,1.106604,1.112794,1.108107,0.002164
39942.000000,1,1.112979,1.118947,1.114754,0.001937
39942.250000,1,1.119923,1.125845,1.121785,0.001899
39942.500000,1,1.130023,1.135618,1.131932,0.001797
39942.750000,1,1.143560,1.148276,1.145259,0.001518
39943.000000,1,1.158275,1.163445,1.159804,0.001678
39943.250000,1,1.173596,1.177867,1.174684,0.001447
39943.500000,1,1.187764,1.190404,1.188847,0.000891
39943.750000,1,1.198754,1.201024,1.199873,0.000664
39944.000000,1,1.208450,1.209693,1.209434,0.000445
39944.250000,1,1.215835,1.218763,1.217522,0.000886
39944.500000,1,1.223596,1.225143,1.224652,0.000534
39944.750000,1,1.229431,1.231573,1.230517,0.000782
39945.000000,1,1.231947,1.235034,1.233899,0.001164
39945.250000,1,1.234276,1.236387,1.235727,0.000746
39945.500000,1,1.236203,1.238673,1.237966,0.000899
39945.750000,1,1.238210,1.242114,1.240461,0.001233
39946.000000,1,1.242658,1.247028,1.245362,0.001340
39946.250000,1,1.248739,1.254065,1.251309,0.001611
39946.500000,1,1.253560,1.259118,1.257068,0.001862
39946.750000,1,1.258754,1.263659,1.261950,0.001575
39947.000000,1,1.263051,1.269123,1.267081,0.002034
39947.250000,1,1.269264,1.274252,1.272626,0.001931
39947.500000,1,1.276092,1.282135,1.279928,0.002118
39947.750000,1,1.285401,1.291804,1.288650,0.002025
39948.000000,1,1.294115,1.299724,1.297962,0.001879
39948.250000,1,1.303303,1.308301,1.306565,0.001760
39948.500000,1,1.311795,1.317102,1.314991,0.001840
39948.750000,1,1.320035,1.325342,1.323044,0.001692
39949.000000,1,1.331049,1.336169,1.333796,0.001814
39949.250000,1,1.342425,1.348505,1.345738,0.002062
39949.500000,1,1.355849,1.361058,1.358848,0.001830
39949.750000,1,1.366853,1.373517,1.370919,0.002231
39950.000000,1,1.376364,1.382321,1.379971,0.002021
39950.250000,1,1.383908,1.389636,1.387192,0.002100
39950.500000,1,1.390917,1.396685,1.393793,0.002311
39950.750000,1,1.396525,1.403528,1.400574,0.002585
39951.000000,1,1.403091,1.409800,1.406846,0.002562
39951.250000,1,1.406641,1.414893,1.411057,0.002770
39951.500000,1,1.406631,1.415748,1.411975,0.002997
39951.750000,1,1.403212,1.411442,1.408572,0.002858
39952.000000,1,1.399248,1.409142,1.405003,0.003247
39952.250000,1,1.395547,1.403862,1.400529,0.002714
39952.500000,1,1.394568,1.402191,1.399081,0.002673
39952.750000,1,1.394417,1.403194,1.399596,0.002839
39953.000000,1,1.395335,1.401956,1.399351,0.002276
39953.250000,1,1.392470,1.401208,1.397468,0.002701
39953.500000,1,1.389808,1.395220,1.393069,0.001725
39953.750000,1,1.382133,1.387675,1.385308,0.001908
39954.000000,1,1.373408,1.378536,1.376209,0.001695
39954.250000,1,1.362203,1.366109,1.364521,0.001382
39954.500000,1,1.347837,1.351283,1.349215,0.001203
39954.750000,1,1.327294,1.330627,1.328884,0.001124
39955.000000,1,1.300802,1.305866,1.303387,0.001673
39955.250000,1,1.268969,1.274326,1.272258,0.001822
39955.500000,1,1.232093,1.237688,1.235759,0.001905
39955.750000,1,1.189926,1.196140,1.194074,0.002111
39956.000000,1,1.141525,1.149415,1.146419,0.002735
39956.250000,1,1.086796,1.095279,1.091817,0.003105
39956.500000,1,1.024492,1.034506,1.030147,0.003471
39956.750000,1,0.958110,0.969169,0.964156,0.003882
39957.000000,1,0.888549,0.901232,0.894994,0.004344
39957.250000,1,0.817825,0.829129,0.823967,0.003926
39957.500000,1,0.746774,0.757771,0.752514,0.004051
39957.750000,1,0.675292,0.687709,0.681679,0.004550
