# freq,if,real_min,real_max,real_ave,real_rms
39128.000000,1,0.223188,0.242682,0.234836,0.007764
39128.250000,1,0.224256,0.244540,0.236761,0.007873
39128.500000,1,0.228810,0.251439,0.243008,0.008670
39128.750000,1,0.237581,0.263255,0.253755,0.009651
39129.000000,1,0.251299,0.280521,0.269865,0.010983
39129.250000,1,0.270309,0.302928,0.291193,0.012123
39129.500000,1,0.295351,0.330681,0.318051,0.012857
39129.750000,1,0.325974,0.362637,0.349925,0.013104
39130.000000,1,0.363414,0.399498,0.387107,0.012522
39130.250000,1,0.406811,0.440415,0.429599,0.011398
39130.500000,1,0.456490,0.484632,0.476432,0.009207
39130.750000,1,0.511080,0.531351,0.526546,0.006622
39131.000000,1,0.568300,0.584557,0.578141,0.004889
39131.250000,1,0.623112,0.641222,0.629583,0.006504
39131.500000,1,0.670325,0.699906,0.681427,0.010552
39131.750000,1,0.717182,0.758475,0.733299,0.015098
39132.000000,1,0.764335,0.815862,0.784847,0.018962
39132.250000,1,0.812114,0.870539,0.834930,0.022473
39132.500000,1,0.857164,0.919136,0.881490,0.024121
39132.750000,1,0.897037,0.960996,0.922429,0.025045
39133.000000,1,0.932269,0.993888,0.957105,0.024405
39133.250000,1,0.962947,1.019569,0.985904,0.022839
39133.500000,1,0.989738,1.040206,1.010885,0.020242
39133.750000,1,1.013514,1.056306,1.031849,0.017384
39134.000000,1,1.034184,1.069325,1.048775,0.013999
39134.250000,1,1.049489,1.077337,1.061132,0.011163
39134.500000,1,1.061948,1.083274,1.071234,0.008598
39134.750000,1,1.073171,1.091179,1.080574,0.007221
39135.000000,1,1.083573,1.103776,1.091121,0.007667
39135.250000,1,1.095485,1.118236,1.104187,0.008957
39135.500000,1,1.106626,1.137504,1.118377,0.011941
39135.750000,1,1.118069,1.158837,1.132892,0.016023
39136.000000,1,1.126449,1.181276,1.147010,0.022128
39136.250000,1,1.133530,1.206631,1.161467,0.029257
39136.500000,1,1.140375,1.235028,1.177264,0.037997
39136.750000,1,1.149040,1.265873,1.194714,0.047208
39137.000000,1,1.157248,1.298579,1.213005,0.057231
39137.250000,1,1.164024,1.328190,1.229065,0.067171
