# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.310313,0.311302,0.310698,0.000355
14428.250000,1,0.314444,0.315611,0.314990,0.000332
14428.500000,1,0.326597,0.328461,0.327657,0.000638
14428.750000,1,0.347694,0.350239,0.349075,0.000858
14429.000000,1,0.377625,0.381098,0.379360,0.001185
14429.250000,1,0.416716,0.421167,0.418773,0.001612
14429.500000,1,0.462659,0.467884,0.465210,0.001865
14429.750000,1,0.514091,0.519394,0.516620,0.001891
14430.000000,1,0.567042,0.573006,0.569702,0.002195
14430.250000,1,0.620054,0.625429,0.622432,0.001965
14430.500000,1,0.672599,0.678655,0.675394,0.002283
14430.750000,1,0.727772,0.734720,0.730721,0.002445
14431.000000,1,0.787358,0.794589,0.790492,0.002644
14431.250000,1,0.850915,0.858194,0.854092,0.002789
14431.500000,1,0.913812,0.919724,0.916559,0.002314
14431.750000,1,0.968794,0.973290,0.971010,0.001762
14432.000000,1,1.008417,1.012508,1.010851,0.001410
14432.250000,1,1.035096,1.036825,1.035887,0.000684
14432.500000,1,1.051321,1.054404,1.052880,0.000917
14432.750000,1,1.070103,1.072404,1.071128,0.000718
14433.000000,1,1.095220,1.098055,1.096554,0.001034
14433.250000,1,1.125961,1.129772,1.127713,0.001514
14433.500000,1,1.155634,1.159333,1.157294,0.001130
14433.750000,1,1.174907,1.178417,1.176474,0.001093
14434.000000,1,1.176979,1.180713,1.179196,0.001144
14434.250000,1,1.167822,1.171485,1.169710,0.001314
14434.500000,1,1.156572,1.159961,1.158561,0.001277
14434.750000,1,1.153212,1.157499,1.155965,0.001390
14435.000000,1,1.164893,1.168455,1.166657,0.001343
14435.250000,1,1.186982,1.191623,1.189284,0.001519
14435.500000,1,1.214405,1.218857,1.216945,0.001508
14435.750000,1,1.237018,1.241160,1.239532,0.001496
14436.000000,1,1.253559,1.256242,1.255037,0.000801
14436.250000,1,1.247388,1.250354,1.249168,0.001047
14436.500000,1,1.239152,1.243394,1.241438,0.001440
14436.750000,1,1.233045,1.236528,1.235302,0.001171
14437.000000,1,1.233658,1.236900,1.235556,0.001125
14437.250000,1,1.243280,1.245492,1.244376,0.000835
14437.500000,1,1.256072,1.258859,1.257339,0.000990
14437.750000,1,1.267891,1.269910,1.269195,0.000606
14438.000000,1,1.272375,1.273526,1.273090,0.000366
14438.250000,1,1.262898,1.264909,1.264020,0.000735
14438.500000,1,1.242765,1.245534,1.243667,0.000961
14438.750000,1,1.213931,1.217338,1.215617,0.001144
14439.000000,1,1.188865,1.192226,1.189904,0.001059
14439.250000,1,1.168790,1.171665,1.170020,0.001045
14439.500000,1,1.156353,1.159361,1.157392,0.000969
14439.750000,1,1.147595,1.150013,1.148842,0.000844
14440.000000,1,1.137830,1.140364,1.139006,0.000832
14440.250000,1,1.118604,1.121232,1.119604,0.000784
14440.500000,1,1.088641,1.092392,1.090811,0.001285
14440.750000,1,1.056180,1.058536,1.057250,0.000779
14441.000000,1,1.027281,1.030212,1.028450,0.000882
14441.250000,1,1.010293,1.011276,1.010602,0.000372
14441.500000,1,1.005804,1.007583,1.006681,0.000637
14441.750000,1,1.012704,1.015223,1.014318,0.000797
14442.000000,1,1.025661,1.028415,1.027374,0.000783
14442.250000,1,1.036851,1.039122,1.037838,0.000739
14442.500000,1,1.040562,1.042591,1.041521,0.000651
14442.750000,1,1.038774,1.040954,1.039889,0.000872
14443.000000,1,1.037459,1.039814,1.038664,0.000966
14443.250000,1,1.042981,1.045654,1.044300,0.000992
14443.500000,1,1.058100,1.060701,1.059332,0.000900
14443.750000,1,1.080853,1.084718,1.082833,0.001235
14444.000000,1,1.106698,1.111271,1.109180,0.001469
14444.250000,1,1.130789,1.133395,1.132272,0.000777
14444.500000,1,1.147256,1.149457,1.148553,0.000842
14444.750000,1,1.157527,1.159154,1.158459,0.000531
14445.000000,1,1.164051,1.165291,1.164593,0.000399
14445.250000,1,1.170042,1.171734,1.171109,0.000521
14445.500000,1,1.177923,1.179216,1.178406,0.000460
14445.750000,1,1.186246,1.186982,1.186692,0.000264
14446.000000,1,1.192186,1.193813,1.192981,0.000515
14446.250000,1,1.195169,1.197202,1.195934,0.000787
14446.500000,1,1.191805,1.194786,1.193443,0.000903
14446.750000,1,1.185202,1.189064,1.186798,0.001256
14447.000000,1,1.174616,1.178029,1.175938,0.001188
14447.250000,1,1.162805,1.167362,1.164519,0.001396
14447.500000,1,1.151532,1.156308,1.153458,0.001782
14447.750000,1,1.142586,1.146384,1.144202,0.001473
14448.000000,1,1.135759,1.140188,1.137402,0.001628
14448.250000,1,1.127996,1.132257,1.129899,0.001540
14448.500000,1,1.118283,1.123116,1.119974,0.001637
14448.750000,1,1.104513,1.109177,1.106619,0.001541
14449.000000,1,1.089581,1.092928,1.091101,0.001201
14449.250000,1,1.074774,1.078701,1.076304,0.001555
14449.500000,1,1.065094,1.069400,1.066621,0.001572
14449.750000,1,1.062698,1.065767,1.064127,0.001124
14450.000000,1,1.066312,1.068945,1.067702,0.000970
14450.250000,1,1.072120,1.075004,1.073578,0.000955
14450.500000,1,1.076355,1.078438,1.077331,0.000684
14450.750000,1,1.075924,1.077428,1.076826,0.000438
14451.000000,1,1.073760,1.075531,1.074612,0.000583
14451.250000,1,1.073550,1.075120,1.074571,0.000515
14451.500000,1,1.078880,1.081461,1.080289,0.000751
14451.750000,1,1.091174,1.093247,1.092314,0.000731
14452.000000,1,1.105905,1.108168,1.107401,0.000707
14452.250000,1,1.119527,1.121822,1.120999,0.000828
14452.500000,1,1.128717,1.130914,1.129622,0.000785
14452.750000,1,1.132435,1.134057,1.133268,0.000566
14453.000000,1,1.134044,1.136244,1.135070,0.000781
14453.250000,1,1.137313,1.140208,1.139185,0.000983
14453.500000,1,1.146106,1.148155,1.147386,0.000732
14453.750000,1,1.154771,1.158004,1.156580,0.000994
14454.000000,1,1.161840,1.164421,1.163696,0.000827
14454.250000,1,1.163406,1.165533,1.164529,0.000716
14454.500000,1,1.156957,1.158143,1.157609,0.000359
14454.750000,1,1.143941,1.145273,1.144725,0.000448
14455.000000,1,1.126149,1.128250,1.127012,0.000651
14455.250000,1,1.105285,1.107878,1.106386,0.000966
14455.500000,1,1.080416,1.083798,1.081888,0.001215
14455.750000,1,1.050240,1.053211,1.051616,0.001151
14456.000000,1,1.012796,1.016782,1.014504,0.001445
14456.250000,1,0.967984,0.972214,0.969977,0.001699
14456.500000,1,0.917455,0.923149,0.920133,0.002140
14456.750000,1,0.862914,0.868300,0.865846,0.002134
14457.000000,1,0.804572,0.810852,0.807864,0.002429
14457.250000,1,0.744151,0.750641,0.747681,0.002360
14457.500000,1,0.683831,0.689318,0.686789,0.002115
14457.750000,1,0.623374,0.629166,0.626388,0.002195
14458.000000,1,0.564621,0.570209,0.567600,0.002206
14458.250000,1,0.509279,0.514908,0.512450,0.002181
14458.500000,1,0.458224,0.463332,0.461162,0.001838
14458.750000,1,0.413271,0.417850,0.415720,0.001697
14459.000000,1,0.375223,0.379201,0.377109,0.001336
14459.250000,1,0.345698,0.348780,0.347338,0.001088
14459.500000,1,0.325415,0.328021,0.326482,0.000838
14459.750000,1,0.313605,0.315377,0.314322,0.000557
14460.000000,2,0.292656,0.293187,0.292875,0.000165
14460.250000,2,0.294469,0.295582,0.294948,0.000371
14460.500000,2,0.300315,0.301627,0.300870,0.000470
14460.750000,2,0.308692,0.309662,0.309145,0.000351
14461.000000,2,0.319176,0.320518,0.319689,0.000505
14461.250000,2,0.332055,0.333602,0.332787,0.000591
14461.500000,2,0.349761,0.351840,0.350566,0.000722
14461.750000,2,0.373291,0.376235,0.374626,0.001063
14462.000000,2,0.404585,0.408029,0.406090,0.001342
14462.250000,2,0.441962,0.445771,0.443772,0.001426
14462.500000,2,0.482737,0.486619,0.484527,0.001438
14462.750000,2,0.523219,0.527452,0.525185,0.001453
14463.000000,2,0.563400,0.566419,0.564928,0.001162
14463.250000,2,0.602496,0.606130,0.604558,0.001278
14463.500000,2,0.645241,0.649450,0.647599,0.001576
14463.750000,2,0.692501,0.696776,0.694679,0.001518
14464.000000,2,0.742658,0.746853,0.744777,0.001671
14464.250000,2,0.790806,0.794930,0.793163,0.001490
14464.500000,2,0.833282,0.836654,0.835332,0.001179
14464.750000,2,0.866841,0.868927,0.867857,0.000930
14465.000000,2,0.891832,0.893649,0.892665,0.000650
14465.250000,2,0.910809,0.913138,0.911778,0.000862
14465.500000,2,0.927951,0.930108,0.929380,0.000713
14465.750000,2,0.945566,0.947190,0.946296,0.000556
14466.000000,2,0.962340,0.964109,0.963345,0.000668
14466.250000,2,0.977895,0.980197,0.979237,0.000885
14466.500000,2,0.991023,0.993651,0.992282,0.000830
14466.750000,2,0.998322,1.001095,0.999581,0.000989
14467.000000,2,0.997960,1.000533,0.998850,0.000995
14467.250000,2,0.987901,0.991221,0.989126,0.001168
14467.500000,2,0.971153,0.975007,0.972735,0.001456
14467.750000,2,0.952926,0.957484,0.954398,0.001601
14468.000000,2,0.938915,0.943684,0.940513,0.001757
14468.250000,2,0.931269,0.935682,0.932998,0.001704
14468.500000,2,0.930155,0.934383,0.931752,0.001538
14468.750000,2,0.929789,0.935648,0.932493,0.001842
14469.000000,2,0.927310,0.931492,0.928855,0.001478
14469.250000,2,0.916091,0.919658,0.917208,0.001462
14469.500000,2,0.898832,0.902606,0.900163,0.001344
14469.750000,2,0.881689,0.884617,0.882884,0.001154
14470.000000,2,0.871631,0.874923,0.873133,0.001162
14470.250000,2,0.872387,0.875099,0.873677,0.000854
14470.500000,2,0.882609,0.885583,0.884046,0.000970
14470.750000,2,0.896940,0.899787,0.898615,0.000939
14471.000000,2,0.909983,0.911591,0.910967,0.000632
14471.250000,2,0.915871,0.916965,0.916296,0.000379
14471.500000,2,0.916204,0.917853,0.917119,0.000514
14471.750000,2,0.916915,0.918004,0.917402,0.000396
14472.000000,2,0.923516,0.925014,0.924233,0.000503
14472.250000,2,0.939175,0.941616,0.940159,0.000791
14472.500000,2,0.964850,0.967623,0.966127,0.001218
14472.750000,2,0.995070,0.997407,0.996413,0.000943
14473.000000,2,1.024496,1.027707,1.026101,0.001118
14473.250000,2,1.048936,1.050856,1.049909,0.000723
14473.500000,2,1.066538,1.067855,1.067030,0.000460
14473.750000,2,1.078597,1.080033,1.079173,0.000437
14474.000000,2,1.088939,1.089683,1.089324,0.000202
14474.250000,2,1.098208,1.100317,1.099738,0.000681
14474.500000,2,1.110831,1.112353,1.111425,0.000577
14474.750000,2,1.123623,1.125815,1.124555,0.000743
14475.000000,2,1.136421,1.138590,1.137527,0.000784
14475.250000,2,1.146169,1.149206,1.147901,0.001104
14475.500000,2,1.153974,1.156302,1.155491,0.000833
14475.750000,2,1.157879,1.160400,1.159051,0.000878
14476.000000,2,1.158546,1.161251,1.159685,0.001069
14476.250000,2,1.156155,1.159027,1.157499,0.000940
14476.500000,2,1.155744,1.158278,1.156886,0.000940
14476.750000,2,1.158793,1.160359,1.159490,0.000576
14477.000000,2,1.164498,1.166820,1.166021,0.000737
14477.250000,2,1.172701,1.174219,1.173450,0.000599
14477.500000,2,1.177789,1.179680,1.178792,0.000659
14477.750000,2,1.179583,1.180394,1.179973,0.000278
14478.000000,2,1.177567,1.179542,1.178382,0.000641
14478.250000,2,1.174883,1.175818,1.175394,0.000381
14478.500000,2,1.175559,1.176886,1.176150,0.000536
14478.750000,2,1.179495,1.182305,1.180747,0.000975
14479.000000,2,1.187298,1.189835,1.188467,0.000979
14479.250000,2,1.195687,1.197737,1.196688,0.000723
14479.500000,2,1.200411,1.203019,1.202028,0.001016
14479.750000,2,1.204632,1.206375,1.205742,0.000606
14480.000000,2,1.207554,1.211067,1.209398,0.001157
14480.250000,2,1.214436,1.217675,1.216515,0.001270
14480.500000,2,1.226692,1.230511,1.229031,0.001450
14480.750000,2,1.244558,1.248715,1.247182,0.001542
14481.000000,2,1.265479,1.269653,1.267873,0.001567
14481.250000,2,1.284838,1.290070,1.287677,0.001802
14481.500000,2,1.302429,1.306583,1.305264,0.001562
14481.750000,2,1.318880,1.322767,1.321264,0.001500
14482.000000,2,1.335692,1.339315,1.337950,0.001323
14482.250000,2,1.354258,1.357868,1.356220,0.001269
14482.500000,2,1.373759,1.377684,1.376145,0.001492
14482.750000,2,1.394457,1.399032,1.397327,0.001811
14483.000000,2,1.414494,1.419159,1.417335,0.001697
14483.250000,2,1.432305,1.436854,1.435015,0.001608
14483.500000,2,1.447548,1.451477,1.449964,0.001278
14483.750000,2,1.462747,1.465861,1.464489,0.001141
14484.000000,2,1.475974,1.479017,1.477413,0.000961
14484.250000,2,1.488042,1.490461,1.488983,0.000772
14484.500000,2,1.498372,1.499868,1.499016,0.000441
14484.750000,2,1.505194,1.508196,1.506301,0.000979
14485.000000,2,1.510429,1.512491,1.511560,0.000717
14485.250000,2,1.513355,1.515028,1.514301,0.000620
14485.500000,2,1.510439,1.512925,1.512017,0.000743
14485.750000,2,1.503117,1.505380,1.504509,0.000668
14486.000000,2,1.489260,1.492007,1.490900,0.000852
14486.250000,2,1.472050,1.474945,1.473459,0.000962
14486.500000,2,1.452651,1.454655,1.453527,0.000735
14486.750000,2,1.430468,1.432353,1.431522,0.000700
14487.000000,2,1.406849,1.408923,1.407885,0.000723
14487.250000,2,1.376669,1.379242,1.377783,0.001064
14487.500000,2,1.337445,1.340852,1.338780,0.001391
14487.750000,2,1.286023,1.290362,1.288400,0.001692
14488.000000,2,1.226870,1.231543,1.228973,0.001809
14488.250000,2,1.161268,1.167186,1.163603,0.002107
14488.500000,2,1.091386,1.097901,1.094645,0.002520
14488.750000,2,1.018102,1.025151,1.021593,0.002493
14489.000000,2,0.939630,0.948245,0.944223,0.003234
14489.250000,2,0.856323,0.865456,0.861273,0.003182
14489.500000,2,0.770082,0.779505,0.774980,0.003277
14489.750000,2,0.685799,0.694362,0.690400,0.003195
14490.000000,2,0.608060,0.615745,0.612096,0.002962
14490.250000,2,0.539214,0.546100,0.542802,0.002558
14490.500000,2,0.480034,0.486268,0.483219,0.002234
14490.750000,2,0.429234,0.434554,0.431978,0.001816
14491.000000,2,0.386128,0.390574,0.388290,0.001654
14491.250000,2,0.349533,0.353233,0.351624,0.001423
14491.500000,2,0.322844,0.325170,0.323946,0.000984
14491.750000,2,0.305097,0.306771,0.306034,0.000634
14492.000000,3,0.311612,0.313263,0.312421,0.000590
14492.250000,3,0.315946,0.317402,0.316517,0.000534
14492.500000,3,0.328408,0.330559,0.329404,0.000708
14492.750000,3,0.349624,0.352796,0.351194,0.001028
14493.000000,3,0.380786,0.384374,0.382520,0.001203
14493.250000,3,0.420128,0.424772,0.422512,0.001577
14493.500000,3,0.467467,0.473216,0.470147,0.001969
14493.750000,3,0.519911,0.526138,0.522911,0.002152
14494.000000,3,0.575982,0.582151,0.579438,0.002234
14494.250000,3,0.633310,0.640151,0.637084,0.002393
14494.500000,3,0.692036,0.699103,0.695619,0.002439
14494.750000,3,0.750434,0.758100,0.754712,0.002737
14495.000000,3,0.809837,0.817768,0.814000,0.002959
14495.250000,3,0.867425,0.875434,0.871771,0.002948
14495.500000,3,0.921155,0.929365,0.925349,0.002929
14495.750000,3,0.966589,0.973266,0.969933,0.002442
14496.000000,3,0.998837,1.005165,1.002663,0.002501
14496.250000,3,1.020412,1.027145,1.023852,0.002389
14496.500000,3,1.035609,1.041936,1.038903,0.002195
14496.750000,3,1.050629,1.057217,1.053546,0.002347
14497.000000,3,1.068585,1.075350,1.072479,0.002272
14497.250000,3,1.091076,1.097406,1.094302,0.002216
14497.500000,3,1.111900,1.118228,1.115159,0.001930
14497.750000,3,1.126463,1.130871,1.128808,0.001458
14498.000000,3,1.130099,1.133214,1.131384,0.001132
14498.250000,3,1.124261,1.127009,1.125987,0.000866
14498.500000,3,1.118646,1.120991,1.119676,0.000866
14498.750000,3,1.117646,1.120214,1.119243,0.000727
14499.000000,3,1.127443,1.130693,1.128815,0.000920
14499.250000,3,1.144486,1.147737,1.146204,0.001075
14499.500000,3,1.163017,1.165834,1.164263,0.000827
14499.750000,3,1.175787,1.178309,1.176734,0.000826
14500.000000,3,1.178498,1.181885,1.180017,0.001163
14500.250000,3,1.175267,1.178236,1.176680,0.001022
14500.500000,3,1.170968,1.174800,1.172985,0.001554
14500.750000,3,1.172333,1.175717,1.173846,0.001210
14501.000000,3,1.179976,1.183518,1.181944,0.001407
14501.250000,3,1.191007,1.194787,1.192879,0.001139
14501.500000,3,1.201481,1.205692,1.203479,0.001321
14501.750000,3,1.207265,1.210945,1.209238,0.001169
14502.000000,3,1.206786,1.210599,1.208373,0.001238
14502.250000,3,1.201690,1.204828,1.203154,0.001151
14502.500000,3,1.195064,1.197177,1.196205,0.000817
14502.750000,3,1.188561,1.191290,1.190216,0.000840
14503.000000,3,1.184270,1.186244,1.185339,0.000714
14503.250000,3,1.180991,1.182190,1.181485,0.000384
14503.500000,3,1.177605,1.178838,1.178037,0.000437
14503.750000,3,1.171525,1.173789,1.172336,0.000667
14504.000000,3,1.163212,1.164947,1.164268,0.000561
14504.250000,3,1.149972,1.151966,1.150820,0.000736
14504.500000,3,1.131059,1.134012,1.132042,0.000924
14504.750000,3,1.108435,1.111701,1.110032,0.001280
14505.000000,3,1.087327,1.090942,1.088987,0.000992
14505.250000,3,1.072178,1.075166,1.073343,0.000914
14505.500000,3,1.065020,1.067364,1.065960,0.000870
14505.750000,3,1.064614,1.067432,1.066027,0.000920
14506.000000,3,1.069100,1.072031,1.070234,0.000907
14506.250000,3,1.072751,1.074525,1.073829,0.000679
14506.500000,3,1.072988,1.074411,1.073774,0.000440
14506.750000,3,1.068362,1.069728,1.069013,0.000513
14507.000000,3,1.063146,1.064672,1.063896,0.000463
14507.250000,3,1.061062,1.063263,1.062153,0.000783
14507.500000,3,1.064155,1.066124,1.065407,0.000668
14507.750000,3,1.069218,1.072931,1.071412,0.001209
14508.000000,3,1.075783,1.079243,1.077975,0.001153
14508.250000,3,1.078210,1.081210,1.079967,0.001014
14508.500000,3,1.075697,1.078785,1.077317,0.001069
14508.750000,3,1.071123,1.073816,1.072700,0.001029
14509.000000,3,1.067527,1.071766,1.070282,0.001495
14509.250000,3,1.068611,1.073584,1.071589,0.001914
14509.500000,3,1.073731,1.077643,1.076194,0.001490
14509.750000,3,1.078865,1.083514,1.081827,0.001786
14510.000000,3,1.083337,1.087642,1.086072,0.001536
14510.250000,3,1.085292,1.089485,1.088052,0.001627
14510.500000,3,1.087053,1.091682,1.089713,0.001759
14510.750000,3,1.090794,1.095442,1.093649,0.001781
14511.000000,3,1.098890,1.104005,1.101752,0.001867
14511.250000,3,1.109931,1.115733,1.113700,0.002156
14511.500000,3,1.124572,1.129273,1.127823,0.001627
14511.750000,3,1.138717,1.143591,1.142122,0.001794
14512.000000,3,1.150912,1.155726,1.154142,0.001691
14512.250000,3,1.161565,1.165577,1.163990,0.001391
14512.500000,3,1.170298,1.173436,1.172236,0.001237
14512.750000,3,1.177798,1.180685,1.179340,0.000991
14513.000000,3,1.184970,1.188899,1.187014,0.001223
14513.250000,3,1.191240,1.193564,1.192386,0.000813
14513.500000,3,1.195522,1.197338,1.196394,0.000722
14513.750000,3,1.198333,1.200023,1.199080,0.000540
14514.000000,3,1.199077,1.201083,1.199875,0.000556
14514.250000,3,1.197449,1.199420,1.198772,0.000639
14514.500000,3,1.194330,1.196448,1.195596,0.000748
14514.750000,3,1.188860,1.190450,1.189648,0.000584
14515.000000,3,1.180569,1.183199,1.181932,0.000901
14515.250000,3,1.172091,1.174118,1.172837,0.000654
14515.500000,3,1.162924,1.165305,1.164273,0.000864
14515.750000,3,1.154849,1.158730,1.156976,0.001242
14516.000000,3,1.149912,1.152712,1.151269,0.000853
14516.250000,3,1.144459,1.147331,1.145955,0.000955
14516.500000,3,1.139294,1.142372,1.140936,0.001045
14516.750000,3,1.135431,1.137971,1.136621,0.000911
14517.000000,3,1.132729,1.134640,1.133504,0.000575
14517.250000,3,1.130822,1.133743,1.132726,0.000858
14517.500000,3,1.133818,1.135714,1.134603,0.000647
14517.750000,3,1.135312,1.138185,1.137051,0.000947
14518.000000,3,1.136567,1.139582,1.138174,0.000950
14518.250000,3,1.135697,1.138471,1.137172,0.000883
14518.500000,3,1.131998,1.134410,1.133376,0.000909
14518.750000,3,1.125649,1.128434,1.127198,0.000990
14519.000000,3,1.117041,1.119606,1.118422,0.000903
14519.250000,3,1.104304,1.107972,1.106343,0.001257
14519.500000,3,1.086248,1.090308,1.088425,0.001455
14519.750000,3,1.059334,1.065093,1.062399,0.001948
14520.000000,3,1.024792,1.029542,1.027206,0.001763
14520.250000,3,0.980626,0.986567,0.983887,0.002348
14520.500000,3,0.931406,0.937724,0.934658,0.002185
14520.750000,3,0.877992,0.884663,0.881753,0.002497
14521.000000,3,0.824383,0.830683,0.827520,0.002329
14521.250000,3,0.767699,0.773962,0.770912,0.002511
14521.500000,3,0.708808,0.715591,0.712578,0.002586
14521.750000,3,0.648714,0.655468,0.652153,0.002590
14522.000000,3,0.587641,0.594605,0.591616,0.002610
14522.250000,3,0.529685,0.535623,0.532782,0.002322
14522.500000,3,0.475336,0.480831,0.478222,0.002245
14522.750000,3,0.426767,0.431809,0.429497,0.001835
14523.000000,3,0.386201,0.390298,0.388353,0.001713
14523.250000,3,0.353918,0.356957,0.355512,0.001224
14523.500000,3,0.330377,0.332906,0.331766,0.000997
14523.750000,3,0.316065,0.318085,0.317228,0.000679
14524.000000,4,0.299147,0.299965,0.299563,0.000298
14524.250000,4,0.302594,0.303768,0.303091,0.000407
14524.500000,4,0.313110,0.314913,0.314003,0.000610
14524.750000,4,0.329350,0.331959,0.330655,0.000893
14525.000000,4,0.351015,0.354462,0.352790,0.001168
14525.250000,4,0.378185,0.381981,0.380111,0.001360
14525.500000,4,0.411846,0.416748,0.414100,0.001653
14525.750000,4,0.452690,0.457892,0.455121,0.001850
14526.000000,4,0.500968,0.506888,0.503739,0.002034
14526.250000,4,0.554459,0.560394,0.557540,0.002225
14526.500000,4,0.609872,0.616684,0.613429,0.002300
14526.750000,4,0.665081,0.671019,0.668147,0.002151
14527.000000,4,0.718038,0.723720,0.721216,0.002027
14527.250000,4,0.770509,0.776146,0.773554,0.002116
14527.500000,4,0.825689,0.831077,0.828374,0.002141
14527.750000,4,0.883452,0.888886,0.886217,0.002257
14528.000000,4,0.942337,0.948048,0.945335,0.002143
14528.250000,4,0.998526,1.004336,1.001461,0.002138
14528.500000,4,1.046839,1.052126,1.049556,0.001870
14528.750000,4,1.085742,1.091432,1.088798,0.001887
14529.000000,4,1.119051,1.122375,1.120617,0.001263
14529.250000,4,1.146793,1.150769,1.149178,0.001418
14529.500000,4,1.173097,1.178329,1.176400,0.001669
14529.750000,4,1.201674,1.205819,1.203619,0.001390
14530.000000,4,1.224988,1.229208,1.227700,0.001375
14530.250000,4,1.245073,1.248752,1.247130,0.001239
14530.500000,4,1.259755,1.262525,1.261164,0.000932
14530.750000,4,1.267480,1.269896,1.268730,0.000794
14531.000000,4,1.270749,1.272967,1.271975,0.000867
14531.250000,4,1.269171,1.271615,1.270437,0.000933
14531.500000,4,1.264716,1.266051,1.265298,0.000488
14531.750000,4,1.255527,1.257123,1.256657,0.000535
14532.000000,4,1.247191,1.248582,1.247795,0.000448
14532.250000,4,1.238079,1.240570,1.239142,0.000692
14532.500000,4,1.233510,1.235619,1.234605,0.000611
14532.750000,4,1.230949,1.232298,1.231690,0.000469
14533.000000,4,1.227064,1.229268,1.227821,0.000760
14533.250000,4,1.218628,1.220568,1.219724,0.000557
14533.500000,4,1.206003,1.207102,1.206604,0.000393
14533.750000,4,1.189647,1.191697,1.190667,0.000638
14534.000000,4,1.176976,1.177633,1.177288,0.000182
14534.250000,4,1.167439,1.168123,1.167836,0.000233
14534.500000,4,1.161580,1.162376,1.161940,0.000295
14534.750000,4,1.155673,1.156771,1.156422,0.000353
14535.000000,4,1.145770,1.147383,1.146468,0.000529
14535.250000,4,1.130310,1.131929,1.131026,0.000575
14535.500000,4,1.112503,1.114157,1.113176,0.000608
14535.750000,4,1.098822,1.100204,1.099256,0.000457
14536.000000,4,1.092490,1.094266,1.093415,0.000603
14536.250000,4,1.095939,1.098729,1.097403,0.000837
14536.500000,4,1.106863,1.110200,1.108604,0.000960
14536.750000,4,1.121615,1.123189,1.122367,0.000543
14537.000000,4,1.131912,1.133931,1.133059,0.000574
14537.250000,4,1.137762,1.139450,1.138606,0.000614
14537.500000,4,1.140127,1.141493,1.140521,0.000453
14537.750000,4,1.142045,1.143329,1.142492,0.000456
14538.000000,4,1.146614,1.147496,1.147175,0.000279
14538.250000,4,1.153712,1.154842,1.154277,0.000317
14538.500000,4,1.160591,1.162153,1.161357,0.000444
14538.750000,4,1.164945,1.166878,1.165886,0.000674
14539.000000,4,1.166102,1.168433,1.167591,0.000744
14539.250000,4,1.165679,1.168094,1.166853,0.000852
14539.500000,4,1.165215,1.167873,1.166134,0.000875
14539.750000,4,1.166584,1.169240,1.167579,0.000964
14540.000000,4,1.169963,1.173290,1.171352,0.001146
14540.250000,4,1.172296,1.174637,1.173188,0.000861
14540.500000,4,1.173936,1.176626,1.175238,0.000934
14540.750000,4,1.174328,1.177877,1.175608,0.001325
14541.000000,4,1.174459,1.177732,1.175706,0.001307
14541.250000,4,1.173781,1.177593,1.175295,0.001333
14541.500000,4,1.174511,1.178480,1.175711,0.001402
14541.750000,4,1.174247,1.177796,1.175501,0.001421
14542.000000,4,1.172598,1.176785,1.173948,0.001518
14542.250000,4,1.170285,1.175290,1.172003,0.001685
14542.500000,4,1.167915,1.172729,1.169234,0.001672
14542.750000,4,1.165424,1.169978,1.166737,0.001621
14543.000000,4,1.162909,1.167326,1.164476,0.001552
14543.250000,4,1.158855,1.162851,1.160292,0.001410
14543.500000,4,1.152799,1.156661,1.154057,0.001408
14543.750000,4,1.143586,1.147600,1.145176,0.001538
14544.000000,4,1.133821,1.137703,1.135206,0.001418
14544.250000,4,1.125407,1.128533,1.126371,0.001068
14544.500000,4,1.118192,1.121466,1.119315,0.001128
14544.750000,4,1.112139,1.115535,1.113447,0.001058
14545.000000,4,1.105522,1.108857,1.106880,0.001043
14545.250000,4,1.097470,1.099706,1.098411,0.000713
14545.500000,4,1.086288,1.088463,1.087607,0.000674
14545.750000,4,1.074425,1.077718,1.076525,0.001022
14546.000000,4,1.066343,1.068347,1.067843,0.000641
14546.250000,4,1.062023,1.063747,1.063023,0.000481
14546.500000,4,1.062909,1.064787,1.063808,0.000638
14546.750000,4,1.067758,1.069877,1.069059,0.000816
14547.000000,4,1.075007,1.077796,1.076394,0.000900
14547.250000,4,1.083806,1.085903,1.085040,0.000700
14547.500000,4,1.092483,1.095629,1.094331,0.001220
14547.750000,4,1.102365,1.105953,1.104727,0.001278
14548.000000,4,1.114718,1.117971,1.116445,0.001072
14548.250000,4,1.127964,1.130977,1.129711,0.001044
14548.500000,4,1.140678,1.144269,1.143054,0.001344
14548.750000,4,1.153521,1.155692,1.155031,0.000879
14549.000000,4,1.163738,1.166273,1.165354,0.001024
14549.250000,4,1.170097,1.173362,1.172036,0.001192
14549.500000,4,1.172824,1.175196,1.174342,0.000958
14549.750000,4,1.171393,1.173466,1.172684,0.000610
14550.000000,4,1.165837,1.167771,1.166677,0.000756
14550.250000,4,1.155166,1.157602,1.156569,0.000818
14550.500000,4,1.141489,1.144339,1.142345,0.000925
14550.750000,4,1.122585,1.125725,1.124361,0.001176
14551.000000,4,1.101781,1.104577,1.103043,0.001059
14551.250000,4,1.075170,1.079676,1.077177,0.001473
14551.500000,4,1.044557,1.048943,1.046297,0.001529
14551.750000,4,1.007501,1.011845,1.009343,0.001663
14552.000000,4,0.963688,0.969630,0.966597,0.002106
14552.250000,4,0.916096,0.922747,0.919480,0.002323
14552.500000,4,0.864660,0.870814,0.867867,0.002112
