# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.340853,0.342251,0.341431,0.000605
14928.250000,1,0.341405,0.342942,0.342147,0.000576
14928.500000,1,0.343720,0.345465,0.344484,0.000557
14928.750000,1,0.347539,0.348767,0.348142,0.000460
14929.000000,1,0.352956,0.354263,0.353611,0.000480
14929.250000,1,0.360267,0.361805,0.361203,0.000576
14929.500000,1,0.370213,0.372304,0.371547,0.000719
14929.750000,1,0.383241,0.386046,0.385164,0.000813
14930.000000,1,0.399794,0.403189,0.402122,0.000990
14930.250000,1,0.419594,0.423338,0.422217,0.001102
14930.500000,1,0.441702,0.445958,0.444513,0.001180
14930.750000,1,0.464706,0.469384,0.467784,0.001334
14931.000000,1,0.488517,0.493545,0.491898,0.001441
14931.250000,1,0.513039,0.518213,0.516417,0.001536
14931.500000,1,0.538236,0.543965,0.541823,0.001653
14931.750000,1,0.563389,0.569078,0.567071,0.001629
14932.000000,1,0.587752,0.593771,0.591703,0.001894
14932.250000,1,0.609865,0.615830,0.613711,0.001901
14932.500000,1,0.629056,0.634565,0.632714,0.001769
14932.750000,1,0.646482,0.651807,0.649805,0.001808
14933.000000,1,0.662445,0.668174,0.666019,0.001879
14933.250000,1,0.677380,0.683587,0.681301,0.002086
14933.500000,1,0.691462,0.697475,0.695295,0.002124
14933.750000,1,0.703646,0.709335,0.706949,0.002112
14934.000000,1,0.711749,0.718074,0.715572,0.002161
14934.250000,1,0.718278,0.724430,0.721724,0.002334
14934.500000,1,0.723341,0.729732,0.727262,0.002389
14934.750000,1,0.729029,0.735438,0.732709,0.002279
14935.000000,1,0.734823,0.740853,0.738392,0.002300
14935.250000,1,0.739730,0.745404,0.743205,0.002217
14935.500000,1,0.742863,0.748928,0.746460,0.002295
14935.750000,1,0.744078,0.750631,0.747972,0.002528
14936.000000,1,0.746711,0.752529,0.750107,0.002326
14936.250000,1,0.749589,0.755597,0.753134,0.002344
14936.500000,1,0.754424,0.760592,0.758025,0.002266
14936.750000,1,0.758960,0.765597,0.762798,0.002495
14937.000000,1,0.763754,0.769411,0.767072,0.002145
14937.250000,1,0.767317,0.772870,0.770520,0.002226
14937.500000,1,0.771207,0.776711,0.774247,0.002114
14937.750000,1,0.776184,0.782156,0.779664,0.002298
14938.000000,1,0.784904,0.790914,0.788485,0.002250
14938.250000,1,0.797009,0.802563,0.800489,0.002107
14938.500000,1,0.811858,0.817782,0.815534,0.002186
14938.750000,1,0.823934,0.830028,0.827444,0.002198
14939.000000,1,0.836635,0.842583,0.840079,0.002143
14939.250000,1,0.849314,0.854988,0.852821,0.001952
14939.500000,1,0.863432,0.869249,0.866682,0.002152
14939.750000,1,0.877885,0.884223,0.881917,0.002207
14940.000000,1,0.894739,0.900826,0.898199,0.002173
14940.250000,1,0.910262,0.916403,0.913840,0.002122
14940.500000,1,0.924675,0.931191,0.928567,0.002219
14940.750000,1,0.939778,0.945611,0.943123,0.002224
14941.000000,1,0.955400,0.960901,0.958416,0.002081
14941.250000,1,0.971270,0.977394,0.974545,0.002009
14941.500000,1,0.987749,0.993478,0.991190,0.001984
14941.750000,1,1.003688,1.009101,1.007024,0.002013
14942.000000,1,1.017598,1.023804,1.021308,0.002189
14942.250000,1,1.031050,1.036606,1.034417,0.002053
14942.500000,1,1.044281,1.049808,1.047892,0.001994
14942.750000,1,1.058152,1.064064,1.061894,0.002106
14943.000000,1,1.073742,1.078657,1.076994,0.001657
14943.250000,1,1.088063,1.093776,1.091716,0.001953
14943.500000,1,1.101514,1.107204,1.105228,0.001985
14943.750000,1,1.114206,1.120108,1.117469,0.001903
14944.000000,1,1.127387,1.133471,1.130327,0.001947
14944.250000,1,1.141008,1.147835,1.144978,0.002105
14944.500000,1,1.157627,1.163050,1.161024,0.001728
14944.750000,1,1.173687,1.179566,1.177280,0.001877
14945.000000,1,1.189587,1.195096,1.192900,0.001758
14945.250000,1,1.204427,1.208319,1.206701,0.001404
14945.500000,1,1.217189,1.221675,1.220102,0.001560
14945.750000,1,1.231909,1.235917,1.234565,0.001201
14946.000000,1,1.248388,1.252770,1.251514,0.001435
14946.250000,1,1.266217,1.269284,1.268353,0.000945
14946.500000,1,1.282256,1.284893,1.284144,0.000841
14946.750000,1,1.295818,1.298590,1.297199,0.000772
14947.000000,1,1.307490,1.309306,1.308352,0.000527
14947.250000,1,1.317773,1.320007,1.318990,0.000695
14947.500000,1,1.329133,1.331210,1.330638,0.000651
14947.750000,1,1.341478,1.343746,1.342258,0.000751
14948.000000,1,1.351489,1.354242,1.352769,0.000837
14948.250000,1,1.359793,1.362295,1.360917,0.000929
14948.500000,1,1.365191,1.368418,1.366582,0.001119
14948.750000,1,1.370101,1.373986,1.372205,0.001522
14949.000000,1,1.377965,1.382283,1.380249,0.001709
14949.250000,1,1.388131,1.394521,1.390988,0.002130
14949.500000,1,1.401272,1.406597,1.404028,0.002136
14949.750000,1,1.413345,1.419772,1.416397,0.002266
14950.000000,1,1.424231,1.430310,1.427175,0.002294
14950.250000,1,1.432628,1.439520,1.436343,0.002650
14950.500000,1,1.441333,1.447859,1.444948,0.002620
14950.750000,1,1.449601,1.457672,1.453599,0.003116
14951.000000,1,1.458346,1.466092,1.461991,0.002709
14951.250000,1,1.466395,1.472735,1.469739,0.002325
14951.500000,1,1.472590,1.480158,1.476545,0.002890
14951.750000,1,1.479971,1.487996,1.483387,0.002881
14952.000000,1,1.488736,1.497341,1.493391,0.003363
14952.250000,1,1.502472,1.512824,1.507374,0.003816
14952.500000,1,1.520700,1.531211,1.525628,0.003647
14952.750000,1,1.539744,1.549184,1.544418,0.003594
14953.000000,1,1.557066,1.567833,1.562105,0.003908
14953.250000,1,1.571827,1.582221,1.577141,0.004006
14953.500000,1,1.585254,1.595776,1.590051,0.004246
14953.750000,1,1.596161,1.606306,1.601255,0.003970
14954.000000,1,1.605573,1.616673,1.611048,0.004094
14954.250000,1,1.613482,1.622955,1.617739,0.003755
14954.500000,1,1.612665,1.623475,1.617579,0.004011
14954.750000,1,1.604903,1.614880,1.608806,0.003750
14955.000000,1,1.588168,1.598771,1.592285,0.003561
14955.250000,1,1.563623,1.574107,1.567158,0.003495
14955.500000,1,1.530744,1.541878,1.534997,0.003777
14955.750000,1,1.488956,1.501804,1.493905,0.003848
14956.000000,1,1.439543,1.451806,1.443363,0.003767
14956.250000,1,1.374760,1.388767,1.380101,0.003997
14956.500000,1,1.303303,1.316764,1.307499,0.004062
14956.750000,1,1.222579,1.237545,1.227431,0.004279
14957.000000,1,1.138148,1.152381,1.142726,0.004220
14957.250000,1,1.049104,1.063499,1.054000,0.004215
14957.500000,1,0.958035,0.971048,0.962285,0.003867
14957.750000,1,0.863223,0.876698,0.867820,0.003919
14958.000000,1,0.770193,0.782726,0.774410,0.003694
14958.250000,1,0.681340,0.692315,0.685110,0.003311
14958.500000,1,0.600456,0.610348,0.603348,0.003030
14958.750000,1,0.528816,0.536702,0.531228,0.002440
14959.000000,1,0.467910,0.475022,0.470068,0.002168
14959.250000,1,0.418593,0.424073,0.420479,0.001647
14959.500000,1,0.382269,0.386424,0.383903,0.001238
14959.750000,1,0.360019,0.362557,0.360958,0.000780
14960.000000,2,0.297434,0.298425,0.297801,0.000339
14960.250000,2,0.300884,0.302380,0.301671,0.000452
14960.500000,2,0.310826,0.312466,0.311911,0.000504
14960.750000,2,0.328110,0.330191,0.329557,0.000675
14961.000000,2,0.350797,0.353914,0.352888,0.000995
14961.250000,2,0.380086,0.384192,0.382881,0.001295
14961.500000,2,0.414390,0.419573,0.417893,0.001618
14961.750000,2,0.454969,0.460323,0.458655,0.001714
14962.000000,2,0.498652,0.504821,0.502514,0.001853
14962.250000,2,0.544767,0.551216,0.549267,0.001995
14962.500000,2,0.591654,0.598389,0.596084,0.002009
14962.750000,2,0.638083,0.645687,0.642862,0.002171
14963.000000,2,0.683562,0.691438,0.688465,0.002194
14963.250000,2,0.728823,0.736463,0.733538,0.002202
14963.500000,2,0.772672,0.780496,0.777494,0.002319
14963.750000,2,0.814156,0.821794,0.818926,0.002329
14964.000000,2,0.850759,0.859177,0.856034,0.002442
14964.250000,2,0.882716,0.890818,0.887731,0.002522
14964.500000,2,0.909060,0.916253,0.913429,0.002306
14964.750000,2,0.932101,0.939127,0.936197,0.002326
14965.000000,2,0.951144,0.959061,0.955325,0.002691
14965.250000,2,0.967212,0.975537,0.971925,0.002852
14965.500000,2,0.980238,0.987772,0.984356,0.002893
14965.750000,2,0.988182,0.995643,0.992303,0.002937
14966.000000,2,0.992117,0.999628,0.996289,0.003077
14966.250000,2,0.995818,1.003199,0.999467,0.003310
14966.500000,2,0.997917,1.005640,1.002250,0.003086
14966.750000,2,1.001865,1.010153,1.006364,0.003407
14967.000000,2,1.004135,1.012701,1.008639,0.003369
14967.250000,2,1.003626,1.012094,1.007927,0.003525
14967.500000,2,0.999390,1.006775,1.003068,0.003188
14967.750000,2,0.993662,1.001842,0.997721,0.003119
14968.000000,2,0.989086,0.996604,0.992727,0.002940
14968.250000,2,0.987047,0.995134,0.990971,0.003151
14968.500000,2,0.986856,0.994401,0.990916,0.002951
14968.750000,2,0.987440,0.995037,0.991094,0.002671
14969.000000,2,0.985839,0.993385,0.989276,0.002685
14969.250000,2,0.982727,0.989172,0.986057,0.002604
14969.500000,2,0.978661,0.984677,0.981595,0.002527
14969.750000,2,0.975861,0.982075,0.979266,0.002418
14970.000000,2,0.975295,0.980611,0.978012,0.002160
14970.250000,2,0.975340,0.981044,0.978424,0.002126
14970.500000,2,0.975038,0.980718,0.977893,0.002075
14970.750000,2,0.973886,0.978679,0.976513,0.001818
14971.000000,2,0.972289,0.976403,0.974452,0.001707
14971.250000,2,0.971729,0.976496,0.974335,0.001684
14971.500000,2,0.973808,0.978102,0.975977,0.001541
14971.750000,2,0.977893,0.981761,0.980114,0.001349
14972.000000,2,0.982385,0.986829,0.984753,0.001404
14972.250000,2,0.985920,0.989627,0.987813,0.001160
14972.500000,2,0.988110,0.991077,0.989930,0.001002
14972.750000,2,0.991503,0.994838,0.993224,0.001013
14973.000000,2,0.995570,0.997964,0.997229,0.000767
14973.250000,2,1.002885,1.004771,1.004026,0.000594
14973.500000,2,1.009433,1.010703,1.010105,0.000432
14973.750000,2,1.014121,1.016066,1.015371,0.000545
14974.000000,2,1.017380,1.018959,1.018330,0.000493
14974.250000,2,1.020859,1.022234,1.021629,0.000591
14974.500000,2,1.025258,1.026662,1.026062,0.000377
14974.750000,2,1.032608,1.034473,1.033358,0.000632
14975.000000,2,1.041554,1.042993,1.042232,0.000459
14975.250000,2,1.050599,1.052133,1.051419,0.000534
14975.500000,2,1.058551,1.059428,1.059044,0.000315
14975.750000,2,1.064377,1.067436,1.065939,0.000863
14976.000000,2,1.091006,1.097834,1.094940,0.002665
14976.250000,2,1.079673,1.081039,1.080336,0.000471
14976.500000,2,1.087657,1.090176,1.088856,0.000814
14976.750000,2,1.097764,1.100428,1.098761,0.000863
14977.000000,2,1.105799,1.108744,1.107189,0.000987
14977.250000,2,1.115371,1.117824,1.116326,0.000731
14977.500000,2,1.124739,1.127401,1.125909,0.000780
14977.750000,2,1.137377,1.140206,1.138548,0.001035
14978.000000,2,1.152384,1.156568,1.154108,0.001213
14978.250000,2,1.170606,1.174858,1.172643,0.001506
14978.500000,2,1.187532,1.193684,1.190715,0.002056
14978.750000,2,1.205835,1.212023,1.208660,0.001874
14979.000000,2,1.221415,1.228594,1.224792,0.002349
14979.250000,2,1.238100,1.244141,1.240985,0.002111
14979.500000,2,1.254821,1.261477,1.257917,0.002458
14979.750000,2,1.272857,1.279677,1.275899,0.002397
14980.000000,2,1.289744,1.297659,1.293588,0.002849
14980.250000,2,1.306348,1.313464,1.310147,0.002541
14980.500000,2,1.320599,1.329429,1.324666,0.002951
14980.750000,2,1.334555,1.342712,1.339029,0.002848
14981.000000,2,1.346602,1.354295,1.350339,0.002947
14981.250000,2,1.357066,1.364816,1.361188,0.002910
14981.500000,2,1.364149,1.371740,1.368554,0.003055
14981.750000,2,1.370186,1.377160,1.373804,0.002514
14982.000000,2,1.372014,1.379299,1.376235,0.002941
14982.250000,2,1.376353,1.383404,1.379796,0.002808
14982.500000,2,1.380099,1.386990,1.383605,0.002727
14982.750000,2,1.385462,1.392861,1.389523,0.002802
14983.000000,2,1.391037,1.397731,1.394688,0.002694
14983.250000,2,1.396836,1.402322,1.399323,0.002067
14983.500000,2,1.397485,1.403889,1.400650,0.002578
14983.750000,2,1.398459,1.404693,1.401607,0.002497
14984.000000,2,1.399974,1.405810,1.402529,0.002382
14984.250000,2,1.401293,1.407680,1.404330,0.002632
14984.500000,2,1.402015,1.408440,1.405084,0.002374
14984.750000,2,1.402025,1.407650,1.404658,0.002382
14985.000000,2,1.397003,1.403961,1.400481,0.002412
14985.250000,2,1.391710,1.398623,1.394570,0.002264
14985.500000,2,1.385161,1.391795,1.388051,0.002416
14985.750000,2,1.378592,1.384857,1.381301,0.002057
14986.000000,2,1.370609,1.375830,1.372508,0.001761
14986.250000,2,1.358851,1.364444,1.361375,0.002043
14986.500000,2,1.341599,1.347850,1.344121,0.001961
14986.750000,2,1.318533,1.325057,1.320972,0.002048
14987.000000,2,1.288936,1.295087,1.291290,0.001888
14987.250000,2,1.253654,1.261369,1.256120,0.002201
14987.500000,2,1.213521,1.220992,1.215875,0.002229
14987.750000,2,1.166265,1.174108,1.169224,0.002225
14988.000000,2,1.112271,1.120086,1.115030,0.002279
14988.250000,2,1.052382,1.060766,1.055303,0.002547
14988.500000,2,0.986391,0.995254,0.989746,0.002641
14988.750000,2,0.918547,0.927728,0.921719,0.002732
14989.000000,2,0.848254,0.857844,0.851588,0.002907
14989.250000,2,0.777947,0.787115,0.781380,0.002808
14989.500000,2,0.707588,0.716515,0.710643,0.002692
14989.750000,2,0.638631,0.647133,0.641671,0.002549
14990.000000,2,0.572778,0.580433,0.575214,0.002432
14990.250000,2,0.511879,0.518724,0.514125,0.002143
14990.500000,2,0.457085,0.462703,0.458906,0.001844
14990.750000,2,0.409859,0.414841,0.411792,0.001565
14991.000000,2,0.370305,0.374790,0.372054,0.001333
14991.250000,2,0.339816,0.343296,0.341335,0.001081
14991.500000,2,0.317812,0.319901,0.318709,0.000711
14991.750000,2,0.304414,0.306095,0.305453,0.000507
14992.000000,3,0.351383,0.351914,0.351626,0.000170
14992.250000,3,0.355429,0.357306,0.356264,0.000563
14992.500000,3,0.368550,0.370829,0.369953,0.000790
14992.750000,3,0.390332,0.393128,0.392022,0.000902
14993.000000,3,0.419199,0.423691,0.421939,0.001330
14993.250000,3,0.456239,0.461087,0.459103,0.001557
14993.500000,3,0.499611,0.505652,0.503554,0.001974
14993.750000,3,0.550675,0.556956,0.554802,0.002148
14994.000000,3,0.606605,0.613831,0.611361,0.002421
14994.250000,3,0.666069,0.673468,0.670654,0.002269
14994.500000,3,0.725960,0.733607,0.730586,0.002321
14994.750000,3,0.783800,0.791746,0.788923,0.002369
14995.000000,3,0.841430,0.847845,0.845541,0.002098
14995.250000,3,0.895209,0.901494,0.899571,0.001984
14995.500000,3,0.945655,0.951667,0.949902,0.001857
14995.750000,3,0.989891,0.996012,0.993881,0.001855
14996.000000,3,1.027784,1.032337,1.030857,0.001396
14996.250000,3,1.056790,1.060835,1.059443,0.001244
14996.500000,3,1.080001,1.083672,1.082523,0.001111
14996.750000,3,1.099038,1.102723,1.101413,0.001107
14997.000000,3,1.114432,1.118122,1.116867,0.001101
14997.250000,3,1.126833,1.129625,1.128362,0.000791
14997.500000,3,1.133819,1.136064,1.134486,0.000686
14997.750000,3,1.134049,1.136309,1.135429,0.000817
14998.000000,3,1.132067,1.133983,1.132929,0.000524
14998.250000,3,1.127597,1.128794,1.128287,0.000386
14998.500000,3,1.122857,1.124278,1.123423,0.000407
14998.750000,3,1.117057,1.118935,1.118343,0.000600
14999.000000,3,1.111043,1.113463,1.112372,0.000696
14999.250000,3,1.103216,1.104603,1.103773,0.000548
14999.500000,3,1.093100,1.095482,1.094066,0.000783
14999.750000,3,1.083743,1.086551,1.085071,0.000932
15000.000000,3,1.077374,1.079420,1.078300,0.000819
15000.250000,3,1.071846,1.073735,1.072791,0.000692
15000.500000,3,1.066833,1.069680,1.068212,0.001051
15000.750000,3,1.061802,1.064720,1.063125,0.001127
15001.000000,3,1.055605,1.058869,1.057551,0.001217
15001.250000,3,1.049919,1.052179,1.050966,0.000935
15001.500000,3,1.043761,1.046556,1.045105,0.001141
15001.750000,3,1.038758,1.041336,1.040044,0.001056
15002.000000,3,1.033909,1.036652,1.035177,0.001059
15002.250000,3,1.028461,1.031647,1.029823,0.001207
15002.500000,3,1.022717,1.025001,1.023735,0.000850
15002.750000,3,1.016341,1.019567,1.018167,0.001068
15003.000000,3,1.013706,1.016053,1.014733,0.000778
15003.250000,3,1.011080,1.014046,1.012427,0.001116
15003.500000,3,1.009610,1.012116,1.011014,0.000928
15003.750000,3,1.006974,1.009758,1.008373,0.000882
15004.000000,3,1.002493,1.005133,1.003667,0.000860
15004.250000,3,0.996404,1.000047,0.998163,0.001139
15004.500000,3,0.992446,0.995335,0.993717,0.000967
15004.750000,3,0.990379,0.993421,0.991680,0.001070
15005.000000,3,0.990482,0.993218,0.991807,0.001089
15005.250000,3,0.990866,0.993347,0.992170,0.000754
15005.500000,3,0.989160,0.992661,0.990616,0.001029
15005.750000,3,0.985431,0.988385,0.987009,0.000869
15006.000000,3,0.981933,0.984171,0.983132,0.000667
15006.250000,3,0.979020,0.980892,0.980001,0.000594
15006.500000,3,0.978027,0.979896,0.978870,0.000615
15006.750000,3,0.977454,0.979985,0.978527,0.000906
15007.000000,3,0.975904,0.977588,0.976582,0.000522
15007.250000,3,0.971844,0.973140,0.972476,0.000457
15007.500000,3,0.967270,0.969484,0.968137,0.000652
15007.750000,3,0.965495,0.966951,0.966160,0.000511
15008.000000,3,0.968320,0.970205,0.969320,0.000623
15008.250000,3,0.974849,0.978196,0.976496,0.001065
15008.500000,3,0.984389,0.986433,0.985521,0.000750
15008.750000,3,0.993106,0.995146,0.994165,0.000785
15009.000000,3,0.999847,1.001712,1.000832,0.000555
15009.250000,3,1.006321,1.007468,1.006907,0.000335
15009.500000,3,1.014292,1.015806,1.015257,0.000502
15009.750000,3,1.025246,1.027250,1.026368,0.000663
15010.000000,3,1.039212,1.041667,1.040350,0.000876
15010.250000,3,1.053567,1.055017,1.054456,0.000553
15010.500000,3,1.065978,1.067676,1.066989,0.000562
15010.750000,3,1.077354,1.078609,1.078063,0.000404
15011.000000,3,1.089219,1.090711,1.089746,0.000560
15011.250000,3,1.102620,1.104474,1.103680,0.000773
15011.500000,3,1.119507,1.121646,1.120489,0.000713
15011.750000,3,1.136651,1.138505,1.137606,0.000568
15012.000000,3,1.152056,1.153503,1.152569,0.000509
15012.250000,3,1.163428,1.164960,1.164252,0.000578
15012.500000,3,1.173007,1.174403,1.173800,0.000420
15012.750000,3,1.183213,1.184592,1.183860,0.000556
15013.000000,3,1.195995,1.198118,1.196742,0.000680
15013.250000,3,1.210131,1.212996,1.211335,0.000915
15013.500000,3,1.224088,1.226096,1.225121,0.000539
15013.750000,3,1.235741,1.237126,1.236561,0.000497
15014.000000,3,1.244041,1.245997,1.245156,0.000717
15014.250000,3,1.251552,1.253932,1.253037,0.000781
15014.500000,3,1.262074,1.263460,1.262772,0.000555
15014.750000,3,1.273705,1.275703,1.275029,0.000551
15015.000000,3,1.287497,1.290099,1.288675,0.000717
15015.250000,3,1.300917,1.302252,1.301436,0.000401
15015.500000,3,1.310468,1.311569,1.311042,0.000365
15015.750000,3,1.317864,1.319227,1.318575,0.000479
15016.000000,3,1.325668,1.326531,1.325956,0.000305
15016.250000,3,1.332598,1.335033,1.334226,0.000722
15016.500000,3,1.341685,1.343886,1.342948,0.000762
15016.750000,3,1.348612,1.351278,1.350112,0.000946
15017.000000,3,1.354409,1.356984,1.355419,0.000819
15017.250000,3,1.356049,1.358651,1.357392,0.000929
15017.500000,3,1.354357,1.357409,1.355809,0.000929
15017.750000,3,1.348308,1.352883,1.350828,0.001337
15018.000000,3,1.339722,1.343446,1.341386,0.001287
15018.250000,3,1.324053,1.328167,1.326032,0.001269
15018.500000,3,1.303134,1.308190,1.305106,0.001480
15018.750000,3,1.276153,1.281955,1.279072,0.001666
15019.000000,3,1.247210,1.251817,1.249695,0.001326
15019.250000,3,1.215010,1.220879,1.218419,0.001682
15019.500000,3,1.182499,1.187984,1.184865,0.001592
15019.750000,3,1.143917,1.149922,1.146737,0.001960
15020.000000,3,1.099315,1.106296,1.102417,0.002071
15020.250000,3,1.046276,1.053491,1.049559,0.002402
15020.500000,3,0.987222,0.994865,0.990994,0.002503
15020.750000,3,0.924145,0.932414,0.928136,0.002661
15021.000000,3,0.858927,0.866822,0.862761,0.002509
15021.250000,3,0.792804,0.800531,0.796126,0.002657
15021.500000,3,0.726012,0.733663,0.729218,0.002410
15021.750000,3,0.660507,0.668186,0.663718,0.002475
15022.000000,3,0.598594,0.605795,0.601436,0.002249
15022.250000,3,0.541746,0.547783,0.544239,0.001937
15022.500000,3,0.491749,0.497093,0.493864,0.001662
15022.750000,3,0.448918,0.453592,0.450846,0.001399
15023.000000,3,0.413799,0.417817,0.415533,0.001188
15023.250000,3,0.386592,0.389275,0.387757,0.000772
15023.500000,3,0.366968,0.368853,0.367856,0.000585
15023.750000,3,0.355224,0.356195,0.355746,0.000338
15024.000000,4,0.316366,0.316981,0.316657,0.000187
15024.250000,4,0.320734,0.321995,0.321229,0.000362
15024.500000,4,0.333051,0.335577,0.334306,0.000723
15024.750000,4,0.354175,0.356755,0.355752,0.000858
15025.000000,4,0.382828,0.386587,0.384733,0.001292
15025.250000,4,0.418440,0.422812,0.420689,0.001431
15025.500000,4,0.461261,0.466908,0.464033,0.001886
15025.750000,4,0.511077,0.517914,0.514275,0.002196
15026.000000,4,0.566436,0.574183,0.570470,0.002326
15026.250000,4,0.627081,0.636194,0.631440,0.002774
15026.500000,4,0.690442,0.700164,0.695235,0.002940
15026.750000,4,0.755076,0.765600,0.760546,0.003152
15027.000000,4,0.820611,0.830184,0.825494,0.002978
15027.250000,4,0.883609,0.894229,0.888989,0.003143
15027.500000,4,0.944797,0.954830,0.949538,0.003252
15027.750000,4,1.000767,1.009746,1.005327,0.002962
15028.000000,4,1.051895,1.060972,1.055985,0.002928
15028.250000,4,1.096468,1.104744,1.100074,0.002594
15028.500000,4,1.135260,1.142576,1.138286,0.002514
15028.750000,4,1.167707,1.175142,1.171380,0.002449
15029.000000,4,1.195220,1.202250,1.198787,0.002652
15029.250000,4,1.217627,1.224231,1.221054,0.002446
15029.500000,4,1.234596,1.240956,1.237817,0.002298
15029.750000,4,1.248584,1.255112,1.251325,0.002206
15030.000000,4,1.257869,1.264191,1.261271,0.002384
15030.250000,4,1.267873,1.273406,1.270754,0.002254
15030.500000,4,1.275297,1.281778,1.278303,0.002415
15030.750000,4,1.282160,1.288410,1.284870,0.002310
15031.000000,4,1.286164,1.291841,1.289146,0.002182
15031.250000,4,1.289043,1.294504,1.291296,0.002095
15031.500000,4,1.289509,1.295113,1.291657,0.002026
15031.750000,4,1.288273,1.293656,1.290704,0.002029
15032.000000,4,1.286676,1.291590,1.289078,0.001921
15032.250000,4,1.282813,1.288656,1.285565,0.002106
15032.500000,4,1.277756,1.283467,1.280397,0.002101
15032.750000,4,1.271052,1.276942,1.273578,0.002242
15033.000000,4,1.263972,1.269625,1.266335,0.001957
15033.250000,4,1.257548,1.262919,1.259924,0.001859
15033.500000,4,1.252251,1.256911,1.254326,0.001687
15033.750000,4,1.247244,1.252949,1.249568,0.001908
15034.000000,4,1.241966,1.247111,1.244203,0.001584
15034.250000,4,1.235113,1.241393,1.237398,0.002117
15034.500000,4,1.227488,1.232441,1.229416,0.001654
15034.750000,4,1.220274,1.224547,1.221946,0.001560
15035.000000,4,1.212531,1.218859,1.215210,0.002118
15035.250000,4,1.207210,1.212272,1.209391,0.001601
15035.500000,4,1.202314,1.205806,1.203887,0.001190
15035.750000,4,1.196168,1.199987,1.197321,0.001220
15036.000000,4,1.187876,1.191525,1.189325,0.001174
15036.250000,4,1.178916,1.182353,1.180084,0.001120
15036.500000,4,1.169678,1.172334,1.170722,0.000773
15036.750000,4,1.160636,1.162973,1.161731,0.000724
15037.000000,4,1.151222,1.153782,1.152068,0.000768
15037.250000,4,1.140968,1.142245,1.141549,0.000394
15037.500000,4,1.128812,1.131101,1.129577,0.000763
15037.750000,4,1.116101,1.119076,1.117812,0.000917
15038.000000,4,1.105261,1.107999,1.106879,0.000904
15038.250000,4,1.096427,1.099036,1.097727,0.000719
15038.500000,4,1.087448,1.090450,1.088934,0.001079
15038.750000,4,1.078509,1.081704,1.080046,0.001103
15039.000000,4,1.067824,1.071926,1.069905,0.001336
15039.250000,4,1.058233,1.062751,1.060263,0.001389
15039.500000,4,1.049840,1.053597,1.051688,0.001370
15039.750000,4,1.043676,1.047736,1.045450,0.001563
15040.000000,4,1.044940,1.051442,1.048268,0.002352
15040.250000,4,1.034290,1.038602,1.036424,0.001461
15040.500000,4,1.029008,1.033446,1.031084,0.001552
15040.750000,4,1.022758,1.027031,1.024768,0.001640
15041.000000,4,1.017331,1.021099,1.019179,0.001317
15041.250000,4,1.013621,1.017082,1.015516,0.001508
15041.500000,4,1.012551,1.016215,1.014212,0.001460
15041.750000,4,1.012012,1.015923,1.014193,0.001513
15042.000000,4,1.011941,1.016165,1.014080,0.001605
15042.250000,4,1.010754,1.014522,1.012595,0.001448
15042.500000,4,1.008151,1.012159,1.010409,0.001527
15042.750000,4,1.006003,1.010254,1.008189,0.001585
15043.000000,4,1.004776,1.009009,1.007032,0.001552
15043.250000,4,1.004796,1.008290,1.006475,0.001276
15043.500000,4,1.004077,1.006821,1.005493,0.001113
15043.750000,4,1.000751,1.004360,1.002675,0.001299
15044.000000,4,0.998669,1.001123,0.999854,0.000915
15044.250000,4,0.997210,1.000075,0.998759,0.000958
15044.500000,4,0.999268,1.002508,1.001208,0.000977
15044.750000,4,1.006623,1.009057,1.008191,0.000739
15045.000000,4,1.016213,1.018921,1.017930,0.000816
15045.250000,4,1.025783,1.028895,1.027656,0.000959
15045.500000,4,1.034546,1.037456,1.036176,0.001047
15045.750000,4,1.040962,1.044633,1.043069,0.001092
15046.000000,4,1.048377,1.051687,1.050436,0.001005
15046.250000,4,1.056600,1.060347,1.059060,0.001115
15046.500000,4,1.065432,1.069703,1.068254,0.001353
15046.750000,4,1.075921,1.079439,1.077912,0.001143
15047.000000,4,1.082917,1.087235,1.085843,0.001398
15047.250000,4,1.090890,1.095956,1.093852,0.001599
15047.500000,4,1.099024,1.104056,1.102075,0.001594
15047.750000,4,1.109273,1.114183,1.112154,0.001676
15048.000000,4,1.120450,1.125819,1.123314,0.001781
15048.250000,4,1.130020,1.133890,1.132565,0.001388
15048.500000,4,1.135739,1.140568,1.138402,0.001696
15048.750000,4,1.137824,1.143558,1.140704,0.001888
15049.000000,4,1.139262,1.144591,1.141850,0.001862
15049.250000,4,1.142535,1.148103,1.145484,0.002087
15049.500000,4,1.149211,1.153782,1.152060,0.001626
15049.750000,4,1.157345,1.162119,1.160241,0.001764
15050.000000,4,1.163382,1.167901,1.165689,0.001794
15050.250000,4,1.162491,1.166831,1.164711,0.001663
15050.500000,4,1.155097,1.159692,1.157002,0.001634
15050.750000,4,1.141302,1.146559,1.144210,0.001688
15051.000000,4,1.126424,1.131000,1.128778,0.001686
15051.250000,4,1.108757,1.113920,1.111146,0.001721
15051.500000,4,1.086113,1.090788,1.088492,0.001593
15051.750000,4,1.054782,1.060777,1.057803,0.001759
15052.000000,4,1.014411,1.021089,1.017747,0.002135
15052.250000,4,0.965560,0.973932,0.970024,0.002436
15052.500000,4,0.913422,0.920684,0.917307,0.002127
