# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218205,0.218491,0.218344,0.000110
14428.250000,1,0.220756,0.221361,0.221050,0.000230
14428.500000,1,0.228752,0.229572,0.229250,0.000309
14428.750000,1,0.242249,0.243769,0.243218,0.000621
14429.000000,1,0.262037,0.264231,0.263299,0.000935
14429.250000,1,0.288350,0.290290,0.289180,0.000842
14429.500000,1,0.319342,0.322107,0.320726,0.001138
14429.750000,1,0.356077,0.359259,0.357664,0.001215
14430.000000,1,0.397914,0.401493,0.399534,0.001394
14430.250000,1,0.443826,0.447639,0.445462,0.001450
14430.500000,1,0.492453,0.496356,0.494326,0.001564
14430.750000,1,0.542807,0.547279,0.544957,0.001695
14431.000000,1,0.593912,0.598173,0.595742,0.001722
14431.250000,1,0.644630,0.648659,0.646535,0.001552
14431.500000,1,0.694472,0.699276,0.696393,0.001813
14431.750000,1,0.742962,0.747283,0.744833,0.001625
14432.000000,1,0.789742,0.793540,0.791633,0.001392
14432.250000,1,0.833388,0.837329,0.834938,0.001488
14432.500000,1,0.872534,0.876879,0.874288,0.001601
14432.750000,1,0.907241,0.911252,0.908561,0.001576
14433.000000,1,0.938178,0.942151,0.939623,0.001506
14433.250000,1,0.967394,0.970084,0.968174,0.001111
14433.500000,1,0.994474,0.997197,0.995435,0.001110
14433.750000,1,1.018514,1.021481,1.019609,0.001159
14434.000000,1,1.039672,1.042502,1.040667,0.001149
14434.250000,1,1.057437,1.059301,1.058135,0.000719
14434.500000,1,1.071775,1.073092,1.072280,0.000492
14434.750000,1,1.085011,1.086180,1.085525,0.000420
14435.000000,1,1.098287,1.099198,1.098755,0.000365
14435.250000,1,1.112016,1.113019,1.112542,0.000438
14435.500000,1,1.125039,1.127060,1.126136,0.000721
14435.750000,1,1.137233,1.137952,1.137705,0.000278
14436.000000,1,1.146161,1.147921,1.146887,0.000641
14436.250000,1,1.152393,1.153457,1.152899,0.000386
14436.500000,1,1.158966,1.160548,1.159817,0.000593
14436.750000,1,1.167593,1.168581,1.168027,0.000391
14437.000000,1,1.179136,1.180667,1.179988,0.000549
14437.250000,1,1.193076,1.193774,1.193490,0.000263
14437.500000,1,1.206243,1.208137,1.206948,0.000751
14437.750000,1,1.217045,1.218016,1.217443,0.000359
14438.000000,1,1.225502,1.226873,1.226088,0.000570
14438.250000,1,1.233663,1.235607,1.234725,0.000838
14438.500000,1,1.243966,1.246469,1.245159,0.000979
14438.750000,1,1.256338,1.259116,1.257614,0.001041
14439.000000,1,1.272619,1.274822,1.273389,0.000855
14439.250000,1,1.287709,1.290849,1.289064,0.001177
14439.500000,1,1.302150,1.303486,1.302732,0.000519
14439.750000,1,1.311205,1.313385,1.312195,0.000963
14440.000000,1,1.319461,1.320787,1.320282,0.000529
14440.250000,1,1.327176,1.328800,1.327948,0.000584
14440.500000,1,1.334765,1.336817,1.335774,0.000788
14440.750000,1,1.342086,1.343273,1.342751,0.000429
14441.000000,1,1.349420,1.351071,1.350326,0.000709
14441.250000,1,1.354014,1.355789,1.354775,0.000659
14441.500000,1,1.355793,1.357805,1.356747,0.000824
14441.750000,1,1.357195,1.359699,1.358281,0.000971
14442.000000,1,1.357641,1.358785,1.358208,0.000417
14442.250000,1,1.358127,1.359370,1.358677,0.000456
14442.500000,1,1.357907,1.360072,1.358884,0.000885
14442.750000,1,1.357966,1.358357,1.358165,0.000146
14443.000000,1,1.354590,1.355127,1.354871,0.000190
14443.250000,1,1.350734,1.351713,1.351126,0.000370
14443.500000,1,1.345736,1.346863,1.346424,0.000444
14443.750000,1,1.340251,1.341970,1.340960,0.000654
14444.000000,1,1.334637,1.335843,1.335289,0.000510
14444.250000,1,1.326644,1.327868,1.327307,0.000439
14444.500000,1,1.316619,1.318514,1.317722,0.000693
14444.750000,1,1.306886,1.308429,1.307713,0.000614
14445.000000,1,1.297268,1.299147,1.298385,0.000690
14445.250000,1,1.288994,1.290981,1.290085,0.000870
14445.500000,1,1.283307,1.284432,1.283845,0.000538
14445.750000,1,1.277734,1.278936,1.278296,0.000506
14446.000000,1,1.270429,1.271978,1.271259,0.000560
14446.250000,1,1.261754,1.263652,1.262973,0.000737
14446.500000,1,1.252637,1.253834,1.253326,0.000478
14446.750000,1,1.244834,1.247059,1.245982,0.000832
14447.000000,1,1.240161,1.241096,1.240730,0.000346
14447.250000,1,1.238093,1.239670,1.238928,0.000609
14447.500000,1,1.237914,1.239128,1.238540,0.000433
14447.750000,1,1.236881,1.237814,1.237401,0.000337
14448.000000,1,1.233830,1.234985,1.234339,0.000415
14448.250000,1,1.228008,1.230807,1.229355,0.000991
14448.500000,1,1.221309,1.224094,1.222782,0.001088
14448.750000,1,1.217470,1.218089,1.217832,0.000231
14449.000000,1,1.212699,1.213884,1.213143,0.000456
14449.250000,1,1.209066,1.210217,1.209386,0.000481
14449.500000,1,1.204964,1.205988,1.205387,0.000384
14449.750000,1,1.198800,1.200387,1.199678,0.000596
14450.000000,1,1.191238,1.192722,1.191735,0.000581
14450.250000,1,1.181800,1.183248,1.182541,0.000598
14450.500000,1,1.173001,1.174697,1.173876,0.000773
14450.750000,1,1.165092,1.165698,1.165408,0.000220
14451.000000,1,1.158431,1.159726,1.159083,0.000462
14451.250000,1,1.151815,1.152839,1.152556,0.000429
14451.500000,1,1.144784,1.146682,1.145563,0.000740
14451.750000,1,1.137501,1.138305,1.137845,0.000291
14452.000000,1,1.129617,1.131412,1.130416,0.000674
14452.250000,1,1.122185,1.124027,1.123045,0.000812
14452.500000,1,1.116446,1.118296,1.117470,0.000774
14452.750000,1,1.111655,1.113934,1.112517,0.000859
14453.000000,1,1.107683,1.109479,1.108298,0.000695
14453.250000,1,1.102494,1.104018,1.102986,0.000617
14453.500000,1,1.093832,1.096824,1.095749,0.001138
14453.750000,1,1.086230,1.087590,1.086872,0.000599
14454.000000,1,1.073673,1.076032,1.074951,0.001047
14454.250000,1,1.058669,1.061945,1.060473,0.001254
14454.500000,1,1.041379,1.045233,1.043413,0.001389
14454.750000,1,1.020668,1.024522,1.022584,0.001468
14455.000000,1,0.994928,0.998957,0.997198,0.001528
14455.250000,1,0.963820,0.968521,0.966630,0.001947
14455.500000,1,0.928311,0.933009,0.931084,0.001848
14455.750000,1,0.888093,0.892707,0.890898,0.001866
14456.000000,1,0.843836,0.848691,0.846679,0.002067
14456.250000,1,0.796424,0.800923,0.798986,0.001808
14456.500000,1,0.746414,0.750522,0.748839,0.001697
14456.750000,1,0.692807,0.697741,0.695653,0.001990
14457.000000,1,0.638319,0.642856,0.641054,0.001836
14457.250000,1,0.582615,0.587185,0.585366,0.001811
14457.500000,1,0.527741,0.532321,0.530496,0.001873
14457.750000,1,0.474886,0.478917,0.477193,0.001636
14458.000000,1,0.424897,0.428542,0.426980,0.001515
14458.250000,1,0.378492,0.382183,0.380656,0.001443
14458.500000,1,0.337310,0.340135,0.339091,0.001133
14458.750000,1,0.301538,0.304252,0.303131,0.001063
14459.000000,1,0.271824,0.274098,0.273199,0.000854
14459.250000,1,0.248584,0.250294,0.249576,0.000633
14459.500000,1,0.232006,0.233342,0.232693,0.000489
14459.750000,1,0.221941,0.222540,0.222347,0.000244
14460.000000,2,0.290232,0.291054,0.290468,0.000342
14460.250000,2,0.292599,0.293835,0.293178,0.000565
14460.500000,2,0.300428,0.301614,0.300979,0.000548
14460.750000,2,0.314226,0.315964,0.315138,0.000776
14461.000000,2,0.333735,0.335959,0.334747,0.000982
14461.250000,2,0.359923,0.362580,0.360967,0.001096
14461.500000,2,0.391345,0.394921,0.392677,0.001471
14461.750000,2,0.428439,0.431881,0.429812,0.001316
14462.000000,2,0.469700,0.473906,0.471283,0.001671
14462.250000,2,0.515220,0.518951,0.516570,0.001433
14462.500000,2,0.562076,0.567109,0.564164,0.001832
14462.750000,2,0.612391,0.616601,0.613919,0.001597
14463.000000,2,0.662527,0.667942,0.664412,0.002112
14463.250000,2,0.712474,0.717300,0.714180,0.001848
14463.500000,2,0.760539,0.766180,0.762693,0.002114
14463.750000,2,0.806582,0.812152,0.808570,0.002153
14464.000000,2,0.848833,0.853994,0.850587,0.002052
14464.250000,2,0.885894,0.891647,0.888043,0.002258
14464.500000,2,0.919132,0.924737,0.921095,0.002283
14464.750000,2,0.948433,0.954082,0.950609,0.002224
14465.000000,2,0.973987,0.979792,0.976400,0.002278
14465.250000,2,0.996317,1.003222,0.999168,0.002549
14465.500000,2,1.014521,1.020272,1.017003,0.002182
14465.750000,2,1.028481,1.034258,1.031143,0.002087
14466.000000,2,1.038895,1.044460,1.041690,0.002125
14466.250000,2,1.046731,1.052069,1.049343,0.001940
14466.500000,2,1.051727,1.057337,1.054866,0.002141
14466.750000,2,1.057901,1.063613,1.061019,0.002159
14467.000000,2,1.064256,1.069476,1.066939,0.002021
14467.250000,2,1.068526,1.074633,1.071643,0.002215
14467.500000,2,1.072414,1.078346,1.075313,0.002193
14467.750000,2,1.075758,1.081929,1.079052,0.002220
14468.000000,2,1.078095,1.085006,1.081825,0.002507
14468.250000,2,1.082456,1.088437,1.085414,0.002170
14468.500000,2,1.087552,1.093200,1.090005,0.002072
14468.750000,2,1.093787,1.098529,1.095903,0.001759
14469.000000,2,1.099054,1.104099,1.101804,0.001830
14469.250000,2,1.104695,1.109790,1.106706,0.001956
14469.500000,2,1.108653,1.113393,1.111078,0.001825
14469.750000,2,1.111433,1.115804,1.113951,0.001667
14470.000000,2,1.114182,1.118236,1.116373,0.001462
14470.250000,2,1.117234,1.120729,1.118708,0.001366
14470.500000,2,1.118825,1.121617,1.120566,0.001080
14470.750000,2,1.119964,1.122959,1.121715,0.001287
14471.000000,2,1.120749,1.122448,1.121969,0.000706
14471.250000,2,1.120246,1.122495,1.121628,0.000840
14471.500000,2,1.119319,1.121900,1.120742,0.000924
14471.750000,2,1.120069,1.120687,1.120302,0.000232
14472.000000,2,1.120457,1.121431,1.121042,0.000377
14472.250000,2,1.121243,1.122397,1.121887,0.000414
14472.500000,2,1.121988,1.123685,1.122754,0.000646
14472.750000,2,1.122757,1.123725,1.123361,0.000363
14473.000000,2,1.123080,1.125255,1.124048,0.000837
14473.250000,2,1.123221,1.125023,1.124177,0.000848
14473.500000,2,1.124786,1.126561,1.125540,0.000693
14473.750000,2,1.126945,1.128645,1.127714,0.000669
14474.000000,2,1.128630,1.132130,1.130326,0.001365
14474.250000,2,1.131093,1.134276,1.132669,0.001218
14474.500000,2,1.133736,1.136582,1.135263,0.001217
14474.750000,2,1.135987,1.139956,1.138183,0.001617
14475.000000,2,1.138631,1.142444,1.140171,0.001486
14475.250000,2,1.142132,1.146563,1.144280,0.001733
14475.500000,2,1.146048,1.150763,1.148332,0.001803
14475.750000,2,1.151628,1.156464,1.153703,0.001997
14476.000000,2,1.165089,1.171743,1.168291,0.002501
14476.250000,2,1.159438,1.164199,1.161702,0.001863
14476.500000,2,1.162345,1.168158,1.164992,0.002108
14476.750000,2,1.166361,1.171360,1.168658,0.002189
14477.000000,2,1.172164,1.175963,1.173463,0.001537
14477.250000,2,1.175715,1.181019,1.178132,0.002114
14477.500000,2,1.180711,1.185501,1.182849,0.001835
14477.750000,2,1.185841,1.189842,1.187357,0.001574
14478.000000,2,1.187553,1.192552,1.189419,0.001999
14478.250000,2,1.189369,1.194757,1.191589,0.002114
14478.500000,2,1.190166,1.195845,1.192728,0.002129
14478.750000,2,1.192144,1.196883,1.194316,0.001717
14479.000000,2,1.193456,1.198061,1.195497,0.001836
14479.250000,2,1.192840,1.198474,1.195542,0.002037
14479.500000,2,1.193123,1.197044,1.194932,0.001584
14479.750000,2,1.190570,1.196369,1.193298,0.002210
14480.000000,2,1.189883,1.194576,1.191743,0.001920
14480.250000,2,1.188218,1.192874,1.190750,0.001778
14480.500000,2,1.188168,1.192844,1.190523,0.001782
14480.750000,2,1.189904,1.193569,1.191862,0.001325
14481.000000,2,1.190711,1.194586,1.192473,0.001409
14481.250000,2,1.191558,1.195785,1.193638,0.001495
14481.500000,2,1.193092,1.197195,1.194949,0.001477
14481.750000,2,1.196024,1.198534,1.197056,0.001074
14482.000000,2,1.200156,1.203097,1.201717,0.001111
14482.250000,2,1.207514,1.211023,1.208817,0.001343
14482.500000,2,1.217113,1.219091,1.217849,0.000747
14482.750000,2,1.226857,1.228246,1.227690,0.000570
14483.000000,2,1.234867,1.237241,1.235767,0.000933
14483.250000,2,1.241832,1.243858,1.242552,0.000774
14483.500000,2,1.246394,1.247373,1.246794,0.000361
14483.750000,2,1.251237,1.252258,1.251769,0.000475
14484.000000,2,1.256242,1.257404,1.256926,0.000491
14484.250000,2,1.261637,1.263397,1.262321,0.000715
14484.500000,2,1.266051,1.267040,1.266514,0.000368
14484.750000,2,1.267950,1.268655,1.268395,0.000271
14485.000000,2,1.266465,1.267325,1.266925,0.000306
14485.250000,2,1.262943,1.264101,1.263581,0.000429
14485.500000,2,1.259635,1.260192,1.259785,0.000235
14485.750000,2,1.256123,1.257292,1.256660,0.000514
14486.000000,2,1.253859,1.255183,1.254519,0.000476
14486.250000,2,1.250344,1.252136,1.251130,0.000724
14486.500000,2,1.243969,1.245674,1.245008,0.000635
14486.750000,2,1.230925,1.232730,1.232072,0.000695
14487.000000,2,1.210228,1.213679,1.211870,0.001252
14487.250000,2,1.183658,1.186702,1.185190,0.001096
14487.500000,2,1.150683,1.153366,1.152019,0.001205
14487.750000,2,1.111829,1.115557,1.113649,0.001465
14488.000000,2,1.065904,1.070033,1.068155,0.001613
14488.250000,2,1.013319,1.017345,1.015610,0.001690
14488.500000,2,0.952948,0.958097,0.956069,0.002111
14488.750000,2,0.889149,0.894563,0.892198,0.002217
14489.000000,2,0.823424,0.828340,0.826135,0.001965
14489.250000,2,0.757405,0.762331,0.760233,0.002013
14489.500000,2,0.693153,0.696804,0.695329,0.001478
14489.750000,2,0.629185,0.633773,0.632034,0.001840
14490.000000,2,0.568505,0.572083,0.570633,0.001425
14490.250000,2,0.510008,0.513687,0.512275,0.001447
14490.500000,2,0.456457,0.459725,0.458287,0.001267
14490.750000,2,0.408662,0.410992,0.410066,0.000910
14491.000000,2,0.368086,0.370033,0.369217,0.000709
14491.250000,2,0.336017,0.337391,0.336901,0.000537
14491.500000,2,0.312500,0.313368,0.313063,0.000333
14491.750000,2,0.298544,0.299045,0.298712,0.000196
14492.000000,3,0.307822,0.309273,0.308812,0.000578
14492.250000,3,0.310726,0.312062,0.311464,0.000488
14492.500000,3,0.318822,0.319971,0.319389,0.000412
14492.750000,3,0.332321,0.333560,0.332728,0.000493
14493.000000,3,0.350933,0.352462,0.351389,0.000623
14493.250000,3,0.375234,0.376875,0.375804,0.000632
14493.500000,3,0.404089,0.406275,0.404982,0.000814
14493.750000,3,0.437277,0.439335,0.438311,0.000837
14494.000000,3,0.474829,0.477285,0.475910,0.000980
14494.250000,3,0.515080,0.517688,0.516275,0.001107
14494.500000,3,0.558608,0.561653,0.560159,0.001420
14494.750000,3,0.605226,0.608609,0.606733,0.001491
14495.000000,3,0.652902,0.656176,0.654498,0.001594
14495.250000,3,0.699738,0.703615,0.701545,0.001594
14495.500000,3,0.744734,0.748679,0.746517,0.001469
14495.750000,3,0.786353,0.790798,0.788010,0.001807
14496.000000,3,0.824286,0.828670,0.826237,0.001569
14496.250000,3,0.859308,0.864059,0.861098,0.001780
14496.500000,3,0.891307,0.896082,0.893421,0.001713
14496.750000,3,0.920146,0.925661,0.922020,0.002142
14497.000000,3,0.944895,0.950247,0.946580,0.002167
14497.250000,3,0.964235,0.969877,0.966393,0.002240
14497.500000,3,0.980030,0.985666,0.982507,0.002081
14497.750000,3,0.993053,1.000448,0.995680,0.002857
14498.000000,3,1.005824,1.011960,1.008036,0.002462
14498.250000,3,1.016329,1.022709,1.019192,0.002314
14498.500000,3,1.026813,1.033110,1.029276,0.002541
14498.750000,3,1.033325,1.040544,1.036515,0.002736
14499.000000,3,1.038861,1.044901,1.041233,0.002482
14499.250000,3,1.039677,1.047501,1.043262,0.002941
14499.500000,3,1.040812,1.047531,1.043611,0.002801
14499.750000,3,1.040733,1.047680,1.043957,0.002670
14500.000000,3,1.038801,1.050390,1.043660,0.004288
14500.250000,3,1.034788,1.042132,1.038524,0.002744
14500.500000,3,1.027868,1.035860,1.032287,0.002947
14500.750000,3,1.020899,1.029140,1.025268,0.003087
14501.000000,3,1.013670,1.022471,1.018109,0.003183
14501.250000,3,1.008423,1.016913,1.012886,0.003242
14501.500000,3,1.005804,1.015097,1.010752,0.003390
14501.750000,3,1.005525,1.012387,1.009147,0.002539
14502.000000,3,1.003982,1.011345,1.008023,0.002818
14502.250000,3,1.002877,1.009628,1.006253,0.002533
14502.500000,3,1.000866,1.007564,1.004490,0.002444
14502.750000,3,1.000686,1.007544,1.004267,0.002507
14503.000000,3,1.004271,1.010432,1.007268,0.002268
14503.250000,3,1.010653,1.015911,1.013382,0.001939
14503.500000,3,1.018927,1.024803,1.021826,0.002173
14503.750000,3,1.027839,1.032644,1.030284,0.001865
14504.000000,3,1.035575,1.040276,1.037850,0.001690
14504.250000,3,1.040743,1.046350,1.043464,0.002179
14504.500000,3,1.045711,1.049417,1.047651,0.001407
14504.750000,3,1.050251,1.054637,1.052318,0.001600
14505.000000,3,1.056484,1.060235,1.058189,0.001456
14505.250000,3,1.061891,1.066061,1.063688,0.001660
14505.500000,3,1.066112,1.069535,1.068033,0.001510
14505.750000,3,1.069418,1.072393,1.070630,0.001110
14506.000000,3,1.071240,1.073812,1.072341,0.001098
14506.250000,3,1.074404,1.076065,1.075059,0.000668
14506.500000,3,1.080410,1.081196,1.080932,0.000307
14506.750000,3,1.090376,1.092362,1.090988,0.000812
14507.000000,3,1.103450,1.105223,1.104373,0.000638
14507.250000,3,1.117420,1.120646,1.118924,0.001300
14507.500000,3,1.132847,1.134904,1.133607,0.000804
14507.750000,3,1.146165,1.147748,1.146696,0.000618
14508.000000,3,1.157677,1.160652,1.158939,0.001078
14508.250000,3,1.170142,1.173018,1.171302,0.001132
14508.500000,3,1.182198,1.185385,1.183354,0.001221
14508.750000,3,1.194409,1.198119,1.195915,0.001386
14509.000000,3,1.206081,1.210595,1.207664,0.001794
14509.250000,3,1.216770,1.219746,1.217882,0.001165
14509.500000,3,1.224343,1.227492,1.225691,0.001337
14509.750000,3,1.231050,1.233406,1.231994,0.000954
14510.000000,3,1.237472,1.240107,1.238551,0.001079
14510.250000,3,1.243736,1.247276,1.245606,0.001370
14510.500000,3,1.251567,1.254694,1.253182,0.001219
14510.750000,3,1.258742,1.263306,1.260874,0.001761
14511.000000,3,1.265134,1.268345,1.267039,0.001297
14511.250000,3,1.271377,1.275802,1.273329,0.001673
14511.500000,3,1.278096,1.281308,1.279459,0.001345
14511.750000,3,1.281947,1.287581,1.284931,0.002211
14512.000000,3,1.288487,1.293675,1.291112,0.002021
14512.250000,3,1.293261,1.298394,1.296086,0.002068
14512.500000,3,1.296794,1.302108,1.299436,0.002144
14512.750000,3,1.297370,1.303263,1.300546,0.002145
14513.000000,3,1.298085,1.302586,1.300584,0.001726
14513.250000,3,1.297132,1.302360,1.300354,0.002077
14513.500000,3,1.295216,1.300854,1.298579,0.002135
14513.750000,3,1.293718,1.299250,1.296823,0.002150
14514.000000,3,1.293827,1.297249,1.295686,0.001354
14514.250000,3,1.291068,1.295865,1.293689,0.001927
14514.500000,3,1.289103,1.294481,1.292310,0.002050
14514.750000,3,1.288954,1.294660,1.291784,0.002194
14515.000000,3,1.289113,1.295079,1.292223,0.002218
14515.250000,3,1.290552,1.296502,1.293601,0.002239
14515.500000,3,1.292914,1.298185,1.295382,0.001949
14515.750000,3,1.293529,1.299400,1.296799,0.002177
14516.000000,3,1.295058,1.300704,1.298309,0.002097
14516.250000,3,1.296397,1.301879,1.299646,0.002047
14516.500000,3,1.296914,1.302865,1.300034,0.002287
14516.750000,3,1.297023,1.301182,1.299282,0.001491
14517.000000,3,1.295236,1.299957,1.297635,0.001786
14517.250000,3,1.291207,1.297100,1.294479,0.002146
14517.500000,3,1.286334,1.292530,1.289973,0.002445
14517.750000,3,1.282165,1.286366,1.284341,0.001590
14518.000000,3,1.274851,1.279506,1.277132,0.001825
14518.250000,3,1.264876,1.269659,1.267275,0.001742
14518.500000,3,1.251785,1.256456,1.254478,0.001735
14518.750000,3,1.233821,1.238375,1.236712,0.001743
14519.000000,3,1.211669,1.216869,1.215230,0.002109
14519.250000,3,1.185507,1.190043,1.188315,0.001724
14519.500000,3,1.152427,1.156856,1.155170,0.001653
14519.750000,3,1.114395,1.118604,1.117244,0.001695
14520.000000,3,1.070984,1.074344,1.073058,0.001253
14520.250000,3,1.020674,1.024117,1.022958,0.001358
14520.500000,3,0.965238,0.970007,0.968084,0.001861
14520.750000,3,0.905511,0.910451,0.908337,0.001895
14521.000000,3,0.844008,0.848252,0.846502,0.001795
14521.250000,3,0.779565,0.783708,0.782103,0.001675
14521.500000,3,0.715269,0.719110,0.717367,0.001528
14521.750000,3,0.650841,0.654617,0.652976,0.001665
14522.000000,3,0.587975,0.592195,0.590439,0.001756
14522.250000,3,0.528728,0.533092,0.531142,0.001823
14522.500000,3,0.474572,0.478505,0.476884,0.001592
14522.750000,3,0.426907,0.430084,0.428631,0.001277
14523.000000,3,0.386303,0.389365,0.388088,0.001184
14523.250000,3,0.353945,0.356340,0.355400,0.000967
14523.500000,3,0.330698,0.332931,0.332041,0.000921
14523.750000,3,0.316531,0.317896,0.317319,0.000495
14524.000000,4,0.295679,0.297039,0.296204,0.000510
14524.250000,4,0.299824,0.301643,0.300417,0.000718
14524.500000,4,0.308529,0.310888,0.309458,0.000899
14524.750000,4,0.326458,0.329296,0.327393,0.001157
14525.000000,4,0.348278,0.351599,0.349584,0.001287
14525.250000,4,0.377884,0.381665,0.379503,0.001394
14525.500000,4,0.410595,0.415061,0.412329,0.001672
14525.750000,4,0.450764,0.455629,0.452682,0.001796
14526.000000,4,0.493953,0.499477,0.496107,0.002052
14526.250000,4,0.544850,0.551320,0.547543,0.002353
14526.500000,4,0.599880,0.606463,0.602511,0.002448
14526.750000,4,0.659576,0.667034,0.662391,0.002810
14527.000000,4,0.717600,0.725199,0.720660,0.002787
14527.250000,4,0.776219,0.783551,0.779089,0.002750
14527.500000,4,0.829544,0.837330,0.832216,0.003026
14527.750000,4,0.881433,0.888935,0.884591,0.002796
14528.000000,4,0.930782,0.938576,0.933846,0.002917
14528.250000,4,0.979655,0.988850,0.983223,0.003505
14528.500000,4,1.024140,1.032275,1.027225,0.003158
14528.750000,4,1.066162,1.072662,1.068453,0.002522
14529.000000,4,1.098066,1.105798,1.101047,0.003029
14529.250000,4,1.126785,1.134966,1.129927,0.003251
14529.500000,4,1.149095,1.156992,1.152224,0.003027
14529.750000,4,1.171519,1.178475,1.174010,0.002851
14530.000000,4,1.188999,1.196171,1.192309,0.002847
14530.250000,4,1.206052,1.213887,1.209531,0.003017
14530.500000,4,1.217007,1.224613,1.220319,0.002802
14530.750000,4,1.225348,1.233426,1.229186,0.002998
14531.000000,4,1.228452,1.236397,1.232460,0.002873
14531.250000,4,1.233479,1.240446,1.236959,0.002593
14531.500000,4,1.235602,1.243518,1.239582,0.002906
14531.750000,4,1.240408,1.248070,1.244194,0.002763
14532.000000,4,1.241560,1.248080,1.245095,0.002356
14532.250000,4,1.242521,1.248131,1.245527,0.002148
14532.500000,4,1.237534,1.242742,1.240811,0.002128
14532.750000,4,1.233949,1.240668,1.237494,0.002384
14533.000000,4,1.230475,1.236025,1.233232,0.001992
14533.250000,4,1.230244,1.234282,1.232090,0.001465
14533.500000,4,1.226630,1.230838,1.228702,0.001707
14533.750000,4,1.223856,1.228582,1.226355,0.001738
14534.000000,4,1.216135,1.221159,1.218607,0.001794
14534.250000,4,1.209987,1.214350,1.212491,0.001622
14534.500000,4,1.202207,1.205981,1.204346,0.001359
14534.750000,4,1.198251,1.202708,1.200595,0.001633
14535.000000,4,1.194376,1.197380,1.196348,0.001193
14535.250000,4,1.192333,1.196090,1.194444,0.001362
14535.500000,4,1.186555,1.188537,1.187557,0.000705
14535.750000,4,1.178274,1.180600,1.179680,0.000926
14536.000000,4,1.169112,1.171576,1.170197,0.000910
14536.250000,4,1.163224,1.164405,1.163784,0.000477
14536.500000,4,1.159008,1.160779,1.159628,0.000681
14536.750000,4,1.161100,1.162441,1.161607,0.000526
14537.000000,4,1.162711,1.163539,1.163092,0.000335
14537.250000,4,1.164853,1.165715,1.165445,0.000345
14537.500000,4,1.162211,1.163237,1.162641,0.000383
14537.750000,4,1.158127,1.159420,1.158564,0.000503
14538.000000,4,1.151027,1.152675,1.151799,0.000591
14538.250000,4,1.145280,1.146140,1.145822,0.000337
14538.500000,4,1.135781,1.137208,1.136486,0.000505
14538.750000,4,1.127179,1.128288,1.127832,0.000458
14539.000000,4,1.114218,1.115411,1.114679,0.000481
14539.250000,4,1.101729,1.104068,1.102616,0.000894
14539.500000,4,1.089705,1.091226,1.090403,0.000591
14539.750000,4,1.084632,1.085599,1.084968,0.000374
14540.000000,4,1.146691,1.159127,1.153264,0.004688
14540.250000,4,1.084305,1.086850,1.085176,0.001004
14540.500000,4,1.086581,1.089905,1.087865,0.001250
14540.750000,4,1.091427,1.094471,1.092541,0.001201
14541.000000,4,1.092388,1.095743,1.093819,0.001395
14541.250000,4,1.096512,1.099738,1.097686,0.001255
14541.500000,4,1.099131,1.102171,1.100206,0.001209
14541.750000,4,1.104368,1.108810,1.106041,0.001671
14542.000000,4,1.108618,1.112255,1.110261,0.001311
14542.250000,4,1.112486,1.115940,1.114490,0.001256
14542.500000,4,1.111206,1.115589,1.113315,0.001679
14542.750000,4,1.110371,1.113367,1.112460,0.001219
14543.000000,4,1.107621,1.110693,1.109128,0.001168
14543.250000,4,1.109041,1.111704,1.110576,0.001057
14543.500000,4,1.108930,1.113026,1.111414,0.001648
14543.750000,4,1.112899,1.115760,1.114579,0.001045
14544.000000,4,1.112274,1.115884,1.114667,0.001450
14544.250000,4,1.110834,1.115269,1.113487,0.001628
14544.500000,4,1.108165,1.112695,1.110895,0.001668
14544.750000,4,1.109766,1.113146,1.111759,0.001438
14545.000000,4,1.111297,1.117552,1.114718,0.002300
14545.250000,4,1.119576,1.124812,1.122508,0.001903
14545.500000,4,1.127613,1.132582,1.130077,0.001828
14545.750000,4,1.135953,1.140243,1.138245,0.001690
14546.000000,4,1.138823,1.143187,1.141199,0.001605
14546.250000,4,1.140686,1.146782,1.144049,0.002240
14546.500000,4,1.140918,1.146261,1.144038,0.002055
14546.750000,4,1.144785,1.149205,1.147142,0.001771
14547.000000,4,1.145500,1.151668,1.148770,0.002189
14547.250000,4,1.149026,1.154612,1.152681,0.002230
14547.500000,4,1.150516,1.155984,1.153745,0.002050
14547.750000,4,1.152087,1.157326,1.155161,0.002010
14548.000000,4,1.150718,1.157055,1.154530,0.002397
14548.250000,4,1.153820,1.159379,1.156796,0.002034
14548.500000,4,1.155310,1.161411,1.158621,0.002247
14548.750000,4,1.160638,1.166739,1.164187,0.002282
14549.000000,4,1.162844,1.171435,1.166677,0.003148
14549.250000,4,1.165624,1.172436,1.169280,0.002515
14549.500000,4,1.163831,1.171084,1.167687,0.002629
14549.750000,4,1.161676,1.169262,1.165922,0.002759
14550.000000,4,1.157174,1.165257,1.161155,0.002958
14550.250000,4,1.150667,1.158708,1.154963,0.002892
14550.500000,4,1.139750,1.147212,1.143922,0.002749
14550.750000,4,1.126334,1.132983,1.130441,0.002548
14551.000000,4,1.104801,1.110673,1.108755,0.002381
14551.250000,4,1.079602,1.086310,1.084036,0.002731
14551.500000,4,1.048108,1.054356,1.052333,0.002546
14551.750000,4,1.014599,1.020681,1.018612,0.002371
14552.000000,4,0.974056,0.980112,0.978028,0.002365
14552.250000,4,0.929744,0.935648,0.933673,0.002314
14552.500000,4,0.878355,0.884073,0.881839,0.002124
