# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240444,0.242936,0.241700,0.000703
15428.250000,1,0.243574,0.245175,0.244239,0.000461
15428.500000,1,0.251077,0.252454,0.251759,0.000500
15428.750000,1,0.263281,0.265809,0.264767,0.000777
15429.000000,1,0.281895,0.285006,0.283558,0.000909
15429.250000,1,0.306127,0.309274,0.307401,0.000958
15429.500000,1,0.335326,0.339147,0.336962,0.001207
15429.750000,1,0.370715,0.374478,0.372214,0.001230
15430.000000,1,0.409726,0.414296,0.411739,0.001459
15430.250000,1,0.452979,0.458125,0.455061,0.001641
15430.500000,1,0.498933,0.504812,0.501400,0.001784
15430.750000,1,0.548083,0.553858,0.550023,0.001867
15431.000000,1,0.597795,0.604051,0.600320,0.001907
15431.250000,1,0.648010,0.654141,0.650569,0.001745
15431.500000,1,0.696525,0.703167,0.699161,0.001941
15431.750000,1,0.744061,0.749894,0.746367,0.001677
15432.000000,1,0.787858,0.792478,0.789973,0.001414
15432.250000,1,0.823537,0.832135,0.828968,0.001987
15432.500000,1,0.862805,0.869129,0.865672,0.001785
15432.750000,1,0.897137,0.903172,0.899639,0.001809
15433.000000,1,0.929120,0.934780,0.931532,0.001629
15433.250000,1,0.956141,0.964142,0.960810,0.001931
15433.500000,1,0.981613,0.986792,0.984938,0.001352
15433.750000,1,1.001028,1.006918,1.004528,0.001592
15434.000000,1,1.020918,1.024528,1.022267,0.001032
15434.250000,1,1.035150,1.039298,1.037425,0.001217
15434.500000,1,1.049124,1.054489,1.052182,0.001375
15434.750000,1,1.064768,1.069613,1.067070,0.001387
15435.000000,1,1.074619,1.082584,1.080017,0.002061
15435.250000,1,1.091147,1.094925,1.093013,0.001216
15435.500000,1,1.101777,1.108303,1.105463,0.001592
15435.750000,1,1.113961,1.119822,1.117786,0.001466
15436.000000,1,1.130035,1.134138,1.132435,0.001091
15436.250000,1,1.144278,1.148793,1.147000,0.001279
15436.500000,1,1.159696,1.164941,1.163202,0.001496
15436.750000,1,1.177513,1.182766,1.179367,0.001387
15437.000000,1,1.189539,1.195366,1.193800,0.001516
15437.250000,1,1.205161,1.211894,1.208381,0.001537
15437.500000,1,1.217539,1.228037,1.221766,0.002324
15437.750000,1,1.230828,1.235538,1.233906,0.001112
15438.000000,1,1.241596,1.247449,1.244935,0.001793
15438.250000,1,1.249739,1.255451,1.253150,0.001594
15438.500000,1,1.260219,1.266321,1.262138,0.001644
15438.750000,1,1.265326,1.270653,1.269461,0.001284
15439.000000,1,1.274555,1.280222,1.277677,0.001778
15439.250000,1,1.283080,1.290220,1.287314,0.001870
15439.500000,1,1.292341,1.297639,1.296031,0.001363
15439.750000,1,1.300119,1.307406,1.304167,0.002155
15440.000000,1,1.309394,1.313774,1.312006,0.001254
15440.250000,1,1.313860,1.320305,1.317601,0.001756
15440.500000,1,1.320928,1.327310,1.323868,0.001662
15440.750000,1,1.324958,1.330410,1.328449,0.001345
15441.000000,1,1.329245,1.336608,1.333762,0.001879
15441.250000,1,1.334722,1.341379,1.338916,0.002017
15441.500000,1,1.342161,1.347632,1.344931,0.001598
15441.750000,1,1.343440,1.349174,1.346202,0.001702
15442.000000,1,1.342750,1.351624,1.346539,0.001855
15442.250000,1,1.341235,1.347921,1.344579,0.001720
15442.500000,1,1.338731,1.344245,1.342356,0.001469
15442.750000,1,1.338976,1.346765,1.342825,0.002011
15443.000000,1,1.339584,1.344478,1.342201,0.001309
15443.250000,1,1.337048,1.342947,1.340573,0.001699
15443.500000,1,1.333330,1.338364,1.336763,0.001405
15443.750000,1,1.330256,1.335191,1.332812,0.001182
15444.000000,1,1.325621,1.328474,1.326778,0.000921
15444.250000,1,1.318396,1.324158,1.321606,0.001602
15444.500000,1,1.316465,1.322530,1.319130,0.001501
15444.750000,1,1.313287,1.317804,1.315505,0.001236
15445.000000,1,1.308831,1.314388,1.310655,0.001694
15445.250000,1,1.303604,1.309210,1.305444,0.001550
15445.500000,1,1.295302,1.299934,1.297179,0.001335
15445.750000,1,1.287767,1.291950,1.289875,0.001116
15446.000000,1,1.279026,1.283535,1.281780,0.001343
15446.250000,1,1.272844,1.277768,1.274560,0.001319
15446.500000,1,1.264299,1.268810,1.266378,0.001490
15446.750000,1,1.252720,1.260680,1.256781,0.001970
15447.000000,1,1.244410,1.252037,1.247913,0.002070
15447.250000,1,1.236797,1.241883,1.238846,0.001415
15447.500000,1,1.229532,1.235337,1.231386,0.001589
15447.750000,1,1.221193,1.227300,1.224027,0.001697
15448.000000,1,1.217358,1.220023,1.218374,0.000736
15448.250000,1,1.209502,1.214772,1.212517,0.001469
15448.500000,1,1.202294,1.207682,1.204750,0.001306
15448.750000,1,1.195858,1.200650,1.197969,0.001263
15449.000000,1,1.189558,1.194297,1.192398,0.001159
15449.250000,1,1.186468,1.193281,1.188385,0.001815
15449.500000,1,1.181158,1.187426,1.183744,0.001636
15449.750000,1,1.177144,1.183437,1.180330,0.001499
15450.000000,1,1.173110,1.179576,1.174947,0.001593
15450.250000,1,1.164510,1.169093,1.167672,0.001231
15450.500000,1,1.155910,1.164172,1.161529,0.001840
15450.750000,1,1.152294,1.156560,1.155064,0.001143
15451.000000,1,1.148860,1.152835,1.151163,0.000941
15451.250000,1,1.142752,1.147547,1.146119,0.001242
15451.500000,1,1.138217,1.142194,1.140950,0.001095
15451.750000,1,1.130658,1.136723,1.134163,0.001338
15452.000000,1,1.121418,1.127600,1.124579,0.001442
15452.250000,1,1.113988,1.118568,1.115375,0.001170
15452.500000,1,1.103449,1.107351,1.105621,0.001188
15452.750000,1,1.097282,1.101180,1.098670,0.001188
15453.000000,1,1.089250,1.094867,1.091402,0.001530
15453.250000,1,1.079508,1.084475,1.082578,0.001186
15453.500000,1,1.072963,1.076877,1.074354,0.000957
15453.750000,1,1.060980,1.067471,1.063228,0.001610
15454.000000,1,1.050021,1.054957,1.051830,0.001376
15454.250000,1,1.038148,1.042654,1.040493,0.001260
15454.500000,1,1.023782,1.029926,1.027125,0.001594
15454.750000,1,1.009233,1.014767,1.012277,0.001755
15455.000000,1,0.990080,0.995637,0.993046,0.001520
15455.250000,1,0.965528,0.971854,0.968732,0.002073
15455.500000,1,0.935168,0.941410,0.938821,0.001699
15455.750000,1,0.900704,0.906630,0.904011,0.001702
15456.000000,1,0.861943,0.868597,0.865280,0.001756
15456.250000,1,0.817754,0.825009,0.822314,0.002088
15456.500000,1,0.770109,0.777901,0.774604,0.002098
15456.750000,1,0.718001,0.725987,0.723041,0.002276
15457.000000,1,0.663835,0.671158,0.668669,0.002219
15457.250000,1,0.608512,0.616126,0.612904,0.002054
15457.500000,1,0.554851,0.561898,0.559549,0.002175
15457.750000,1,0.502750,0.508623,0.506674,0.001798
15458.000000,1,0.453342,0.459804,0.457211,0.001740
15458.250000,1,0.407834,0.413317,0.411315,0.001587
15458.500000,1,0.365920,0.371174,0.369334,0.001625
15458.750000,1,0.328859,0.332953,0.331701,0.001241
15459.000000,1,0.297875,0.302570,0.300600,0.001295
15459.250000,1,0.273285,0.276903,0.275325,0.001024
15459.500000,1,0.256063,0.258136,0.257445,0.000594
15459.750000,1,0.245511,0.247213,0.246337,0.000534
15460.000000,2,0.280651,0.281691,0.281325,0.000360
15460.250000,2,0.282984,0.284651,0.283746,0.000466
15460.500000,2,0.288897,0.290908,0.290037,0.000512
15460.750000,2,0.299583,0.301886,0.300748,0.000653
15461.000000,2,0.315168,0.318038,0.316624,0.000838
15461.250000,2,0.334982,0.338804,0.336492,0.001165
15461.500000,2,0.359087,0.364636,0.361858,0.001444
15461.750000,2,0.390727,0.395105,0.392136,0.001450
15462.000000,2,0.424364,0.430257,0.426520,0.001826
15462.250000,2,0.462981,0.469194,0.465287,0.001727
15462.500000,2,0.504861,0.511614,0.507284,0.002114
15462.750000,2,0.549475,0.556940,0.552055,0.002250
15463.000000,2,0.595532,0.603456,0.598185,0.002278
15463.250000,2,0.641614,0.649292,0.643929,0.002332
15463.500000,2,0.686029,0.694101,0.688888,0.002271
15463.750000,2,0.727746,0.737228,0.731838,0.002395
15464.000000,2,0.768942,0.778622,0.772977,0.002650
15464.250000,2,0.808083,0.816615,0.810924,0.002327
15464.500000,2,0.843582,0.850856,0.846250,0.002126
15464.750000,2,0.873678,0.881733,0.877446,0.002163
15465.000000,2,0.900123,0.907428,0.903033,0.001932
15465.250000,2,0.921582,0.929498,0.924623,0.001981
15465.500000,2,0.938518,0.946983,0.942305,0.002189
15465.750000,2,0.954962,0.962350,0.957840,0.001916
15466.000000,2,0.966924,0.975790,0.971526,0.002276
15466.250000,2,0.978328,0.985963,0.981912,0.001841
15466.500000,2,0.988177,0.995020,0.990930,0.001969
15466.750000,2,0.993594,1.000668,0.996952,0.002027
15467.000000,2,0.999359,1.005728,1.001463,0.001813
15467.250000,2,1.001730,1.010384,1.005846,0.002309
15467.500000,2,1.008777,1.015643,1.011806,0.001996
15467.750000,2,1.015379,1.022672,1.018584,0.001824
15468.000000,2,1.024571,1.031229,1.026833,0.001871
15468.250000,2,1.030794,1.037292,1.033325,0.001897
15468.500000,2,1.036192,1.044227,1.039286,0.002244
15468.750000,2,1.040781,1.049479,1.044314,0.002232
15469.000000,2,1.048131,1.054296,1.050112,0.001800
15469.250000,2,1.050619,1.060892,1.055224,0.002900
15469.500000,2,1.057178,1.066956,1.061514,0.002977
15469.750000,2,1.063063,1.073210,1.067747,0.002677
15470.000000,2,1.067283,1.077101,1.072447,0.002265
15470.250000,2,1.071572,1.081787,1.076013,0.002675
15470.500000,2,1.076712,1.085749,1.080472,0.002589
15470.750000,2,1.084821,1.093069,1.087660,0.002399
15471.000000,2,1.092544,1.100088,1.095611,0.002159
15471.250000,2,1.101450,1.109570,1.105040,0.002293
15471.500000,2,1.110729,1.118711,1.114425,0.002193
15471.750000,2,1.120127,1.126021,1.122428,0.001867
15472.000000,2,1.125120,1.133723,1.129111,0.002373
15472.250000,2,1.133213,1.139234,1.135867,0.001810
15472.500000,2,1.137450,1.145614,1.142111,0.002276
15472.750000,2,1.145939,1.153080,1.150028,0.002010
15473.000000,2,1.152095,1.159716,1.156652,0.002057
15473.250000,2,1.159443,1.164065,1.161942,0.001300
15473.500000,2,1.160852,1.167922,1.164959,0.002198
15473.750000,2,1.165176,1.172212,1.168778,0.001790
15474.000000,2,1.169043,1.173996,1.171874,0.001382
15474.250000,2,1.172879,1.178022,1.176094,0.001405
15474.500000,2,1.176657,1.182576,1.179696,0.001687
15474.750000,2,1.177963,1.185106,1.182364,0.002015
15475.000000,2,1.182771,1.188722,1.185702,0.001489
15475.250000,2,1.182158,1.189526,1.186332,0.001838
15475.500000,2,1.184614,1.192082,1.188222,0.001869
15475.750000,2,1.189429,1.193864,1.192000,0.001151
15476.000000,2,1.195485,1.202125,1.198278,0.001494
15476.250000,2,1.202770,1.206335,1.204087,0.000973
15476.500000,2,1.203421,1.212763,1.210055,0.002395
15476.750000,2,1.213498,1.219301,1.215831,0.001609
15477.000000,2,1.218335,1.223422,1.220602,0.001336
15477.250000,2,1.219752,1.228047,1.224567,0.002198
15477.500000,2,1.227342,1.233696,1.230767,0.001576
15477.750000,2,1.233963,1.239610,1.236662,0.001700
15478.000000,2,1.239464,1.245944,1.242448,0.001522
15478.250000,2,1.244306,1.248496,1.247238,0.001139
15478.500000,2,1.247533,1.255128,1.251344,0.002028
15478.750000,2,1.250499,1.256005,1.253214,0.001431
15479.000000,2,1.251211,1.258014,1.255674,0.001747
15479.250000,2,1.255423,1.258920,1.257247,0.001213
15479.500000,2,1.256302,1.260982,1.258237,0.001160
15479.750000,2,1.256141,1.261400,1.258170,0.001351
15480.000000,2,1.252662,1.258631,1.256187,0.001602
15480.250000,2,1.249495,1.255229,1.253208,0.001836
15480.500000,2,1.249044,1.254163,1.251469,0.001537
15480.750000,2,1.247201,1.256083,1.251068,0.002063
15481.000000,2,1.249385,1.255924,1.252067,0.001725
15481.250000,2,1.252151,1.259883,1.255410,0.002219
15481.500000,2,1.254450,1.262206,1.257665,0.002087
15481.750000,2,1.256171,1.265780,1.260213,0.002322
15482.000000,2,1.257073,1.263261,1.261004,0.001794
15482.250000,2,1.257912,1.268167,1.262016,0.002679
15482.500000,2,1.259050,1.265304,1.262887,0.001674
15482.750000,2,1.259523,1.268167,1.263354,0.002215
15483.000000,2,1.260077,1.265919,1.263380,0.001976
15483.250000,2,1.258013,1.266458,1.262111,0.002362
15483.500000,2,1.257208,1.265638,1.260317,0.002041
15483.750000,2,1.255315,1.261543,1.258275,0.001904
15484.000000,2,1.256896,1.264280,1.260489,0.002335
15484.250000,2,1.259936,1.265810,1.263152,0.001655
15484.500000,2,1.264164,1.269205,1.267539,0.001472
15484.750000,2,1.267093,1.276007,1.271668,0.002473
15485.000000,2,1.268593,1.277859,1.272702,0.002266
15485.250000,2,1.269297,1.278505,1.273726,0.002489
15485.500000,2,1.269468,1.279525,1.273960,0.002457
15485.750000,2,1.269640,1.278174,1.273810,0.002258
15486.000000,2,1.269408,1.277207,1.274335,0.002429
15486.250000,2,1.266952,1.275485,1.272043,0.002714
15486.500000,2,1.258249,1.267137,1.263935,0.002736
15486.750000,2,1.242693,1.253218,1.249368,0.003021
15487.000000,2,1.222693,1.232588,1.228702,0.002987
15487.250000,2,1.194759,1.203836,1.200804,0.002564
15487.500000,2,1.161285,1.171885,1.168249,0.002868
15487.750000,2,1.121154,1.134783,1.128775,0.003547
15488.000000,2,1.073974,1.084769,1.080915,0.003163
15488.250000,2,1.017151,1.033658,1.026308,0.004219
15488.500000,2,0.956558,0.969754,0.965924,0.003938
15488.750000,2,0.892709,0.906424,0.901457,0.003540
15489.000000,2,0.827824,0.839898,0.836483,0.003518
15489.250000,2,0.761918,0.775089,0.770549,0.003496
15489.500000,2,0.696612,0.708578,0.704909,0.003363
15489.750000,2,0.631048,0.643173,0.639308,0.003514
15490.000000,2,0.566804,0.577094,0.574054,0.002913
15490.250000,2,0.505360,0.515219,0.512031,0.002665
15490.500000,2,0.449845,0.458306,0.455695,0.002374
15490.750000,2,0.401074,0.408156,0.405739,0.001993
15491.000000,2,0.360330,0.366405,0.364512,0.001743
15491.250000,2,0.327725,0.332873,0.330492,0.001363
15491.500000,2,0.304217,0.308213,0.306497,0.000954
15491.750000,2,0.289865,0.292353,0.291271,0.000640
15492.000000,3,0.307017,0.309619,0.308321,0.000721
15492.250000,3,0.310806,0.313115,0.311510,0.000568
15492.500000,3,0.318783,0.321956,0.320404,0.000952
15492.750000,3,0.334025,0.337818,0.335650,0.000936
15493.000000,3,0.355178,0.359412,0.356504,0.001148
15493.250000,3,0.380556,0.386431,0.382264,0.001657
15493.500000,3,0.411262,0.418688,0.413299,0.002124
15493.750000,3,0.446928,0.455560,0.449233,0.002478
15494.000000,3,0.485835,0.497009,0.489436,0.003162
15494.250000,3,0.530894,0.543674,0.534527,0.003603
15494.500000,3,0.579687,0.592492,0.582976,0.003840
15494.750000,3,0.628394,0.642707,0.632919,0.003955
15495.000000,3,0.677658,0.691917,0.681267,0.004257
15495.250000,3,0.723498,0.739338,0.728166,0.004385
15495.500000,3,0.767598,0.784149,0.772611,0.004692
15495.750000,3,0.810194,0.827254,0.815017,0.004895
15496.000000,3,0.851150,0.868424,0.856309,0.004875
15496.250000,3,0.888641,0.905707,0.893994,0.004953
15496.500000,3,0.921866,0.938732,0.927398,0.004770
15496.750000,3,0.949097,0.965675,0.954376,0.005055
15497.000000,3,0.971102,0.986875,0.977086,0.004393
15497.250000,3,0.990367,1.005295,0.995491,0.004028
15497.500000,3,1.006343,1.020727,1.010624,0.004244
15497.750000,3,1.019431,1.032749,1.023469,0.004163
15498.000000,3,1.030114,1.042580,1.034062,0.003893
15498.250000,3,1.037504,1.047941,1.041027,0.003161
15498.500000,3,1.040555,1.051741,1.044764,0.003072
15498.750000,3,1.042019,1.052461,1.046618,0.002891
15499.000000,3,1.045636,1.055092,1.049129,0.003051
15499.250000,3,1.049980,1.058852,1.052960,0.002643
15499.500000,3,1.056432,1.064603,1.059344,0.002454
15499.750000,3,1.062744,1.069814,1.065425,0.002278
15500.000000,3,1.066816,1.074314,1.069854,0.002210
15500.250000,3,1.068522,1.076437,1.071961,0.002311
15500.500000,3,1.069295,1.076655,1.072869,0.002332
15500.750000,3,1.069583,1.075985,1.072580,0.001653
15501.000000,3,1.068394,1.074712,1.071542,0.001487
15501.250000,3,1.067469,1.072544,1.069919,0.001501
15501.500000,3,1.061944,1.069548,1.066388,0.001965
15501.750000,3,1.059509,1.064309,1.061614,0.001438
15502.000000,3,1.050935,1.058024,1.055521,0.001904
15502.250000,3,1.047813,1.052517,1.050121,0.001454
15502.500000,3,1.044433,1.050287,1.047548,0.001467
15502.750000,3,1.044590,1.049187,1.046148,0.001166
15503.000000,3,1.042408,1.047997,1.045590,0.001480
15503.250000,3,1.042402,1.048314,1.045859,0.001520
15503.500000,3,1.040595,1.045691,1.043797,0.001390
15503.750000,3,1.042137,1.046381,1.043334,0.001135
15504.000000,3,1.041936,1.045120,1.043615,0.001010
15504.250000,3,1.043152,1.048126,1.045807,0.001516
15504.500000,3,1.048065,1.052835,1.050342,0.001303
15504.750000,3,1.051615,1.057252,1.055192,0.001472
15505.000000,3,1.057434,1.061513,1.058955,0.001141
15505.250000,3,1.058422,1.064076,1.061296,0.001778
15505.500000,3,1.060047,1.066815,1.064206,0.001912
15505.750000,3,1.064461,1.069448,1.067446,0.001283
15506.000000,3,1.067708,1.073741,1.071189,0.001680
15506.250000,3,1.072631,1.077785,1.074766,0.001432
15506.500000,3,1.074728,1.080689,1.078024,0.001627
15506.750000,3,1.076250,1.082746,1.079468,0.001737
15507.000000,3,1.079915,1.083921,1.081968,0.001092
15507.250000,3,1.081126,1.086356,1.084198,0.001425
15507.500000,3,1.084033,1.090927,1.088550,0.001765
15507.750000,3,1.093653,1.097548,1.095835,0.001068
15508.000000,3,1.100053,1.105829,1.103313,0.001643
15508.250000,3,1.107522,1.110969,1.109543,0.001177
15508.500000,3,1.112306,1.118104,1.115366,0.001551
15508.750000,3,1.119188,1.124051,1.121986,0.001391
15509.000000,3,1.126738,1.132582,1.129800,0.001390
15509.250000,3,1.136730,1.140513,1.138718,0.001251
15509.500000,3,1.145859,1.151813,1.148863,0.001794
15509.750000,3,1.157062,1.159804,1.158688,0.000757
15510.000000,3,1.166711,1.170139,1.167980,0.000942
15510.250000,3,1.171733,1.178374,1.175629,0.001797
15510.500000,3,1.181134,1.187371,1.183840,0.001811
15510.750000,3,1.187891,1.193257,1.190811,0.001388
15511.000000,3,1.195954,1.200559,1.198067,0.001150
15511.250000,3,1.200432,1.205891,1.203996,0.001553
15511.500000,3,1.206652,1.211727,1.209038,0.001407
15511.750000,3,1.208963,1.214941,1.211929,0.001510
15512.000000,3,1.212253,1.219052,1.215709,0.001818
15512.250000,3,1.217682,1.223413,1.220659,0.001616
15512.500000,3,1.225325,1.235480,1.230133,0.002544
15512.750000,3,1.236076,1.242048,1.239281,0.001848
15513.000000,3,1.244625,1.252637,1.250043,0.002423
15513.250000,3,1.253556,1.261895,1.258363,0.002383
15513.500000,3,1.259742,1.269088,1.264879,0.002462
15513.750000,3,1.266314,1.275807,1.271062,0.002419
15514.000000,3,1.273729,1.281452,1.278593,0.002129
15514.250000,3,1.281817,1.292021,1.287140,0.002669
15514.500000,3,1.290392,1.297736,1.294496,0.001940
15514.750000,3,1.295844,1.304767,1.300935,0.002486
15515.000000,3,1.299565,1.307926,1.304447,0.002424
15515.250000,3,1.300463,1.312499,1.306239,0.003114
15515.500000,3,1.302178,1.311463,1.308178,0.002769
15515.750000,3,1.304111,1.314164,1.310310,0.002776
15516.000000,3,1.309285,1.321252,1.315190,0.003334
15516.250000,3,1.312676,1.322382,1.318360,0.002758
15516.500000,3,1.312834,1.324757,1.320256,0.003549
15516.750000,3,1.311836,1.321976,1.318234,0.003142
15517.000000,3,1.308676,1.318049,1.314951,0.002737
15517.250000,3,1.305856,1.316602,1.313364,0.003258
15517.500000,3,1.304835,1.316582,1.311860,0.003099
15517.750000,3,1.303467,1.315466,1.310806,0.003396
15518.000000,3,1.300495,1.314013,1.307992,0.003562
15518.250000,3,1.293974,1.306426,1.301897,0.003782
15518.500000,3,1.280582,1.293670,1.288807,0.003947
15518.750000,3,1.261270,1.274996,1.270071,0.003837
15519.000000,3,1.237776,1.253368,1.246619,0.003908
15519.250000,3,1.208422,1.226614,1.218958,0.004720
15519.500000,3,1.173028,1.189035,1.183325,0.004362
15519.750000,3,1.130052,1.146727,1.140632,0.004437
15520.000000,3,1.080625,1.097104,1.091919,0.004747
15520.250000,3,1.024208,1.041418,1.035291,0.004425
15520.500000,3,0.965162,0.979393,0.975335,0.003926
15520.750000,3,0.903514,0.919160,0.914314,0.004291
15521.000000,3,0.840570,0.854344,0.850448,0.003997
15521.250000,3,0.775410,0.790987,0.785732,0.004205
15521.500000,3,0.709172,0.724453,0.719407,0.004060
15521.750000,3,0.643825,0.656488,0.652506,0.003547
15522.000000,3,0.579662,0.592068,0.588310,0.003569
15522.250000,3,0.520523,0.530477,0.527838,0.002987
15522.500000,3,0.467252,0.476442,0.473579,0.002634
15522.750000,3,0.421341,0.428455,0.426191,0.002053
15523.000000,3,0.382479,0.388340,0.386447,0.001703
15523.250000,3,0.351532,0.355895,0.354189,0.001223
15523.500000,3,0.328746,0.331890,0.330752,0.000808
15523.750000,3,0.315380,0.318100,0.316704,0.000799
15524.000000,4,0.288429,0.291303,0.290235,0.000843
15524.250000,4,0.293971,0.296595,0.295161,0.000754
15524.500000,4,0.307655,0.311397,0.309141,0.001035
15524.750000,4,0.331048,0.335923,0.332691,0.001333
15525.000000,4,0.362303,0.368117,0.364285,0.001624
15525.250000,4,0.402223,0.409198,0.404491,0.001881
15525.500000,4,0.448269,0.457311,0.451741,0.002444
15525.750000,4,0.504485,0.513312,0.506736,0.002563
15526.000000,4,0.564220,0.575106,0.567319,0.003135
15526.250000,4,0.628265,0.640830,0.632344,0.003495
15526.500000,4,0.694600,0.707587,0.698879,0.003404
15526.750000,4,0.759846,0.772795,0.764291,0.003481
15527.000000,4,0.823087,0.836808,0.828467,0.003638
15527.250000,4,0.886901,0.899999,0.890665,0.003678
15527.500000,4,0.946411,0.959394,0.950279,0.003708
15527.750000,4,1.004884,1.015445,1.007821,0.002980
15528.000000,4,1.052570,1.067941,1.058638,0.003900
15528.250000,4,1.098927,1.111922,1.103455,0.003437
15528.500000,4,1.137410,1.149394,1.141488,0.003346
15528.750000,4,1.170694,1.181299,1.173950,0.002972
15529.000000,4,1.197800,1.208450,1.200943,0.002937
15529.250000,4,1.219733,1.230235,1.223531,0.002938
15529.500000,4,1.235545,1.247556,1.240682,0.003163
15529.750000,4,1.249207,1.257335,1.252609,0.002416
15530.000000,4,1.256200,1.264266,1.258100,0.002355
15530.250000,4,1.259044,1.265931,1.261672,0.001836
15530.500000,4,1.259588,1.269943,1.264774,0.002799
15530.750000,4,1.268109,1.277074,1.271881,0.002232
15531.000000,4,1.276867,1.286201,1.280793,0.002696
15531.250000,4,1.288444,1.295449,1.291051,0.002104
15531.500000,4,1.295354,1.302454,1.298696,0.002100
15531.750000,4,1.297763,1.306452,1.302003,0.002549
15532.000000,4,1.300025,1.307270,1.304204,0.001900
15532.250000,4,1.301408,1.307409,1.304275,0.001677
15532.500000,4,1.301873,1.308488,1.305694,0.001737
15532.750000,4,1.301867,1.310313,1.306357,0.002397
15533.000000,4,1.305666,1.310032,1.308051,0.001267
15533.250000,4,1.298992,1.307204,1.304058,0.002372
15533.500000,4,1.296948,1.303712,1.299676,0.001904
15533.750000,4,1.290970,1.297717,1.294445,0.001775
15534.000000,4,1.289054,1.293744,1.291693,0.001320
15534.250000,4,1.286767,1.292524,1.290750,0.001462
15534.500000,4,1.287028,1.294839,1.290592,0.002187
15534.750000,4,1.286880,1.291461,1.288992,0.001265
15535.000000,4,1.282101,1.289851,1.285394,0.001767
15535.250000,4,1.275761,1.282525,1.280083,0.001782
15535.500000,4,1.271249,1.279238,1.274373,0.001794
15535.750000,4,1.270568,1.278099,1.273171,0.001910
15536.000000,4,1.270679,1.275417,1.273756,0.001402
15536.250000,4,1.271887,1.277696,1.274620,0.001322
15536.500000,4,1.272144,1.277244,1.274431,0.001270
15536.750000,4,1.266015,1.273830,1.270413,0.001873
15537.000000,4,1.263097,1.267422,1.265647,0.001152
15537.250000,4,1.258309,1.264260,1.261138,0.001263
15537.500000,4,1.254069,1.258909,1.256646,0.001246
15537.750000,4,1.252124,1.257861,1.254484,0.001759
15538.000000,4,1.248200,1.253173,1.250252,0.001448
15538.250000,4,1.240335,1.244991,1.242247,0.001125
15538.500000,4,1.231407,1.237554,1.233261,0.001434
15538.750000,4,1.218565,1.225943,1.222936,0.001751
15539.000000,4,1.212644,1.218152,1.214999,0.001546
15539.250000,4,1.206587,1.210871,1.208465,0.001219
15539.500000,4,1.200878,1.207424,1.203453,0.001628
15539.750000,4,1.194092,1.201159,1.197312,0.002175
15540.000000,4,1.193928,1.201369,1.197750,0.001908
15540.250000,4,1.178149,1.183091,1.181203,0.001328
15540.500000,4,1.168570,1.175599,1.172524,0.001548
15540.750000,4,1.166569,1.170177,1.168354,0.000964
15541.000000,4,1.164302,1.167901,1.166680,0.000870
15541.250000,4,1.165337,1.170642,1.167520,0.001350
15541.500000,4,1.164509,1.168462,1.166203,0.000998
15541.750000,4,1.162137,1.166398,1.164169,0.001175
15542.000000,4,1.156181,1.164233,1.160016,0.002333
15542.250000,4,1.153331,1.157978,1.155882,0.001375
15542.500000,4,1.147054,1.151842,1.150317,0.001348
15542.750000,4,1.142947,1.147215,1.145209,0.001098
15543.000000,4,1.136496,1.139833,1.137994,0.000833
15543.250000,4,1.126786,1.132180,1.128371,0.001437
15543.500000,4,1.114383,1.119696,1.117326,0.001222
15543.750000,4,1.105547,1.109204,1.107530,0.001062
15544.000000,4,1.097608,1.102707,1.100246,0.001473
15544.250000,4,1.093793,1.101412,1.097894,0.001680
15544.500000,4,1.093745,1.098761,1.096846,0.001432
15544.750000,4,1.093133,1.098799,1.096255,0.001485
15545.000000,4,1.090006,1.096476,1.093703,0.001667
15545.250000,4,1.086123,1.089710,1.088271,0.001047
15545.500000,4,1.080609,1.087773,1.083507,0.001873
15545.750000,4,1.075895,1.083138,1.079280,0.001870
15546.000000,4,1.071793,1.079937,1.076344,0.002124
15546.250000,4,1.068182,1.076031,1.073035,0.002208
15546.500000,4,1.063468,1.070858,1.068086,0.002098
15546.750000,4,1.056457,1.063247,1.060458,0.001849
15547.000000,4,1.047109,1.055272,1.051951,0.002059
15547.250000,4,1.038724,1.047534,1.044074,0.002493
15547.500000,4,1.030249,1.042923,1.036525,0.003279
15547.750000,4,1.024171,1.031883,1.029117,0.002055
15548.000000,4,1.016227,1.023465,1.021134,0.002019
15548.250000,4,1.007020,1.014680,1.012465,0.002411
15548.500000,4,0.995907,1.005193,1.001388,0.002528
15548.750000,4,0.985582,0.994288,0.990803,0.002323
15549.000000,4,0.976159,0.986061,0.981771,0.002849
15549.250000,4,0.969140,0.977702,0.974389,0.002283
15549.500000,4,0.962352,0.973439,0.967971,0.002987
15549.750000,4,0.956081,0.965000,0.961836,0.002442
15550.000000,4,0.946249,0.954592,0.951818,0.002448
15550.250000,4,0.933194,0.942344,0.939273,0.002699
15550.500000,4,0.916968,0.926724,0.923788,0.002609
15550.750000,4,0.899140,0.913117,0.906526,0.003256
15551.000000,4,0.879829,0.889523,0.886687,0.002597
15551.250000,4,0.857430,0.867585,0.865049,0.002817
15551.500000,4,0.831243,0.841311,0.838689,0.002859
15551.750000,4,0.799896,0.810939,0.807100,0.003030
15552.000000,4,0.764621,0.776079,0.771878,0.003060
15552.250000,4,0.725381,0.736137,0.733394,0.002930
15552.500000,4,0.684930,0.695258,0.692507,0.002821
