# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242625,0.243725,0.243218,0.000297
14428.250000,1,0.246323,0.247354,0.246856,0.000350
14428.500000,1,0.257132,0.258631,0.258003,0.000538
14428.750000,1,0.274797,0.277486,0.276245,0.000853
14429.000000,1,0.299953,0.303693,0.301745,0.001160
14429.250000,1,0.330722,0.336424,0.333661,0.001749
14429.500000,1,0.368490,0.375460,0.371914,0.002037
14429.750000,1,0.411693,0.420466,0.416023,0.002525
14430.000000,1,0.460343,0.471593,0.465821,0.003212
14430.250000,1,0.514465,0.526557,0.520353,0.003520
14430.500000,1,0.571228,0.584367,0.577505,0.003799
14430.750000,1,0.628307,0.643384,0.635650,0.004370
14431.000000,1,0.685440,0.701740,0.692892,0.004868
14431.250000,1,0.741478,0.757860,0.748951,0.004928
14431.500000,1,0.794332,0.811781,0.802679,0.005196
14431.750000,1,0.846239,0.864469,0.854588,0.005515
14432.000000,1,0.892953,0.911661,0.901743,0.005706
14432.250000,1,0.935988,0.954386,0.943982,0.005735
14432.500000,1,0.972876,0.991545,0.980837,0.005872
14432.750000,1,1.005516,1.023775,1.013417,0.005724
14433.000000,1,1.035170,1.053140,1.042968,0.005911
14433.250000,1,1.061993,1.080284,1.069962,0.005841
14433.500000,1,1.084695,1.104210,1.093292,0.006167
14433.750000,1,1.105345,1.123654,1.112786,0.006026
14434.000000,1,1.120422,1.138535,1.128664,0.006088
14434.250000,1,1.135229,1.153447,1.142761,0.005971
14434.500000,1,1.149701,1.167123,1.156681,0.005779
14434.750000,1,1.163293,1.181318,1.171068,0.006112
14435.000000,1,1.177810,1.195602,1.185341,0.005896
14435.250000,1,1.190697,1.208322,1.197927,0.005995
14435.500000,1,1.201040,1.219080,1.208692,0.005836
14435.750000,1,1.210647,1.227795,1.217919,0.005610
14436.000000,1,1.221912,1.239191,1.229155,0.005901
14436.250000,1,1.232748,1.248773,1.239350,0.005337
14436.500000,1,1.244129,1.261085,1.251146,0.005683
14436.750000,1,1.255309,1.271096,1.261735,0.005313
14437.000000,1,1.263953,1.280459,1.271166,0.005484
14437.250000,1,1.272458,1.287501,1.279334,0.005332
14437.500000,1,1.281522,1.296586,1.288116,0.004928
14437.750000,1,1.292077,1.306467,1.298457,0.004857
14438.000000,1,1.302182,1.317932,1.309703,0.005207
14438.250000,1,1.314028,1.328351,1.320587,0.004805
14438.500000,1,1.324378,1.337495,1.330062,0.004540
14438.750000,1,1.329667,1.342466,1.335214,0.004454
14439.000000,1,1.335848,1.347904,1.340912,0.004261
14439.250000,1,1.342572,1.353921,1.347784,0.004039
14439.500000,1,1.351006,1.361621,1.355697,0.003890
14439.750000,1,1.359830,1.370058,1.364463,0.003635
14440.000000,1,1.368344,1.378255,1.372625,0.003419
14440.250000,1,1.374246,1.383365,1.378042,0.003360
14440.500000,1,1.377219,1.385706,1.381030,0.002891
14440.750000,1,1.378104,1.385577,1.381558,0.002700
14441.000000,1,1.376893,1.383684,1.379738,0.002322
14441.250000,1,1.373367,1.379670,1.375774,0.002020
14441.500000,1,1.367204,1.372757,1.369583,0.001935
14441.750000,1,1.359614,1.364430,1.361576,0.001635
14442.000000,1,1.352454,1.356889,1.354248,0.001539
14442.250000,1,1.346695,1.350057,1.348397,0.001137
14442.500000,1,1.344116,1.346251,1.345197,0.000778
14442.750000,1,1.341431,1.345155,1.342751,0.001240
14443.000000,1,1.338293,1.341649,1.339944,0.000906
14443.250000,1,1.334556,1.337216,1.335312,0.000787
14443.500000,1,1.326978,1.329286,1.328639,0.000697
14443.750000,1,1.319882,1.321668,1.320616,0.000572
14444.000000,1,1.310807,1.313188,1.312183,0.000765
14444.250000,1,1.301562,1.303272,1.302329,0.000589
14444.500000,1,1.290278,1.291951,1.291242,0.000500
14444.750000,1,1.277101,1.279881,1.278133,0.000759
14445.000000,1,1.262250,1.266154,1.263596,0.001138
14445.250000,1,1.248385,1.250661,1.249525,0.000767
14445.500000,1,1.235376,1.239271,1.237241,0.001169
14445.750000,1,1.223682,1.228233,1.226330,0.001404
14446.000000,1,1.214245,1.218160,1.216530,0.001337
14446.250000,1,1.204646,1.209246,1.207398,0.001538
14446.500000,1,1.195671,1.200251,1.198653,0.001547
14446.750000,1,1.187304,1.192613,1.190403,0.001592
14447.000000,1,1.179166,1.185617,1.183041,0.002040
14447.250000,1,1.173957,1.180112,1.177590,0.002092
14447.500000,1,1.169205,1.175869,1.172897,0.002296
14447.750000,1,1.163767,1.171777,1.168791,0.002555
14448.000000,1,1.159553,1.167745,1.164560,0.002849
14448.250000,1,1.153238,1.162073,1.158867,0.002975
14448.500000,1,1.147152,1.156920,1.152712,0.003348
14448.750000,1,1.140209,1.150897,1.146675,0.003734
14449.000000,1,1.133495,1.144126,1.139549,0.003559
14449.250000,1,1.126403,1.137521,1.132741,0.003896
14449.500000,1,1.118584,1.130944,1.125678,0.004220
14449.750000,1,1.111103,1.123504,1.118330,0.004226
14450.000000,1,1.103722,1.116449,1.111161,0.004496
14450.250000,1,1.095933,1.109236,1.103377,0.004660
14450.500000,1,1.087008,1.100997,1.095315,0.004847
14450.750000,1,1.078371,1.093222,1.086670,0.005039
14451.000000,1,1.068191,1.083704,1.077531,0.005226
14451.250000,1,1.059197,1.074880,1.068539,0.005386
14451.500000,1,1.050511,1.066877,1.059784,0.005650
14451.750000,1,1.041974,1.058263,1.051312,0.005549
14452.000000,1,1.033438,1.049547,1.042753,0.005520
14452.250000,1,1.023845,1.040743,1.033558,0.005800
14452.500000,1,1.014771,1.031798,1.024227,0.005871
14452.750000,1,1.004989,1.022229,1.015113,0.005890
14453.000000,1,0.997100,1.014374,1.006721,0.006011
14453.250000,1,0.988415,1.006486,0.998777,0.006099
14453.500000,1,0.979744,0.997514,0.990091,0.005937
14453.750000,1,0.970069,0.988069,0.980316,0.006182
14454.000000,1,0.956332,0.975680,0.967928,0.006321
14454.250000,1,0.942480,0.962172,0.953754,0.006393
14454.500000,1,0.925524,0.945047,0.936837,0.006410
14454.750000,1,0.905565,0.924437,0.916607,0.006312
14455.000000,1,0.880884,0.901342,0.892593,0.006564
14455.250000,1,0.853881,0.873135,0.864644,0.006286
14455.500000,1,0.822120,0.841164,0.833050,0.006131
14455.750000,1,0.787612,0.807005,0.798375,0.006091
14456.000000,1,0.751723,0.770406,0.762238,0.005806
14456.250000,1,0.713534,0.731645,0.723473,0.005529
14456.500000,1,0.672705,0.691192,0.682743,0.005589
14456.750000,1,0.629291,0.647379,0.639292,0.005251
14457.000000,1,0.585062,0.601610,0.594247,0.004866
14457.250000,1,0.540362,0.555052,0.548173,0.004338
14457.500000,1,0.495708,0.509255,0.502849,0.004001
14457.750000,1,0.452716,0.465136,0.459131,0.003558
14458.000000,1,0.412197,0.422819,0.417752,0.003074
14458.250000,1,0.374121,0.383692,0.379336,0.002694
14458.500000,1,0.340634,0.348503,0.344628,0.002191
14458.750000,1,0.311389,0.317151,0.314327,0.001615
14459.000000,1,0.286464,0.291614,0.288975,0.001394
14459.250000,1,0.267064,0.270069,0.268609,0.000864
14459.500000,1,0.252394,0.255217,0.253746,0.000745
14459.750000,1,0.243639,0.245305,0.244396,0.000427
14460.000000,2,0.284592,0.286189,0.285154,0.000543
14460.250000,2,0.286898,0.289157,0.287783,0.000655
14460.500000,2,0.293921,0.296760,0.295389,0.000820
14460.750000,2,0.307076,0.310472,0.308482,0.000965
14461.000000,2,0.325113,0.329113,0.327075,0.001135
14461.250000,2,0.348823,0.353626,0.351196,0.001374
14461.500000,2,0.377460,0.383537,0.380392,0.001676
14461.750000,2,0.411228,0.418092,0.414444,0.001925
14462.000000,2,0.448901,0.456933,0.452941,0.002282
14462.250000,2,0.491643,0.500083,0.495505,0.002410
14462.500000,2,0.536913,0.546037,0.541143,0.002603
14462.750000,2,0.584214,0.593961,0.588717,0.002723
14463.000000,2,0.630430,0.641513,0.635881,0.003031
14463.250000,2,0.677040,0.687857,0.682270,0.002996
14463.500000,2,0.721601,0.732797,0.726881,0.003084
14463.750000,2,0.764597,0.775806,0.769817,0.003181
14464.000000,2,0.806887,0.817113,0.811004,0.003015
14464.250000,2,0.843678,0.854831,0.848421,0.003303
14464.500000,2,0.876212,0.887514,0.880926,0.003345
14464.750000,2,0.904137,0.914107,0.908197,0.003036
14465.000000,2,0.926127,0.936863,0.930584,0.003195
14465.250000,2,0.945517,0.955734,0.949860,0.003117
14465.500000,2,0.963676,0.973604,0.967921,0.002966
14465.750000,2,0.979285,0.989667,0.983551,0.003068
14466.000000,2,0.992596,1.001859,0.996252,0.003021
14466.250000,2,1.001491,1.010687,1.005175,0.002885
14466.500000,2,1.007890,1.015640,1.011193,0.002464
14466.750000,2,1.013258,1.021015,1.016266,0.002543
14467.000000,2,1.018321,1.026641,1.021499,0.002649
14467.250000,2,1.025252,1.032870,1.028022,0.002434
14467.500000,2,1.032108,1.039521,1.034808,0.002357
14467.750000,2,1.038101,1.044846,1.040794,0.002297
14468.000000,2,1.043392,1.050582,1.046042,0.002278
14468.250000,2,1.047975,1.054561,1.050086,0.002043
14468.500000,2,1.051706,1.058248,1.053908,0.001851
14468.750000,2,1.055519,1.060106,1.057205,0.001552
14469.000000,2,1.057076,1.062126,1.059011,0.001544
14469.250000,2,1.058011,1.062708,1.059899,0.001364
14469.500000,2,1.059089,1.064306,1.060709,0.001593
14469.750000,2,1.062719,1.067239,1.064087,0.001352
14470.000000,2,1.069282,1.074152,1.070798,0.001397
14470.250000,2,1.079768,1.084731,1.081969,0.001344
14470.500000,2,1.092740,1.097831,1.094907,0.001522
14470.750000,2,1.105482,1.110108,1.106833,0.001355
14471.000000,2,1.115987,1.119130,1.116736,0.000944
14471.250000,2,1.123825,1.127187,1.125087,0.000928
14471.500000,2,1.132576,1.135225,1.133257,0.000787
14471.750000,2,1.140998,1.143835,1.142161,0.000943
14472.000000,2,1.157408,1.160038,1.158631,0.000804
14472.250000,2,1.156605,1.159899,1.157874,0.000850
14472.500000,2,1.159786,1.162421,1.160563,0.000750
14472.750000,2,1.160116,1.162451,1.161677,0.000719
14473.000000,2,1.161816,1.163647,1.162510,0.000601
14473.250000,2,1.164941,1.166486,1.165791,0.000538
14473.500000,2,1.168940,1.172150,1.170743,0.000884
14473.750000,2,1.174812,1.176938,1.176042,0.000672
14474.000000,2,1.178913,1.180565,1.179985,0.000540
14474.250000,2,1.179278,1.181828,1.180978,0.000725
14474.500000,2,1.180613,1.183160,1.181796,0.000856
14474.750000,2,1.182758,1.184972,1.183875,0.000563
14475.000000,2,1.187560,1.189893,1.188846,0.000758
14475.250000,2,1.194861,1.197145,1.195846,0.000800
14475.500000,2,1.201923,1.204268,1.203427,0.000741
14475.750000,2,1.207870,1.210105,1.209040,0.000735
14476.000000,2,1.213088,1.215773,1.214339,0.000924
14476.250000,2,1.216934,1.220010,1.218248,0.000917
14476.500000,2,1.220972,1.223847,1.222457,0.000923
14476.750000,2,1.226267,1.229708,1.227876,0.001188
14477.000000,2,1.230805,1.234319,1.232353,0.001133
14477.250000,2,1.233450,1.236301,1.234886,0.000907
14477.500000,2,1.233742,1.237484,1.236001,0.001305
14477.750000,2,1.234405,1.238958,1.236552,0.001428
14478.000000,2,1.235028,1.239284,1.237376,0.001308
14478.250000,2,1.238417,1.241944,1.240203,0.001242
14478.500000,2,1.239920,1.244651,1.242321,0.001519
14478.750000,2,1.240935,1.245283,1.243277,0.001419
14479.000000,2,1.240161,1.243461,1.242176,0.001177
14479.250000,2,1.237871,1.242281,1.240700,0.001351
14479.500000,2,1.235972,1.240720,1.238896,0.001588
14479.750000,2,1.235319,1.240144,1.238245,0.001352
14480.000000,2,1.235721,1.240233,1.238463,0.001504
14480.250000,2,1.234143,1.239420,1.237465,0.001600
14480.500000,2,1.232506,1.237853,1.235650,0.001579
14480.750000,2,1.229944,1.236106,1.233633,0.001973
14481.000000,2,1.227975,1.233136,1.231459,0.001747
14481.250000,2,1.227071,1.232130,1.230234,0.001784
14481.500000,2,1.226769,1.232281,1.230041,0.001937
14481.750000,2,1.227161,1.232894,1.230822,0.001792
14482.000000,2,1.227543,1.233611,1.231000,0.002024
14482.250000,2,1.227503,1.234107,1.231682,0.002148
14482.500000,2,1.226759,1.233496,1.231165,0.002280
14482.750000,2,1.227262,1.233186,1.231444,0.002007
14483.000000,2,1.226960,1.233345,1.231071,0.002082
14483.250000,2,1.225694,1.232752,1.230255,0.002084
14483.500000,2,1.226388,1.232829,1.230524,0.002130
14483.750000,2,1.228146,1.234430,1.232236,0.002138
14484.000000,2,1.230908,1.237727,1.235769,0.002235
14484.250000,2,1.236806,1.244067,1.240943,0.002324
14484.500000,2,1.243165,1.250074,1.247532,0.002167
14484.750000,2,1.249957,1.257295,1.254491,0.002175
14485.000000,2,1.256005,1.262685,1.259939,0.002069
14485.250000,2,1.258908,1.265911,1.263035,0.001966
14485.500000,2,1.259551,1.266007,1.264206,0.002028
14485.750000,2,1.256547,1.264009,1.261808,0.002092
14486.000000,2,1.250861,1.258115,1.255297,0.002099
14486.250000,2,1.240433,1.247703,1.245270,0.002140
14486.500000,2,1.225463,1.232422,1.229717,0.001892
14486.750000,2,1.205812,1.212334,1.210025,0.001997
14487.000000,2,1.180274,1.188345,1.185133,0.002348
14487.250000,2,1.151058,1.158384,1.155334,0.002071
14487.500000,2,1.114931,1.122912,1.119837,0.002171
14487.750000,2,1.074543,1.083915,1.079525,0.002562
14488.000000,2,1.029575,1.037940,1.034277,0.002389
14488.250000,2,0.979894,0.988550,0.984506,0.002598
14488.500000,2,0.926353,0.934507,0.930827,0.002397
14488.750000,2,0.869802,0.877480,0.873680,0.002567
14489.000000,2,0.808997,0.816354,0.812740,0.002499
14489.250000,2,0.745506,0.753151,0.749303,0.002604
14489.500000,2,0.681217,0.688345,0.684698,0.002523
14489.750000,2,0.617679,0.624156,0.620768,0.002382
14490.000000,2,0.556239,0.562302,0.559072,0.002182
14490.250000,2,0.498998,0.504507,0.501430,0.001971
14490.500000,2,0.446192,0.451575,0.448418,0.001811
14490.750000,2,0.399164,0.404213,0.401340,0.001622
14491.000000,2,0.359215,0.363455,0.361178,0.001278
14491.250000,2,0.327805,0.331168,0.329342,0.001010
14491.500000,2,0.305691,0.307950,0.306649,0.000686
14491.750000,2,0.292162,0.293905,0.292999,0.000575
14492.000000,3,0.298980,0.301051,0.300104,0.000674
14492.250000,3,0.303118,0.305185,0.304198,0.000723
14492.500000,3,0.313153,0.315731,0.314636,0.000775
14492.750000,3,0.331144,0.334513,0.333010,0.001032
14493.000000,3,0.355363,0.359139,0.357448,0.001168
14493.250000,3,0.386759,0.391318,0.389337,0.001397
14493.500000,3,0.424516,0.429269,0.427302,0.001600
14493.750000,3,0.468129,0.473990,0.471513,0.001770
14494.000000,3,0.515843,0.521840,0.519200,0.001928
14494.250000,3,0.567355,0.573642,0.570876,0.001996
14494.500000,3,0.620283,0.626271,0.623719,0.002103
14494.750000,3,0.675462,0.681961,0.679424,0.002188
14495.000000,3,0.731609,0.738044,0.735661,0.002272
14495.250000,3,0.788588,0.794904,0.792574,0.002123
14495.500000,3,0.843248,0.849606,0.846813,0.002110
14495.750000,3,0.894302,0.900463,0.897749,0.001939
14496.000000,3,0.938925,0.944711,0.942314,0.002015
14496.250000,3,0.978265,0.983811,0.981577,0.001819
14496.500000,3,1.010298,1.015519,1.013474,0.001568
14496.750000,3,1.037764,1.042995,1.040796,0.001620
14497.000000,3,1.058529,1.062995,1.060787,0.001191
14497.250000,3,1.074854,1.078549,1.077046,0.001098
14497.500000,3,1.087381,1.090213,1.089022,0.000874
14497.750000,3,1.098512,1.102332,1.100626,0.001063
14498.000000,3,1.109752,1.112252,1.111058,0.000793
14498.250000,3,1.119258,1.123441,1.121512,0.001153
14498.500000,3,1.127517,1.129451,1.128738,0.000655
14498.750000,3,1.132850,1.136510,1.134117,0.001035
14499.000000,3,1.134096,1.136926,1.135452,0.000695
14499.250000,3,1.135127,1.137282,1.136324,0.000576
14499.500000,3,1.135874,1.137668,1.136541,0.000584
14499.750000,3,1.137767,1.139064,1.138337,0.000425
14500.000000,3,1.157513,1.182365,1.167305,0.009258
14500.250000,3,1.137063,1.138876,1.137848,0.000566
14500.500000,3,1.133466,1.136352,1.134609,0.000826
14500.750000,3,1.130656,1.132817,1.131994,0.000602
14501.000000,3,1.128080,1.130381,1.129125,0.000653
14501.250000,3,1.125522,1.128253,1.126372,0.000770
14501.500000,3,1.120349,1.123223,1.121630,0.000949
14501.750000,3,1.114704,1.116647,1.115723,0.000648
14502.000000,3,1.106167,1.109025,1.107763,0.000952
14502.250000,3,1.100371,1.103688,1.101744,0.000962
14502.500000,3,1.097347,1.101114,1.099022,0.001117
14502.750000,3,1.100393,1.103361,1.101671,0.000949
14503.000000,3,1.103932,1.108411,1.105976,0.001391
14503.250000,3,1.111024,1.115104,1.112986,0.001233
14503.500000,3,1.116050,1.119599,1.117957,0.001253
14503.750000,3,1.121396,1.125154,1.123038,0.001136
14504.000000,3,1.125609,1.129335,1.127431,0.001344
14504.250000,3,1.130069,1.133543,1.131737,0.001220
14504.500000,3,1.134024,1.138124,1.136002,0.001470
14504.750000,3,1.137615,1.141282,1.139437,0.001136
14505.000000,3,1.139061,1.143122,1.141359,0.001411
14505.250000,3,1.142258,1.145122,1.143579,0.001044
14505.500000,3,1.144427,1.148332,1.146151,0.001350
14505.750000,3,1.149712,1.153530,1.151292,0.001262
14506.000000,3,1.155064,1.159530,1.157236,0.001316
14506.250000,3,1.161003,1.166273,1.163663,0.001591
14506.500000,3,1.166049,1.169342,1.167632,0.001205
14506.750000,3,1.169946,1.172649,1.171356,0.000930
14507.000000,3,1.172745,1.176709,1.174775,0.001344
14507.250000,3,1.178578,1.181927,1.180330,0.001187
14507.500000,3,1.184883,1.187877,1.186644,0.001064
14507.750000,3,1.191903,1.194362,1.193109,0.000789
14508.000000,3,1.194554,1.198039,1.196372,0.001184
14508.250000,3,1.196054,1.198401,1.197389,0.000837
14508.500000,3,1.196263,1.199657,1.197818,0.000922
14508.750000,3,1.200510,1.203273,1.201866,0.000885
14509.000000,3,1.207185,1.210128,1.208467,0.000947
14509.250000,3,1.217410,1.219956,1.218641,0.000872
14509.500000,3,1.224880,1.227203,1.226147,0.000714
14509.750000,3,1.229674,1.232465,1.231011,0.000751
14510.000000,3,1.230496,1.232387,1.231474,0.000728
14510.250000,3,1.230675,1.232395,1.231516,0.000626
14510.500000,3,1.229805,1.231600,1.230660,0.000612
14510.750000,3,1.229510,1.230759,1.230007,0.000448
14511.000000,3,1.225594,1.227567,1.226622,0.000635
14511.250000,3,1.218304,1.220432,1.219697,0.000641
14511.500000,3,1.209180,1.211628,1.210275,0.000788
14511.750000,3,1.200319,1.201872,1.201253,0.000494
14512.000000,3,1.195125,1.197185,1.196066,0.000607
14512.250000,3,1.195980,1.197644,1.196663,0.000520
14512.500000,3,1.198032,1.201963,1.200023,0.001150
14512.750000,3,1.203284,1.205443,1.204453,0.000726
14513.000000,3,1.204790,1.208236,1.206098,0.001019
14513.250000,3,1.204437,1.206920,1.205459,0.000857
14513.500000,3,1.201670,1.204010,1.202631,0.000895
14513.750000,3,1.199744,1.201983,1.200647,0.000788
14514.000000,3,1.197437,1.200380,1.198040,0.000958
14514.250000,3,1.193800,1.196673,1.195016,0.000844
14514.500000,3,1.188719,1.190876,1.189658,0.000707
14514.750000,3,1.183204,1.185813,1.184206,0.000807
14515.000000,3,1.176995,1.178942,1.177716,0.000538
14515.250000,3,1.172183,1.174712,1.173306,0.000689
14515.500000,3,1.168708,1.170169,1.169571,0.000427
14515.750000,3,1.166170,1.167956,1.166950,0.000540
14516.000000,3,1.162084,1.163470,1.162743,0.000413
14516.250000,3,1.157480,1.159784,1.159066,0.000696
14516.500000,3,1.154065,1.155927,1.155228,0.000503
14516.750000,3,1.152738,1.154771,1.154094,0.000691
14517.000000,3,1.152781,1.154929,1.154160,0.000681
14517.250000,3,1.154203,1.156392,1.155339,0.000640
14517.500000,3,1.153567,1.155934,1.154789,0.000736
14517.750000,3,1.150233,1.153699,1.151991,0.000924
14518.000000,3,1.142104,1.146195,1.144366,0.001135
14518.250000,3,1.130748,1.135744,1.133992,0.001478
14518.500000,3,1.117262,1.121316,1.119434,0.001229
14518.750000,3,1.096926,1.103430,1.100939,0.001853
14519.000000,3,1.073183,1.079140,1.076403,0.001670
14519.250000,3,1.043559,1.050094,1.047352,0.001890
14519.500000,3,1.009480,1.015593,1.012992,0.001739
14519.750000,3,0.970820,0.979370,0.975639,0.002383
14520.000000,3,0.931243,0.938349,0.935158,0.001934
14520.250000,3,0.888136,0.895878,0.892422,0.002319
14520.500000,3,0.841431,0.849334,0.845592,0.002264
14520.750000,3,0.791773,0.800431,0.795892,0.002457
14521.000000,3,0.737585,0.746978,0.742399,0.002668
14521.250000,3,0.683431,0.691970,0.687861,0.002491
14521.500000,3,0.627976,0.636386,0.632314,0.002522
14521.750000,3,0.574503,0.582533,0.578675,0.002376
14522.000000,3,0.522453,0.530143,0.526377,0.002240
14522.250000,3,0.474595,0.482143,0.478303,0.002168
14522.500000,3,0.430091,0.435712,0.433242,0.001746
14522.750000,3,0.391443,0.397420,0.394427,0.001650
14523.000000,3,0.358564,0.363162,0.360815,0.001291
14523.250000,3,0.332686,0.337060,0.334796,0.001241
14523.500000,3,0.313740,0.316926,0.315411,0.000875
14523.750000,3,0.302731,0.305397,0.304292,0.000836
14524.000000,4,0.307266,0.308890,0.308108,0.000551
14524.250000,4,0.311379,0.314093,0.312434,0.000767
14524.500000,4,0.322392,0.325598,0.324005,0.000894
14524.750000,4,0.341893,0.345955,0.344018,0.001147
14525.000000,4,0.368348,0.373525,0.370930,0.001416
14525.250000,4,0.402531,0.408341,0.405366,0.001647
14525.500000,4,0.442499,0.449616,0.446177,0.001967
14525.750000,4,0.489890,0.497729,0.493987,0.002305
14526.000000,4,0.541789,0.550369,0.546340,0.002379
14526.250000,4,0.597935,0.607964,0.603271,0.002819
14526.500000,4,0.656760,0.667590,0.661933,0.003014
14526.750000,4,0.717011,0.727312,0.722211,0.002984
14527.000000,4,0.775800,0.787711,0.781985,0.003329
14527.250000,4,0.836269,0.847682,0.841616,0.003209
14527.500000,4,0.891869,0.903080,0.897592,0.003065
14527.750000,4,0.944901,0.955430,0.950260,0.002995
14528.000000,4,0.991118,1.001386,0.996076,0.002755
14528.250000,4,1.030755,1.041112,1.035442,0.002849
14528.500000,4,1.062962,1.071924,1.067111,0.002504
14528.750000,4,1.091044,1.098954,1.094324,0.002297
14529.000000,4,1.112552,1.120065,1.115920,0.002178
14529.250000,4,1.129205,1.136883,1.132541,0.002183
14529.500000,4,1.140673,1.147264,1.143343,0.001990
14529.750000,4,1.148934,1.153303,1.150979,0.001565
14530.000000,4,1.154559,1.160140,1.156575,0.001753
14530.250000,4,1.162650,1.168115,1.164485,0.001666
14530.500000,4,1.172360,1.179504,1.175520,0.002108
14530.750000,4,1.187004,1.193488,1.189605,0.001820
14531.000000,4,1.201590,1.206743,1.203715,0.001712
14531.250000,4,1.213614,1.219559,1.216058,0.001859
14531.500000,4,1.221440,1.226936,1.223621,0.001793
14531.750000,4,1.227334,1.232016,1.229438,0.001369
14532.000000,4,1.230910,1.234402,1.232142,0.001061
14532.250000,4,1.232186,1.236069,1.233670,0.001203
14532.500000,4,1.230521,1.233563,1.231744,0.000976
14532.750000,4,1.227187,1.229700,1.228382,0.000754
14533.000000,4,1.220463,1.222373,1.221432,0.000794
14533.250000,4,1.213237,1.214948,1.214232,0.000637
14533.500000,4,1.207754,1.208700,1.208173,0.000329
14533.750000,4,1.203289,1.205466,1.204161,0.000666
14534.000000,4,1.198242,1.200106,1.199123,0.000674
14534.250000,4,1.192355,1.193019,1.192679,0.000248
14534.500000,4,1.183563,1.184658,1.184033,0.000380
14534.750000,4,1.175039,1.177006,1.176296,0.000585
14535.000000,4,1.169223,1.170633,1.169908,0.000401
14535.250000,4,1.167617,1.168700,1.168113,0.000372
14535.500000,4,1.166431,1.167913,1.167036,0.000415
14535.750000,4,1.165256,1.166719,1.165883,0.000468
14536.000000,4,1.160759,1.162159,1.161371,0.000361
14536.250000,4,1.155059,1.156646,1.155949,0.000447
14536.500000,4,1.149335,1.150645,1.150147,0.000364
14536.750000,4,1.147508,1.149014,1.148240,0.000418
14537.000000,4,1.147000,1.148514,1.147886,0.000537
14537.250000,4,1.148205,1.149822,1.148988,0.000487
14537.500000,4,1.145918,1.147546,1.146503,0.000519
14537.750000,4,1.140636,1.143330,1.142167,0.000736
14538.000000,4,1.134101,1.137086,1.135695,0.001006
14538.250000,4,1.129597,1.132734,1.131285,0.000867
14538.500000,4,1.126852,1.130114,1.128258,0.000985
14538.750000,4,1.125484,1.129044,1.127563,0.001068
14539.000000,4,1.123179,1.126218,1.124782,0.000954
14539.250000,4,1.119007,1.121706,1.120515,0.001066
14539.500000,4,1.112788,1.115635,1.114257,0.000887
14539.750000,4,1.108446,1.112542,1.110666,0.001429
14540.000000,4,1.133729,1.142031,1.138151,0.002937
14540.250000,4,1.108865,1.112382,1.110976,0.001085
14540.500000,4,1.111846,1.114475,1.113220,0.000943
14540.750000,4,1.114215,1.116508,1.115410,0.000834
14541.000000,4,1.114046,1.117420,1.115795,0.001065
14541.250000,4,1.115254,1.118452,1.116556,0.001054
14541.500000,4,1.116381,1.119860,1.117763,0.001056
14541.750000,4,1.120025,1.123030,1.121632,0.000995
14542.000000,4,1.124007,1.126942,1.125700,0.001039
14542.250000,4,1.128539,1.131892,1.130293,0.001199
14542.500000,4,1.131114,1.134281,1.132892,0.001186
14542.750000,4,1.133749,1.137756,1.135702,0.001446
14543.000000,4,1.135173,1.138683,1.136972,0.001499
14543.250000,4,1.136085,1.139654,1.138229,0.001339
14543.500000,4,1.135596,1.139527,1.137903,0.001447
14543.750000,4,1.134348,1.138238,1.136106,0.001431
14544.000000,4,1.129946,1.134359,1.132440,0.001538
14544.250000,4,1.128509,1.132531,1.130391,0.001448
14544.500000,4,1.127870,1.131682,1.130050,0.001463
14544.750000,4,1.132062,1.136353,1.134337,0.001637
14545.000000,4,1.138041,1.141868,1.140023,0.001467
14545.250000,4,1.145356,1.148930,1.147060,0.001259
14545.500000,4,1.149340,1.152867,1.151219,0.001315
14545.750000,4,1.151546,1.155515,1.153854,0.001379
14546.000000,4,1.152764,1.156007,1.154700,0.001149
14546.250000,4,1.154141,1.157905,1.156186,0.001353
14546.500000,4,1.153383,1.157186,1.155755,0.001248
14546.750000,4,1.152634,1.156357,1.154709,0.001247
14547.000000,4,1.148192,1.152271,1.150475,0.001327
14547.250000,4,1.143581,1.147591,1.145848,0.001172
14547.500000,4,1.139169,1.142681,1.141202,0.001045
14547.750000,4,1.137602,1.141957,1.140444,0.001314
14548.000000,4,1.139938,1.142882,1.141923,0.000947
14548.250000,4,1.143062,1.146387,1.145063,0.001128
14548.500000,4,1.144399,1.147226,1.146469,0.000943
14548.750000,4,1.145038,1.147865,1.146613,0.000883
14549.000000,4,1.142533,1.145378,1.144572,0.000860
14549.250000,4,1.141115,1.142999,1.142420,0.000565
14549.500000,4,1.138021,1.140883,1.139798,0.000785
14549.750000,4,1.135695,1.137950,1.137007,0.000719
14550.000000,4,1.129048,1.132079,1.130849,0.000876
14550.250000,4,1.118727,1.122841,1.121427,0.001265
14550.500000,4,1.105092,1.108795,1.107369,0.001071
14550.750000,4,1.088843,1.092132,1.090994,0.000966
14551.000000,4,1.068780,1.072403,1.070711,0.000943
14551.250000,4,1.045573,1.048627,1.047210,0.001042
14551.500000,4,1.015210,1.020676,1.017641,0.001641
14551.750000,4,0.979913,0.985114,0.982803,0.001716
14552.000000,4,0.938755,0.944676,0.941881,0.001589
14552.250000,4,0.893831,0.899934,0.896785,0.001884
14552.500000,4,0.845047,0.850485,0.847243,0.001894
