# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.888690,17.713472,17.386771,0.173724
1360.250000,1,1.282625,1.339048,1.295678,0.011911
1360.500000,1,0.365790,0.564505,0.459012,0.043943
1360.750000,1,1.132289,1.216979,1.177305,0.019780
1361.000000,1,0.563989,0.675951,0.610244,0.025344
1361.250000,1,0.997147,1.155050,1.086798,0.035466
1361.500000,1,0.675198,0.770674,0.721501,0.022879
1361.750000,1,0.982133,1.120074,1.053701,0.030235
1362.000000,1,0.695083,0.840747,0.781561,0.033484
1362.250000,1,1.051782,1.128437,1.086441,0.017170
1362.500000,1,0.692410,0.893023,0.810277,0.045077
1362.750000,1,1.133347,1.166355,1.145397,0.008903
1363.000000,1,0.726674,0.927986,0.836101,0.044203
1363.250000,1,1.153201,1.208255,1.189595,0.011360
1363.500000,1,0.779086,0.947855,0.866728,0.036801
1363.750000,1,1.180345,1.243381,1.216459,0.014452
1364.000000,1,0.843712,0.978825,0.922834,0.029987
1364.250000,1,1.182454,1.351642,1.227832,0.029350
1364.500000,1,0.877942,1.115199,0.955715,0.039732
1364.750000,1,1.200774,1.616619,1.238509,0.082711
1365.000000,1,0.881680,1.044569,0.953814,0.032809
1365.250000,1,1.192627,1.225303,1.202408,0.008401
1365.500000,1,0.822776,0.983724,0.921120,0.041378
1365.750000,1,1.160795,1.205385,1.194269,0.010570
1366.000000,1,0.791285,0.958954,0.890135,0.038593
1366.250000,1,1.122101,1.193032,1.178610,0.015757
1366.500000,1,0.774577,0.918167,0.855191,0.033535
1366.750000,1,1.083050,1.163326,1.147507,0.016598
1367.000000,1,0.739097,0.872315,0.821211,0.030306
1367.250000,1,1.057980,1.119551,1.105791,0.011941
1367.500000,1,0.681252,0.818374,0.778284,0.033429
1367.750000,1,1.025316,1.137221,1.054056,0.018067
1368.000000,1,0.635170,0.754201,0.724297,0.031515
1368.250000,1,0.981460,1.005710,0.996655,0.004763
1368.500000,1,0.574947,0.693305,0.662555,0.029653
1368.750000,1,0.914036,0.982502,0.951865,0.010688
1369.000000,1,0.540699,0.640156,0.605198,0.020662
1369.250000,1,0.858998,0.947650,0.907037,0.016204
1369.500000,1,0.492732,0.587708,0.549677,0.019303
1369.750000,1,0.819649,0.889830,0.858056,0.014731
1370.000000,1,0.437339,0.539278,0.503479,0.021116
1370.250000,1,0.784654,0.823749,0.805104,0.009177
1370.500000,1,0.429362,0.493599,0.473450,0.015499
1370.750000,1,0.736603,0.764709,0.747006,0.006549
1371.000000,1,0.357530,0.447048,0.426785,0.024143
1371.250000,1,0.682777,0.711795,0.699293,0.006102
1371.500000,1,0.340327,0.396985,0.382935,0.015653
1371.750000,1,0.640791,0.682906,0.670863,0.010218
1372.000000,1,0.309622,0.350310,0.336652,0.009423
1372.250000,1,0.623526,0.666840,0.651528,0.013021
1372.500000,1,0.256382,0.324643,0.294109,0.015549
1372.750000,1,0.586704,0.640691,0.624334,0.014323
1373.000000,1,0.210046,0.312438,0.272128,0.024930
1373.250000,1,0.542158,0.613039,0.582907,0.018181
1373.500000,1,0.204410,0.305234,0.274309,0.027010
1373.750000,1,0.512026,0.567808,0.537696,0.014640
1374.000000,1,0.226860,0.292698,0.274863,0.018980
1374.250000,1,0.503559,0.533175,0.517580,0.007292
1374.500000,1,0.205700,0.251700,0.238374,0.010423
1374.750000,1,0.536206,0.565658,0.553780,0.007945
1375.000000,1,0.107578,0.162708,0.146948,0.015426
1375.250000,1,0.604440,0.702111,0.648834,0.023129
1375.500000,1,-0.064635,0.075814,0.018508,0.038266
1375.750000,1,0.681549,0.927215,0.776253,0.057220
1376.000000,1,11.081579,17.490687,13.699840,1.616465
1376.250000,1,0.682975,0.928309,0.777324,0.057244
1376.500000,1,-0.065606,0.073182,0.016441,0.038295
1376.750000,1,0.608527,0.706128,0.651905,0.023242
1377.000000,1,0.105443,0.157675,0.142992,0.015460
1377.250000,1,0.538729,0.571013,0.558557,0.008111
1377.500000,1,0.202568,0.246024,0.232910,0.010373
1377.750000,1,0.506907,0.539840,0.523575,0.007573
1378.000000,1,0.220981,0.286269,0.268579,0.019102
1378.250000,1,0.518550,0.575071,0.544374,0.014808
1378.500000,1,0.196739,0.297616,0.267884,0.027099
1378.750000,1,0.549637,0.619903,0.589305,0.018236
1379.000000,1,0.203522,0.305998,0.266298,0.024971
1379.250000,1,0.592546,0.645799,0.629623,0.014292
1379.500000,1,0.251950,0.320328,0.289715,0.015564
1379.750000,1,0.627106,0.670256,0.654886,0.013017
1380.000000,1,0.306399,0.348984,0.334549,0.009464
1380.250000,1,0.642967,0.683934,0.671768,0.010209
1380.500000,1,0.342371,0.397960,0.383727,0.015567
1380.750000,1,0.682603,0.709246,0.697185,0.005991
1381.000000,1,0.363029,0.450773,0.430621,0.023998
1381.250000,1,0.731555,0.758992,0.741808,0.006367
1381.500000,1,0.438817,0.502164,0.480115,0.015061
1381.750000,1,0.775508,0.815268,0.797177,0.009072
1382.000000,1,0.447846,0.549911,0.512536,0.021118
1382.250000,1,0.809084,0.879651,0.848468,0.014671
1382.500000,1,0.504137,0.599211,0.560101,0.019345
1382.750000,1,0.848476,0.936834,0.896818,0.016131
1383.000000,1,0.551265,0.650805,0.615383,0.020663
1383.250000,1,0.905183,0.972490,0.942598,0.010534
1383.500000,1,0.582881,0.701371,0.670851,0.029723
1383.750000,1,0.975413,1.000327,0.990069,0.004789
1384.000000,1,0.638709,0.758522,0.728993,0.031764
1384.250000,1,1.024880,1.132906,1.051992,0.017563
1384.500000,1,0.679723,0.817021,0.778153,0.033626
1384.750000,1,1.063287,1.122503,1.109166,0.011719
1385.000000,1,0.731462,0.864879,0.815053,0.030482
1385.250000,1,1.094199,1.172191,1.156873,0.016284
1385.500000,1,0.761085,0.904774,0.842996,0.033678
1385.750000,1,1.138477,1.207721,1.193649,0.015496
1386.000000,1,0.773250,0.941064,0.872900,0.038681
1386.250000,1,1.180434,1.225023,1.213745,0.010468
1386.500000,1,0.802649,0.963282,0.900693,0.041354
1386.750000,1,1.213878,1.246363,1.223624,0.008383
1387.000000,1,0.861441,1.016920,0.933080,0.032457
1387.250000,1,1.220479,1.627748,1.258164,0.081797
1387.500000,1,0.862537,1.099724,0.938599,0.039990
1387.750000,1,1.194721,1.364206,1.241542,0.029111
1388.000000,1,0.836464,0.971394,0.913657,0.029976
1388.250000,1,1.182116,1.244832,1.219850,0.014488
1388.500000,1,0.784344,0.953095,0.870315,0.036662
1388.750000,1,1.139834,1.194818,1.177978,0.011601
1389.000000,1,0.748873,0.949978,0.856771,0.044085
1389.250000,1,1.102681,1.134140,1.114479,0.008942
1389.500000,1,0.734625,0.935182,0.851920,0.044986
1389.750000,1,0.997860,1.074412,1.032817,0.017130
1390.000000,1,0.760280,0.906358,0.847362,0.033489
1390.250000,1,0.904472,1.042267,0.974993,0.030111
1390.500000,1,0.764955,0.860550,0.813219,0.023054
1390.750000,1,0.894386,1.052062,0.981441,0.035155
1391.000000,1,0.678980,0.791182,0.728828,0.025551
1391.250000,1,1.004087,1.088369,1.044757,0.019266
1391.500000,1,0.506036,0.705074,0.604514,0.044285
1391.750000,1,1.121256,1.171535,1.135976,0.011573
1392.000000,2,0.274294,0.285290,0.281831,0.002578
1392.250000,2,0.281473,0.291085,0.286721,0.001971
1392.500000,2,0.282271,0.293575,0.290019,0.002618
1392.750000,2,0.298606,0.307791,0.303979,0.001891
1393.000000,2,0.309545,0.324520,0.317895,0.003111
1393.250000,2,0.336221,0.345093,0.341214,0.001689
1393.500000,2,0.355923,0.367192,0.364042,0.002732
1393.750000,2,0.392417,0.401198,0.397520,0.001614
1394.000000,2,0.421733,0.433824,0.430070,0.002861
1394.250000,2,0.468604,0.476707,0.473555,0.001574
1394.500000,2,0.506068,0.518665,0.514948,0.003048
1394.750000,2,0.558964,0.567459,0.564143,0.001689
1395.000000,2,0.598916,0.611797,0.607945,0.003175
1395.250000,2,0.653135,0.660774,0.657430,0.001569
1395.500000,2,0.692637,0.705069,0.701050,0.002997
1395.750000,2,0.743917,0.752333,0.749369,0.001857
1396.000000,2,0.778826,0.794707,0.790002,0.003876
1396.250000,2,0.826883,0.835413,0.832367,0.001901
1396.500000,2,0.852325,0.868748,0.863955,0.003919
1396.750000,2,0.892435,0.900580,0.897695,0.002026
1397.000000,2,0.910865,0.929826,0.924481,0.004397
1397.250000,2,0.952725,0.961934,0.958474,0.002393
1397.500000,2,0.975156,0.994610,0.989060,0.004565
1397.750000,2,1.018675,1.028678,1.025406,0.002530
1398.000000,2,1.039331,1.058907,1.053772,0.004537
1398.250000,2,1.076734,1.102214,1.083292,0.004377
1398.500000,2,1.084850,1.105369,1.099253,0.004700
1398.750000,2,1.109502,1.120609,1.116420,0.002583
1399.000000,2,1.109051,1.128516,1.123332,0.004708
1399.250000,2,1.125109,1.137227,1.132760,0.002717
1399.500000,2,1.119064,1.138625,1.133066,0.004745
1399.750000,2,1.130463,1.141941,1.137779,0.002731
1400.000000,2,1.127605,1.241764,1.163252,0.031234
1400.250000,2,1.136451,1.148761,1.144172,0.002684
1400.500000,2,1.132875,1.154856,1.147868,0.005106
1400.750000,2,1.150237,1.163465,1.158846,0.002940
1401.000000,2,1.148127,1.170599,1.162976,0.005146
1401.250000,2,1.160935,1.176239,1.170019,0.002953
1401.500000,2,1.152671,1.176627,1.168052,0.005296
1401.750000,2,1.163132,1.178600,1.171132,0.003215
1402.000000,2,1.153308,1.179646,1.168849,0.005664
1402.250000,2,1.165438,1.182277,1.173107,0.003548
1402.500000,2,1.154650,1.182865,1.171024,0.006139
1402.750000,2,1.166398,1.183303,1.173450,0.003904
1403.000000,2,1.153974,1.181141,1.168941,0.006148
1403.250000,2,1.163558,1.182725,1.171520,0.004507
1403.500000,2,1.156161,1.186432,1.171570,0.006838
1403.750000,2,1.172811,1.194657,1.181281,0.005257
1404.000000,2,1.170529,1.203977,1.187377,0.007445
1404.250000,2,1.190536,1.213476,1.198246,0.005690
1404.500000,2,1.182818,1.216170,1.199342,0.007672
1404.750000,2,1.194713,1.217993,1.202084,0.005870
1405.000000,2,1.179448,1.212508,1.195780,0.007710
1405.250000,2,1.186558,1.210614,1.194003,0.005952
1405.500000,2,1.169395,1.203251,1.185806,0.007924
1405.750000,2,1.173148,1.198272,1.181318,0.006062
1406.000000,2,1.153974,1.184960,1.168430,0.007560
1406.250000,2,1.151850,1.174323,1.160070,0.005497
1406.500000,2,1.132447,1.163616,1.147381,0.007518
1406.750000,2,1.135461,1.158871,1.143764,0.005598
1407.000000,2,1.121898,1.154959,1.137380,0.007483
1407.250000,2,1.129583,1.154830,1.138153,0.005658
1407.500000,2,1.114739,1.147451,1.130393,0.007378
1407.750000,2,1.116143,1.141409,1.125156,0.005474
1408.000000,2,1.096822,1.129009,1.112556,0.007037
1408.250000,2,1.098566,1.123898,1.107466,0.005160
1408.500000,2,1.086511,1.118500,1.101797,0.006949
1408.750000,2,1.097468,1.122016,1.107034,0.004827
1409.000000,2,1.093292,1.124433,1.109660,0.006584
1409.250000,2,1.110106,1.130247,1.118210,0.003903
1409.500000,2,1.102917,1.129999,1.118884,0.005854
1409.750000,2,1.115084,1.132010,1.123436,0.003279
1410.000000,2,1.106904,1.130507,1.121070,0.005267
1410.250000,2,1.116044,1.130155,1.123614,0.003000
1410.500000,2,1.104289,1.127004,1.118197,0.004894
1410.750000,2,1.109730,1.123300,1.116269,0.003245
1411.000000,2,1.094276,1.115733,1.106927,0.005133
1411.250000,2,1.095928,1.110654,1.104990,0.003513
1411.500000,2,1.089036,1.110293,1.101948,0.004969
1411.750000,2,1.100741,1.116638,1.111013,0.003720
1412.000000,2,1.105273,1.127019,1.118585,0.005075
1412.250000,2,1.120589,1.137622,1.131960,0.004133
1412.500000,2,1.122793,1.144465,1.135810,0.005312
1412.750000,2,1.129427,1.148196,1.141781,0.004436
1413.000000,2,1.127466,1.148955,1.140170,0.005479
1413.250000,2,1.133423,1.153940,1.146975,0.004787
1413.500000,2,1.139099,1.161143,1.151782,0.005480
1413.750000,2,1.151189,1.172019,1.165255,0.004923
1414.000000,2,1.159950,1.182620,1.172837,0.005749
1414.250000,2,1.169294,1.192121,1.183871,0.005267
1414.500000,2,1.175561,1.198005,1.187927,0.005841
1414.750000,2,1.185694,1.207025,1.199153,0.005134
1415.000000,2,1.195549,1.217565,1.207626,0.005644
1415.250000,2,1.211790,1.231870,1.224170,0.004792
1415.500000,2,1.220413,1.242949,1.232540,0.005386
1415.750000,2,1.228601,1.249632,1.241589,0.004813
1416.000000,2,1.225788,1.249782,1.238835,0.005435
1416.250000,2,1.226511,1.246945,1.239413,0.004619
1416.500000,2,1.224223,1.244447,1.235870,0.005012
1416.750000,2,1.231631,1.250079,1.243242,0.004224
1417.000000,2,1.232384,1.253398,1.245158,0.004700
1417.250000,2,1.242012,1.259727,1.253717,0.003921
1417.500000,2,1.241920,1.260905,1.253202,0.004386
1417.750000,2,1.245300,1.261223,1.255580,0.003546
1418.000000,2,1.239702,1.257970,1.251524,0.004160
1418.250000,2,1.246271,1.259905,1.253913,0.003318
1418.500000,2,1.235984,1.255523,1.249528,0.004522
1418.750000,2,1.237843,1.252969,1.246394,0.003499
1419.000000,2,1.215610,1.234711,1.228176,0.004501
1419.250000,2,1.195940,1.212948,1.205356,0.003813
1419.500000,2,1.155704,1.176843,1.168479,0.004873
1419.750000,2,1.124674,1.142575,1.133395,0.004236
1420.000000,2,1.083796,1.100515,1.092347,0.004539
1420.250000,2,1.057139,1.127367,1.074608,0.019160
1420.500000,2,1.047096,2.077966,1.249195,0.246471
1420.750000,2,0.946230,1.435273,1.016909,0.097527
1421.000000,2,0.880803,0.947337,0.896133,0.014488
1421.250000,2,0.814136,0.834396,0.823689,0.004848
1421.500000,2,0.738422,0.757258,0.749057,0.004778
1421.750000,2,0.671193,0.687577,0.679425,0.004197
1422.000000,2,0.593923,0.610883,0.603777,0.004320
1422.250000,2,0.528622,0.543156,0.536281,0.003524
1422.500000,2,0.459100,0.473928,0.468434,0.003612
1422.750000,2,0.409120,0.421039,0.415685,0.002867
1423.000000,2,0.358736,0.371663,0.367249,0.003086
1423.250000,2,0.329254,0.340103,0.335106,0.002394
1423.500000,2,0.298702,0.310843,0.306920,0.002698
1423.750000,2,0.289438,0.300244,0.294715,0.002216
1424.000000,3,0.238062,0.244260,0.240245,0.001588
1424.250000,3,0.241523,0.247821,0.243712,0.001657
1424.500000,3,0.251101,0.257424,0.253230,0.001667
1424.750000,3,0.267581,0.275210,0.270539,0.001917
1425.000000,3,0.291669,0.304502,0.295703,0.003065
1425.250000,3,0.321643,0.330185,0.325307,0.002204
1425.500000,3,0.357518,0.366071,0.361152,0.002257
1425.750000,3,0.398224,0.407160,0.402184,0.002516
1426.000000,3,0.442600,0.451838,0.446641,0.002652
1426.250000,3,0.491317,0.501451,0.495804,0.002854
1426.500000,3,0.543466,0.553771,0.548195,0.003061
1426.750000,3,0.598452,0.610231,0.603668,0.003269
1427.000000,3,0.653655,0.664815,0.658699,0.003184
1427.250000,3,0.707478,0.718380,0.712525,0.003280
1427.500000,3,0.758089,0.769310,0.763369,0.003270
1427.750000,3,0.808052,0.818745,0.812884,0.003233
1428.000000,3,0.855629,0.866997,0.860970,0.003090
1428.250000,3,0.902256,0.912995,0.907513,0.002826
1428.500000,3,0.945026,0.955213,0.949398,0.002592
1428.750000,3,0.982245,0.990406,0.985460,0.002205
1429.000000,3,1.011651,1.018077,1.014160,0.001834
1429.250000,3,1.034883,1.043238,1.038600,0.001956
1429.500000,3,1.055503,1.063940,1.060435,0.001782
1429.750000,3,1.076513,1.084661,1.080994,0.001945
1430.000000,3,1.094410,1.104945,1.099434,0.002067
1430.250000,3,1.109615,1.121839,1.114935,0.002642
1430.500000,3,1.120015,1.132793,1.125495,0.002925
1430.750000,3,1.127912,1.143096,1.134276,0.003580
1431.000000,3,1.136621,1.154161,1.142633,0.004230
1431.250000,3,1.146871,1.165146,1.153578,0.004564
1431.500000,3,1.157373,1.177886,1.165725,0.005346
1431.750000,3,1.168038,1.191299,1.177622,0.005976
1432.000000,3,1.175811,1.202033,1.186868,0.006754
1432.250000,3,1.176795,1.205695,1.189481,0.007545
1432.500000,3,1.176363,1.206888,1.189740,0.007994
1432.750000,3,1.175480,1.206447,1.189029,0.008193
1433.000000,3,1.174415,1.203477,1.187324,0.008218
1433.250000,3,1.170900,1.201923,1.184933,0.008240
1433.500000,3,1.165909,1.196295,1.180067,0.008309
1433.750000,3,1.160286,1.190266,1.174685,0.007926
1434.000000,3,1.158578,1.187175,1.171352,0.007627
1434.250000,3,1.160858,1.188702,1.173742,0.007275
1434.500000,3,1.170207,1.197169,1.182474,0.006967
1434.750000,3,1.185673,1.211575,1.197079,0.006726
1435.000000,3,1.200515,1.227230,1.211969,0.006422
1435.250000,3,1.214153,1.239604,1.224185,0.006300
1435.500000,3,1.221032,1.245552,1.230440,0.005943
1435.750000,3,1.225370,1.246296,1.233143,0.005295
1436.000000,3,1.226233,1.246336,1.233530,0.004967
1436.250000,3,1.227021,1.246871,1.233833,0.004665
1436.500000,3,1.226805,1.244977,1.233019,0.004186
1436.750000,3,1.224717,1.244263,1.231644,0.004063
1437.000000,3,1.220236,1.239604,1.228091,0.003835
1437.250000,3,1.218087,1.235578,1.225181,0.003518
1437.500000,3,1.224045,1.237811,1.228251,0.003461
1437.750000,3,1.219118,1.233833,1.224647,0.002717
1438.000000,3,1.219040,1.233982,1.225769,0.002653
1438.250000,3,1.219555,1.232217,1.225271,0.002349
1438.500000,3,1.214423,1.225445,1.220132,0.002227
1438.750000,3,1.206567,1.217821,1.212596,0.002306
1439.000000,3,1.197529,1.209275,1.204480,0.002496
1439.250000,3,1.193064,1.205588,1.200845,0.002595
1439.500000,3,1.192453,1.205781,1.201252,0.002826
1439.750000,3,1.197659,1.211692,1.206145,0.002796
1440.000000,3,1.203307,1.218320,1.213550,0.003068
1440.250000,3,1.209216,1.222197,1.218187,0.002653
1440.500000,3,1.213590,1.226676,1.222860,0.002632
1440.750000,3,1.217201,1.232087,1.228018,0.003082
1441.000000,3,1.222277,1.236750,1.232081,0.002944
1441.250000,3,1.226320,1.240906,1.235957,0.003059
1441.500000,3,1.226210,1.241361,1.236488,0.003159
1441.750000,3,1.224444,1.241148,1.234512,0.003471
1442.000000,3,1.219518,1.236022,1.229952,0.003442
1442.250000,3,1.217943,1.233908,1.226939,0.003340
1442.500000,3,1.216398,1.232290,1.225926,0.003487
1442.750000,3,1.217492,1.234879,1.227606,0.003814
1443.000000,3,1.220873,1.236578,1.229515,0.003534
1443.250000,3,1.220792,1.235870,1.229880,0.003764
1443.500000,3,1.219070,1.234009,1.227822,0.003789
1443.750000,3,1.215501,1.231562,1.225183,0.003926
1444.000000,3,1.211724,1.229661,1.222950,0.003941
1444.250000,3,1.212090,1.229591,1.222866,0.003900
1444.500000,3,1.211476,1.228620,1.222320,0.003820
1444.750000,3,1.209483,1.228812,1.220983,0.003966
1445.000000,3,1.204635,1.223352,1.216374,0.003826
1445.250000,3,1.199856,1.217831,1.211177,0.003680
1445.500000,3,1.195196,1.212987,1.206630,0.003440
1445.750000,3,1.195008,1.212704,1.206427,0.003410
1446.000000,3,1.197575,1.216951,1.209742,0.003538
1446.250000,3,1.204496,1.220581,1.215569,0.003172
1446.500000,3,1.209770,1.224605,1.219988,0.003036
1446.750000,3,1.212596,1.227190,1.222205,0.002981
1447.000000,3,1.210653,1.226637,1.221337,0.003124
1447.250000,3,1.209998,1.224455,1.219581,0.002997
1447.500000,3,1.208095,1.223964,1.217538,0.003009
1447.750000,3,1.207153,1.222683,1.215754,0.003032
1448.000000,3,1.204050,1.219210,1.212549,0.002975
1448.250000,3,1.200074,1.214836,1.207660,0.003019
1448.500000,3,1.192797,1.208259,1.200585,0.003059
1448.750000,3,1.187532,1.201192,1.193586,0.002986
1449.000000,3,1.178391,1.192704,1.185407,0.002994
1449.250000,3,1.169596,1.184176,1.176505,0.003084
1449.500000,3,1.156777,1.170983,1.163901,0.003126
1449.750000,3,1.140717,1.155224,1.146796,0.003599
1450.000000,3,1.121963,1.152793,1.134572,0.008979
1450.250000,3,1.095202,1.110421,1.100506,0.003835
1450.500000,3,1.070827,1.084720,1.075357,0.003506
1450.750000,3,1.046034,1.063461,1.051096,0.004027
1451.000000,3,1.020552,1.037672,1.025705,0.003997
1451.250000,3,0.992893,1.010921,0.998054,0.004136
1451.500000,3,0.959373,0.977676,0.964576,0.004111
1451.750000,3,0.920691,0.939149,0.925930,0.004169
1452.000000,3,0.876512,0.893358,0.881048,0.003883
1452.250000,3,0.826869,0.844475,0.831657,0.003831
1452.500000,3,0.772776,0.788889,0.779152,0.004261
1452.750000,3,0.713575,0.729071,0.718860,0.003473
1453.000000,3,0.652131,0.666757,0.656473,0.003128
1453.250000,3,0.591670,0.605676,0.595662,0.003175
1453.500000,3,0.534441,0.546439,0.537475,0.002793
1453.750000,3,0.480889,0.493214,0.484347,0.002734
1454.000000,3,0.433081,0.443319,0.435655,0.002418
1454.250000,3,0.389242,0.399250,0.391970,0.002357
1454.500000,3,0.350015,0.358344,0.352250,0.002072
1454.750000,3,0.315555,0.323692,0.318064,0.001923
1455.000000,3,0.287461,0.294686,0.289532,0.001889
1455.250000,3,0.265337,0.272320,0.267543,0.001749
1455.500000,3,0.249906,0.256563,0.252004,0.001675
1455.750000,3,0.241227,0.247688,0.243320,0.001644
1456.000000,4,0.302910,0.306713,0.304583,0.000993
1456.250000,4,0.309189,0.313821,0.311136,0.001133
1456.500000,4,0.322701,0.326942,0.324423,0.001089
1456.750000,4,0.348408,0.353358,0.350379,0.001321
1457.000000,4,0.380466,0.385896,0.382564,0.001352
1457.250000,4,0.424444,0.430575,0.427164,0.001693
1457.500000,4,0.474061,0.481906,0.476852,0.001824
1457.750000,4,0.532681,0.541096,0.536193,0.002200
1458.000000,4,0.593004,0.602889,0.597108,0.002402
1458.250000,4,0.659608,0.670389,0.664000,0.002715
1458.500000,4,0.724849,0.735683,0.729659,0.002893
1458.750000,4,0.793672,0.807107,0.799350,0.003449
1459.000000,4,0.859448,0.873566,0.864909,0.003476
1459.250000,4,0.924000,0.939638,0.929870,0.004261
1459.500000,4,0.980055,0.997117,0.986071,0.004532
1459.750000,4,1.032407,1.051768,1.038465,0.005457
1460.000000,4,1.075586,1.096763,1.082596,0.005899
1460.250000,4,1.116779,1.139962,1.125423,0.006561
1460.500000,4,1.153141,1.176658,1.162052,0.006716
1460.750000,4,1.184098,1.212371,1.197077,0.007497
1461.000000,4,1.209457,1.238753,1.222810,0.007408
1461.250000,4,1.230082,1.261463,1.244756,0.007772
1461.500000,4,1.243274,1.274794,1.258354,0.007515
1461.750000,4,1.256273,1.289887,1.272551,0.007587
1462.000000,4,1.266849,1.297934,1.283139,0.007097
1462.250000,4,1.278834,1.310494,1.295560,0.006957
1462.500000,4,1.284522,1.314398,1.301492,0.006367
1462.750000,4,1.287199,1.318111,1.305097,0.006337
1463.000000,4,1.281257,1.308913,1.298329,0.005499
1463.250000,4,1.271006,1.294171,1.286784,0.004575
1463.500000,4,1.253849,1.271328,1.265393,0.003259
1463.750000,4,1.220690,1.250985,1.238406,0.006005
1464.000000,4,1.148672,1.236368,1.201883,0.022454
1464.250000,4,1.130760,1.437127,1.296350,0.081189
1464.500000,4,1.411528,1.614455,1.526977,0.053240
1464.750000,4,1.397119,1.442840,1.426271,0.009590
1465.000000,4,1.349762,1.368954,1.361876,0.004073
1465.250000,4,1.316473,1.340192,1.333410,0.005054
1465.500000,4,1.303616,1.326056,1.318740,0.005459
1465.750000,4,1.297248,1.322421,1.314469,0.005914
1466.000000,4,1.293040,1.315927,1.309111,0.005706
1466.250000,4,1.289065,1.312069,1.304981,0.005622
1466.500000,4,1.282717,1.303574,1.296303,0.005399
1466.750000,4,1.278469,1.298759,1.291171,0.004929
1467.000000,4,1.272182,1.291001,1.284710,0.004766
1467.250000,4,1.272872,1.289580,1.283230,0.004495
1467.500000,4,1.270884,1.285731,1.279679,0.003908
1467.750000,4,1.270104,1.284162,1.278387,0.003823
1468.000000,4,1.266446,1.278852,1.273709,0.003362
1468.250000,4,1.266131,1.275960,1.271561,0.003167
1468.500000,4,1.262068,1.271341,1.266996,0.002781
1468.750000,4,1.261062,1.268785,1.264975,0.002531
1469.000000,4,1.252735,1.261830,1.258063,0.002363
1469.250000,4,1.246130,1.254524,1.250647,0.002215
1469.500000,4,1.231467,1.241325,1.237225,0.002419
1469.750000,4,1.218596,1.228936,1.225206,0.002438
1470.000000,4,1.202983,1.216271,1.210586,0.002902
1470.250000,4,1.193085,1.207368,1.200884,0.003121
1470.500000,4,1.180214,1.197553,1.189441,0.003692
1470.750000,4,1.173118,1.190131,1.182001,0.003646
1471.000000,4,1.162008,1.180397,1.171555,0.004136
1471.250000,4,1.155453,1.173796,1.165001,0.003976
1471.500000,4,1.146665,1.166911,1.156111,0.004441
1471.750000,4,1.142742,1.162206,1.152045,0.004463
1472.000000,4,1.136777,1.157014,1.145836,0.004709
1472.250000,4,1.133834,1.153293,1.142559,0.004648
1472.500000,4,1.125927,1.146165,1.134939,0.004869
1472.750000,4,1.120513,1.140496,1.129290,0.004800
1473.000000,4,1.112946,1.133328,1.121021,0.004780
1473.250000,4,1.110684,1.129130,1.117573,0.004498
1473.500000,4,1.106291,1.125489,1.113950,0.004702
1473.750000,4,1.109737,1.126382,1.115670,0.004249
1474.000000,4,1.109352,1.124830,1.115428,0.004055
1474.250000,4,1.112204,1.125297,1.117609,0.003395
1474.500000,4,1.109311,1.121183,1.115560,0.003381
1474.750000,4,1.108741,1.129387,1.115568,0.004343
1475.000000,4,1.104666,1.198979,1.119274,0.018251
1475.250000,4,1.102244,1.116055,1.107568,0.003500
1475.500000,4,1.093302,1.104469,1.098941,0.003054
1475.750000,4,1.086580,1.097987,1.091894,0.002884
1476.000000,4,1.075714,1.086969,1.081254,0.002969
1476.250000,4,1.069206,1.080727,1.075192,0.002957
1476.500000,4,1.062974,1.074247,1.069193,0.003091
1476.750000,4,1.063778,1.074254,1.069632,0.003045
1477.000000,4,1.062617,1.074600,1.069093,0.003449
1477.250000,4,1.064807,1.076450,1.071824,0.003277
1477.500000,4,1.063269,1.075166,1.070028,0.003476
1477.750000,4,1.063483,1.074527,1.069812,0.003149
1478.000000,4,1.059847,1.070455,1.065316,0.003128
1478.250000,4,1.058034,1.067527,1.063123,0.002710
1478.500000,4,1.052606,1.061897,1.057311,0.002554
1478.750000,4,1.048349,1.056714,1.053024,0.002195
1479.000000,4,1.040246,1.048324,1.044352,0.002108
1479.250000,4,1.034147,1.041261,1.037676,0.001958
1479.500000,4,1.024090,1.032802,1.027912,0.002035
1479.750000,4,1.019067,1.025728,1.021838,0.001916
1480.000000,4,1.010495,1.018382,1.013917,0.001923
1480.250000,4,1.004269,1.014549,1.008802,0.002444
1480.500000,4,0.995340,1.005829,1.000042,0.002814
1480.750000,4,0.987283,0.999862,0.993415,0.003385
1481.000000,4,0.977752,0.990564,0.983420,0.003550
1481.250000,4,0.969293,0.984963,0.976920,0.004207
1481.500000,4,0.961520,0.975961,0.968286,0.004166
1481.750000,4,0.953274,0.971046,0.962531,0.004843
1482.000000,4,0.943824,0.961833,0.952761,0.004929
1482.250000,4,0.933058,0.953604,0.943088,0.005555
1482.500000,4,0.916899,0.937889,0.927356,0.005618
1482.750000,4,0.900807,0.922818,0.911797,0.006103
1483.000000,4,0.880221,0.901466,0.890341,0.005938
1483.250000,4,0.858482,0.880997,0.869436,0.006259
1483.500000,4,0.831458,0.852748,0.841664,0.006008
1483.750000,4,0.802226,0.824140,0.812581,0.006293
1484.000000,4,0.766114,0.787155,0.776636,0.005808
1484.250000,4,0.729482,0.750338,0.740099,0.005749
1484.500000,4,0.689824,0.707481,0.698455,0.005128
