# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.370326,17.759616,17.648390,0.101521
1360.250000,1,1.214588,1.326938,1.281609,0.024209
1360.500000,1,0.610391,0.832578,0.688012,0.053456
1360.750000,1,1.174427,1.312350,1.246356,0.026545
1361.000000,1,0.698142,0.900552,0.774913,0.045706
1361.250000,1,1.149776,1.312320,1.226528,0.031980
1361.500000,1,0.793362,0.986059,0.868638,0.039825
1361.750000,1,1.146421,1.323969,1.227023,0.036074
1362.000000,1,0.884517,1.068358,0.959561,0.036294
1362.250000,1,1.165417,1.350686,1.249024,0.038505
1362.500000,1,0.958105,1.140949,1.036177,0.037692
1362.750000,1,1.194906,1.381372,1.279351,0.036547
1363.000000,1,1.010912,1.203099,1.091750,0.040814
1363.250000,1,1.235426,1.393778,1.317183,0.028527
1363.500000,1,1.048555,1.246381,1.131159,0.043147
1363.750000,1,1.267304,1.417084,1.350280,0.026109
1364.000000,1,1.065689,1.284746,1.151426,0.047779
1364.250000,1,1.278694,1.475414,1.372072,0.034385
1364.500000,1,1.064146,1.262247,1.149425,0.044395
1364.750000,1,1.268071,1.421534,1.356523,0.027337
1365.000000,1,1.054260,1.230764,1.132988,0.035878
1365.250000,1,1.241638,1.386198,1.322709,0.024162
1365.500000,1,1.023716,1.194493,1.097695,0.031742
1365.750000,1,1.195404,1.338578,1.273709,0.025737
1366.000000,1,0.977977,1.117643,1.046967,0.025349
1366.250000,1,1.146839,1.256603,1.214995,0.019324
1366.500000,1,0.926392,1.052820,0.989491,0.023329
1366.750000,1,1.096881,1.222993,1.160338,0.018207
1367.000000,1,0.863693,0.987834,0.922760,0.027245
1367.250000,1,1.035464,1.216721,1.094629,0.025073
1367.500000,1,0.786420,0.893405,0.840905,0.025790
1367.750000,1,0.971897,1.051325,1.021709,0.013290
1368.000000,1,0.721699,0.825062,0.769793,0.025461
1368.250000,1,0.916580,0.974753,0.959698,0.012916
1368.500000,1,0.663777,0.802292,0.709633,0.027548
1368.750000,1,0.856781,0.913045,0.898003,0.011308
1369.000000,1,0.605051,0.688616,0.642997,0.016760
1369.250000,1,0.795357,0.841377,0.830114,0.010331
1369.500000,1,0.550190,0.619281,0.580299,0.012010
1369.750000,1,0.744858,0.789952,0.773751,0.010172
1370.000000,1,0.517419,0.571201,0.539728,0.016328
1370.250000,1,0.704158,0.773301,0.735855,0.016876
1370.500000,1,0.462361,0.520884,0.484272,0.017417
1370.750000,1,0.627553,0.716723,0.682321,0.017950
1371.000000,1,0.412215,0.501001,0.429272,0.020516
1371.250000,1,0.566955,1.157940,0.648965,0.096648
1371.500000,1,0.363702,0.936237,0.401123,0.100849
1371.750000,1,0.515336,1.134643,0.605417,0.101138
1372.000000,1,0.330325,0.792303,0.366408,0.081229
1372.250000,1,0.466339,0.884810,0.552711,0.066601
1372.500000,1,0.310053,0.379056,0.328054,0.017803
1372.750000,1,0.428074,0.518065,0.498989,0.022164
1373.000000,1,0.285689,0.351546,0.308408,0.013909
1373.250000,1,0.406382,0.481352,0.468690,0.018432
1373.500000,1,0.257781,0.323757,0.288146,0.013020
1373.750000,1,0.392557,0.476830,0.455214,0.017673
1374.000000,1,0.223862,0.291857,0.258465,0.013556
1374.250000,1,0.392586,0.476695,0.459917,0.018234
1374.500000,1,0.190497,0.256943,0.218139,0.013390
1374.750000,1,0.403186,0.530589,0.484069,0.024099
1375.000000,1,0.151954,0.713057,0.189203,0.098543
1375.250000,1,0.425837,0.571431,0.520569,0.031336
1375.500000,1,0.096298,0.191154,0.122215,0.023987
1375.750000,1,0.452594,0.602914,0.564665,0.038018
1376.000000,1,4.237190,8.491329,7.129418,1.207811
1376.250000,1,0.453923,0.603939,0.565765,0.037882
1376.500000,1,0.094299,0.189043,0.120058,0.023931
1376.750000,1,0.429567,0.574699,0.523779,0.031017
1377.000000,1,0.146885,0.708886,0.185082,0.098543
1377.250000,1,0.408873,0.535531,0.489032,0.023665
1377.500000,1,0.183880,0.251389,0.212480,0.013718
1377.750000,1,0.399582,0.482946,0.466127,0.017764
1378.000000,1,0.216382,0.285555,0.251973,0.014036
1378.250000,1,0.400080,0.483367,0.462085,0.017267
1378.500000,1,0.250412,0.317317,0.281558,0.013359
1378.750000,1,0.413407,0.487701,0.475228,0.018119
1379.000000,1,0.279290,0.345731,0.302488,0.014017
1379.250000,1,0.433666,0.523320,0.504351,0.022061
1379.500000,1,0.305657,0.374773,0.323686,0.017851
1379.750000,1,0.469574,0.889176,0.556088,0.066822
1380.000000,1,0.328045,0.790617,0.364402,0.081294
1380.250000,1,0.515632,1.135619,0.606226,0.101251
1380.500000,1,0.364250,0.938006,0.402106,0.101001
1380.750000,1,0.563865,1.154356,0.646656,0.096527
1381.000000,1,0.416226,0.504268,0.433297,0.020398
1381.250000,1,0.621281,0.711217,0.676930,0.018440
1381.500000,1,0.470251,0.527817,0.491197,0.017342
1381.750000,1,0.695275,0.765894,0.727740,0.017138
1382.000000,1,0.527470,0.580497,0.549022,0.016401
1382.250000,1,0.734468,0.780452,0.763991,0.010451
1382.500000,1,0.560989,0.629948,0.590870,0.012029
1382.750000,1,0.785070,0.831233,0.819842,0.010518
1383.000000,1,0.615368,0.698986,0.653233,0.016773
1383.250000,1,0.847725,0.903902,0.888829,0.011336
1383.500000,1,0.671966,0.810730,0.717869,0.027452
1383.750000,1,0.910410,0.968059,0.953241,0.012730
1384.000000,1,0.726110,0.829927,0.774410,0.025214
1384.250000,1,0.970437,1.049395,1.019853,0.013065
1384.500000,1,0.785853,0.893307,0.840594,0.025390
1384.750000,1,1.039605,1.218944,1.098259,0.024810
1385.000000,1,0.857107,0.981958,0.916479,0.026911
1385.250000,1,1.106916,1.232206,1.169943,0.018306
1385.500000,1,0.913804,1.039706,0.977161,0.022982
1385.750000,1,1.162400,1.272410,1.230243,0.019507
1386.000000,1,0.960536,1.099762,1.029671,0.025133
1386.250000,1,1.215176,1.357915,1.293312,0.025782
1386.500000,1,1.003356,1.174059,1.077279,0.031678
1386.750000,1,1.262854,1.407311,1.343943,0.024075
1387.000000,1,1.033861,1.210509,1.112359,0.035971
1387.250000,1,1.287306,1.440502,1.376044,0.027195
1387.500000,1,1.047500,1.246042,1.132458,0.044763
1387.750000,1,1.291816,1.488130,1.385542,0.034007
1388.000000,1,1.057247,1.276857,1.142588,0.048311
1388.250000,1,1.270022,1.419318,1.353463,0.025696
1388.500000,1,1.052787,1.251258,1.134999,0.043744
1388.750000,1,1.223130,1.380983,1.305314,0.028108
1389.000000,1,1.032039,1.224820,1.112597,0.041342
