# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.001147,18.693770,17.265212,0.436961
1060.250000,1,0.574146,0.873800,0.764104,0.080378
1060.500000,1,0.195637,0.431530,0.332576,0.071580
1060.750000,1,0.575702,0.869471,0.755149,0.079649
1061.000000,1,0.204069,0.496391,0.384938,0.076499
1061.250000,1,0.546699,0.859095,0.742684,0.089787
1061.500000,1,0.251583,0.546071,0.438527,0.084360
1061.750000,1,0.599765,0.910026,0.794092,0.078759
1062.000000,1,0.394695,0.790458,0.602510,0.069751
1062.250000,1,0.560331,1.415188,0.927868,0.175288
1062.500000,1,0.444870,1.860498,0.859266,0.321258
1062.750000,1,0.930682,2.589894,1.392381,0.408178
1063.000000,1,0.902149,3.546023,1.759970,0.664666
1063.250000,1,1.136924,4.929386,2.497588,1.126551
1063.500000,1,1.016705,4.981352,2.450757,1.208702
1063.750000,1,1.139011,4.129342,2.267483,0.856670
1064.000000,1,0.993345,3.126446,1.680483,0.560378
1064.250000,1,0.768109,3.227138,1.385559,0.562131
1064.500000,1,0.478086,2.489470,1.095223,0.417989
1064.750000,1,0.632849,1.574633,1.085348,0.167958
1065.000000,1,0.595939,1.036361,0.916782,0.095847
1065.250000,1,0.566812,1.099874,0.921543,0.143668
1065.500000,1,0.483986,1.019253,0.817723,0.152667
1065.750000,1,0.592723,1.117791,0.927008,0.150416
1066.000000,1,0.564012,1.031061,0.860188,0.130845
1066.250000,1,0.608410,1.132733,0.955778,0.134204
1066.500000,1,0.526813,1.023366,0.841120,0.133044
1066.750000,1,0.621866,1.133582,0.937911,0.141154
1067.000000,1,0.495460,1.006816,0.801989,0.143262
1067.250000,1,0.580612,1.123969,0.900941,0.158658
1067.500000,1,0.438564,0.978948,0.752396,0.157710
1067.750000,1,0.554064,1.111652,0.884465,0.159260
1068.000000,1,0.413605,0.957736,0.742500,0.147312
1068.250000,1,0.537702,1.096790,0.880478,0.150305
1068.500000,1,0.386551,0.932754,0.720002,0.145303
1068.750000,1,0.523310,1.077883,0.864103,0.148774
1069.000000,1,0.378896,0.907846,0.714216,0.137280
1069.250000,1,0.523149,1.055084,0.869989,0.138662
1069.500000,1,0.379100,0.920251,0.721270,0.130771
1069.750000,1,0.520707,1.026305,0.864868,0.128318
1070.000000,1,0.380715,0.862782,0.713350,0.120085
1070.250000,1,0.513665,0.998002,0.847780,0.123842
1070.500000,1,0.382468,0.934999,0.709418,0.124019
1070.750000,1,0.513715,1.128697,0.843362,0.128866
1071.000000,1,0.397250,1.116116,0.716452,0.137321
1071.250000,1,0.520027,1.283556,0.837069,0.145012
1071.500000,1,0.408424,1.230148,0.711713,0.153034
1071.750000,1,0.524545,1.340047,0.820496,0.154793
1072.000000,1,0.426270,1.246477,0.699225,0.157200
1072.250000,1,0.540496,1.303870,0.795777,0.151856
1072.500000,1,0.445514,1.181658,0.669752,0.149051
1072.750000,1,0.539770,1.205829,0.759454,0.139519
1073.000000,1,0.414259,1.056710,0.627909,0.131641
1073.250000,1,0.492672,1.045894,0.714030,0.116639
1073.500000,1,0.363226,0.877609,0.575435,0.106910
1073.750000,1,0.445303,0.910144,0.667230,0.100150
1074.000000,1,0.313816,0.853771,0.523311,0.103156
1074.250000,1,0.401766,1.061606,0.623217,0.110368
1074.500000,1,0.267167,0.964811,0.468867,0.113102
1074.750000,1,0.364225,1.033272,0.577005,0.110279
1075.000000,1,0.226329,0.780341,0.411769,0.095172
1075.250000,1,0.334079,0.752109,0.532118,0.089082
1075.500000,1,0.194630,0.472302,0.361124,0.074783
1075.750000,1,0.318399,0.629752,0.502942,0.087254
1076.000000,1,0.303420,1.873048,1.174054,0.385420
1076.250000,1,0.320062,0.630803,0.504053,0.087186
1076.500000,1,0.191381,0.470610,0.358954,0.074832
1076.750000,1,0.338769,0.754761,0.535243,0.088867
1077.000000,1,0.220242,0.774266,0.407629,0.095033
1077.250000,1,0.371358,1.038555,0.581873,0.110175
1077.500000,1,0.259014,0.957889,0.463214,0.112978
1077.750000,1,0.410384,1.069230,0.629325,0.110476
1078.000000,1,0.304809,0.846942,0.516845,0.103110
1078.250000,1,0.454358,0.916683,0.674031,0.100271
1078.500000,1,0.354535,0.868808,0.568877,0.106887
1078.750000,1,0.500776,1.054965,0.720508,0.116684
1079.000000,1,0.407133,1.049631,0.621988,0.131627
1079.250000,1,0.545768,1.212293,0.764741,0.139564
1079.500000,1,0.441037,1.177345,0.665331,0.149069
1079.750000,1,0.543400,1.306676,0.799046,0.151838
1080.000000,1,0.425246,1.245902,0.697180,0.157348
1080.250000,1,0.523852,1.338966,0.821300,0.154640
1080.500000,1,0.411208,1.233539,0.712608,0.153359
1080.750000,1,0.515480,1.278103,0.834799,0.144723
1081.000000,1,0.403668,1.123016,0.720426,0.137646
1081.250000,1,0.505749,1.119506,0.837990,0.128708
1081.500000,1,0.391902,0.944822,0.716265,0.124082
1081.750000,1,0.503130,0.990659,0.839672,0.124036
1082.000000,1,0.392038,0.871422,0.722524,0.119737
1082.250000,1,0.509110,1.016836,0.855110,0.128974
1082.500000,1,0.390815,0.923997,0.731730,0.130291
1082.750000,1,0.512007,1.044920,0.859731,0.138970
1083.000000,1,0.389215,0.918051,0.724390,0.137236
1083.250000,1,0.514378,1.068586,0.854867,0.148707
1083.500000,1,0.393684,0.941113,0.728150,0.145502
1083.750000,1,0.532605,1.090162,0.873977,0.150039
1084.000000,1,0.416147,0.962539,0.747091,0.147548
1084.250000,1,0.554298,1.109526,0.882496,0.158975
1084.500000,1,0.435474,0.978914,0.752007,0.158028
1084.750000,1,0.586687,1.127303,0.904423,0.158386
1085.000000,1,0.486284,1.000757,0.795616,0.143664
1085.250000,1,0.633865,1.142844,0.947350,0.140611
1085.500000,1,0.511407,1.011228,0.828744,0.133746
1085.750000,1,0.626023,1.147705,0.970888,0.133657
1086.000000,1,0.544924,1.013843,0.842904,0.130979
1086.250000,1,0.612786,1.137165,0.946511,0.150303
1086.500000,1,0.463372,0.998721,0.797303,0.152657
1086.750000,1,0.587366,1.121075,0.942569,0.143904
1087.000000,1,0.577338,1.016639,0.895911,0.095891
1087.250000,1,0.649239,1.600496,1.104301,0.167983
1087.500000,1,0.464195,2.466499,1.077748,0.416345
1087.750000,1,0.780163,3.237884,1.398516,0.562458
1088.000000,1,0.984068,3.117299,1.670939,0.559821
1088.250000,1,1.142722,4.128102,2.270259,0.854693
1088.500000,1,1.020053,4.988752,2.454414,1.209395
1088.750000,1,1.125479,4.917648,2.486348,1.126532
1089.000000,1,0.922523,3.574229,1.781476,0.666739
1089.250000,1,0.898972,2.559497,1.362328,0.408897
1089.500000,1,0.486267,1.902869,0.901522,0.321872
1089.750000,1,0.507541,1.362236,0.874737,0.175897
1090.000000,1,0.460012,0.855768,0.668325,0.069978
1090.250000,1,0.524944,0.831482,0.715943,0.078314
1090.500000,1,0.342180,0.637464,0.529873,0.084727
1090.750000,1,0.443606,0.752373,0.638003,0.088887
1091.000000,1,0.319863,0.616259,0.502751,0.077015
1091.250000,1,0.456865,0.735600,0.623671,0.078180
1091.500000,1,0.324808,0.578989,0.476976,0.072694
1091.750000,1,0.433743,0.711973,0.605833,0.078002
1092.000000,2,0.311708,0.661281,0.334307,0.059041
1092.250000,2,0.315913,1.350618,0.364015,0.172995
1092.500000,2,0.315352,0.387729,0.326732,0.014560
1092.750000,2,0.323423,0.340953,0.328573,0.004401
1093.000000,2,0.328530,0.347612,0.333606,0.004116
1093.250000,2,0.337882,0.351659,0.343377,0.002572
1093.500000,2,0.351792,0.360215,0.353979,0.001887
1093.750000,2,0.362805,0.385952,0.377032,0.004296
1094.000000,2,0.394803,0.464410,0.420754,0.017710
1094.250000,2,0.400671,0.432817,0.421547,0.005265
1094.500000,2,0.433757,0.456082,0.444327,0.003743
1094.750000,2,0.451867,0.493333,0.478060,0.006332
1095.000000,2,0.497526,0.529305,0.512117,0.006498
1095.250000,2,0.515204,0.571079,0.547135,0.008601
1095.500000,2,0.558085,0.609528,0.580797,0.008542
1095.750000,2,0.580321,0.653095,0.618300,0.011111
1096.000000,2,0.623315,0.692639,0.651219,0.011154
1096.250000,2,0.643866,0.735178,0.685984,0.013638
1096.500000,2,0.683922,0.776772,0.715261,0.014401
1096.750000,2,0.705471,0.809458,0.748974,0.016032
1097.000000,2,0.747646,0.857365,0.788669,0.018700
1097.250000,2,0.751204,0.869521,0.798857,0.017708
1097.500000,2,0.779126,0.889041,0.816204,0.017033
1097.750000,2,0.786652,0.911400,0.837504,0.018289
1098.000000,2,0.812767,0.927903,0.853270,0.017656
1098.250000,2,0.817492,0.943148,0.869995,0.018462
1098.500000,2,0.840733,0.950780,0.881603,0.017063
1098.750000,2,0.842643,0.961526,0.896213,0.017724
1099.000000,2,0.863630,0.964408,0.905323,0.016061
1099.250000,2,0.863208,0.970161,0.917112,0.016609
1099.500000,2,0.882241,0.970650,0.923871,0.014890
1099.750000,2,0.878957,0.975297,0.933536,0.015711
1100.000000,2,0.905576,0.984700,0.948924,0.014154
1100.250000,2,0.891719,0.976628,0.946086,0.014880
1100.500000,2,0.906882,0.973291,0.948909,0.013138
1100.750000,2,0.901305,0.975702,0.956394,0.014622
1101.000000,2,0.914934,0.995616,0.965004,0.017849
1101.250000,2,0.908111,0.975810,0.962953,0.014238
1101.500000,2,0.923034,0.977585,0.963794,0.012214
1101.750000,2,0.916811,0.988758,0.970884,0.014173
1102.000000,2,0.933526,0.995956,0.975835,0.013344
1102.250000,2,0.929251,1.009127,0.984528,0.015587
1102.500000,2,0.946346,1.016780,0.989530,0.014882
1102.750000,2,0.942727,1.029988,0.998629,0.016772
1103.000000,2,0.960376,1.031954,1.003520,0.015541
1103.250000,2,0.957047,1.038072,1.011395,0.016210
1103.500000,2,0.973192,1.035935,1.015139,0.014059
1103.750000,2,0.970275,1.041249,1.022584,0.014397
1104.000000,2,0.987295,1.043439,1.026630,0.011966
1104.250000,2,0.981822,1.048611,1.033084,0.012985
1104.500000,2,0.997126,1.048061,1.035771,0.011050
1104.750000,2,0.993512,1.062611,1.043852,0.012736
1105.000000,2,1.017339,1.094410,1.055768,0.016553
1105.250000,2,0.999029,1.061752,1.049029,0.012034
1105.500000,2,1.010633,1.058524,1.047603,0.009996
1105.750000,2,1.005914,1.063299,1.052252,0.011083
1106.000000,2,1.031620,1.077969,1.055386,0.009161
1106.250000,2,1.016391,1.071156,1.059042,0.010374
1106.500000,2,1.029392,1.077329,1.060545,0.009042
1106.750000,2,1.052821,1.105545,1.074842,0.010758
1107.000000,2,1.043821,1.092373,1.075741,0.009498
1107.250000,2,1.031118,1.088353,1.078190,0.010612
1107.500000,2,1.048141,1.091964,1.082287,0.008868
1107.750000,2,1.045537,1.102034,1.091941,0.010504
1108.000000,2,1.071051,1.119372,1.104025,0.010297
1108.250000,2,1.065693,1.116601,1.107291,0.009696
1108.500000,2,1.090169,1.124661,1.113284,0.007428
1108.750000,2,1.074892,1.135575,1.121331,0.010086
1109.000000,2,1.093312,1.163124,1.131666,0.011889
1109.250000,2,1.091616,1.144641,1.135974,0.009519
1109.500000,2,1.109536,1.149104,1.140643,0.007294
1109.750000,2,1.113757,1.164492,1.154965,0.009430
1110.000000,2,1.147764,1.225107,1.186332,0.019877
1110.250000,2,1.130720,1.182368,1.170932,0.008803
1110.500000,2,1.146006,1.180434,1.173720,0.006025
1110.750000,2,1.146326,1.189742,1.183872,0.007187
1111.000000,2,1.164825,1.194930,1.190018,0.005330
1111.250000,2,1.163438,1.204267,1.199241,0.006771
1111.500000,2,1.181449,1.208079,1.203634,0.004738
1111.750000,2,1.187316,1.220654,1.213169,0.005351
1112.000000,2,1.197234,1.220835,1.216023,0.004734
1112.250000,2,1.194869,1.229255,1.223474,0.005854
1112.500000,2,1.214471,1.235043,1.227237,0.004304
1112.750000,2,1.213748,1.242783,1.235215,0.005147
1113.000000,2,1.226600,1.250907,1.240262,0.005007
1113.250000,2,1.226340,1.262473,1.251279,0.006240
1113.500000,2,1.245510,1.272628,1.259945,0.005702
1113.750000,2,1.252593,1.289636,1.274444,0.006713
1114.000000,2,1.268052,1.302213,1.286084,0.006513
1114.250000,2,1.282527,1.320583,1.301013,0.007561
1114.500000,2,1.292891,1.332941,1.312148,0.007790
1114.750000,2,1.307888,1.351665,1.328740,0.008801
1115.000000,2,1.319275,1.367765,1.339996,0.009142
1115.250000,2,1.335195,1.395205,1.356820,0.010933
1115.500000,2,1.347093,1.401379,1.369206,0.010759
1115.750000,2,1.363505,1.419881,1.386266,0.011109
1116.000000,2,1.375413,1.435447,1.399333,0.011880
1116.250000,2,1.395998,1.454160,1.417568,0.012674
1116.500000,2,1.401466,1.466891,1.426167,0.013312
1116.750000,2,1.415179,1.484989,1.442221,0.013873
1117.000000,2,1.426124,1.498396,1.453668,0.014681
1117.250000,2,1.440119,1.515243,1.468606,0.015092
1117.500000,2,1.446720,1.524444,1.477273,0.015807
1117.750000,2,1.455839,1.535924,1.490443,0.015751
1118.000000,2,1.457032,1.560773,1.515495,0.021123
1118.250000,2,1.456400,1.540393,1.491175,0.017148
1118.500000,2,1.447592,1.533553,1.479774,0.018283
1118.750000,2,1.439948,1.533876,1.472660,0.019166
1119.000000,2,1.424660,1.523818,1.458052,0.020338
1119.250000,2,1.408699,1.497085,1.440126,0.019285
1119.500000,2,1.390035,1.469857,1.412583,0.019519
1119.750000,2,1.348859,1.436435,1.379742,0.019354
1120.000000,2,1.304969,1.391765,1.336382,0.019689
1120.250000,2,1.259484,1.342626,1.287726,0.018732
1120.500000,2,1.200447,1.282218,1.228047,0.018680
1120.750000,2,1.139483,1.220540,1.168877,0.017099
1121.000000,2,1.074637,1.171774,1.116695,0.021634
1121.250000,2,0.987359,1.063064,1.012748,0.015789
1121.500000,2,0.899857,0.968151,0.919880,0.015341
1121.750000,2,0.815134,0.875889,0.833000,0.013635
1122.000000,2,0.738384,0.824213,0.763792,0.018846
1122.250000,2,0.647284,0.699402,0.660711,0.011444
1122.500000,2,0.567065,0.610816,0.579831,0.010278
1122.750000,2,0.501936,0.539730,0.513783,0.008832
1123.000000,2,0.441172,0.485549,0.456308,0.010434
1123.250000,2,0.390708,0.424071,0.399822,0.008071
1123.500000,2,0.350767,0.444385,0.368782,0.022667
1123.750000,2,0.332393,1.711756,0.396158,0.230825
1124.000000,3,0.257850,0.385110,0.278786,0.019993
1124.250000,3,0.265700,0.619131,0.292371,0.057731
1124.500000,3,0.267940,0.301745,0.284018,0.005408
1124.750000,3,0.285303,0.302286,0.297977,0.003615
1125.000000,3,0.299954,0.318595,0.313463,0.004459
1125.250000,3,0.326010,0.343973,0.338080,0.004620
1125.500000,3,0.347925,0.372213,0.364190,0.005592
1125.750000,3,0.392732,0.421670,0.406467,0.007394
1126.000000,3,0.446101,0.540457,0.477952,0.023024
1126.250000,3,0.472624,0.509580,0.491411,0.009330
1126.500000,3,0.505689,0.543811,0.531375,0.009804
1126.750000,3,0.557451,0.599248,0.584576,0.010865
1127.000000,3,0.599620,0.661746,0.639506,0.013880
1127.250000,3,0.654109,0.704462,0.686792,0.013013
1127.500000,3,0.696808,0.750638,0.733709,0.014067
1127.750000,3,0.749748,0.803679,0.785737,0.014766
1128.000000,3,0.788608,0.850518,0.830481,0.015902
1128.250000,3,0.835501,0.896706,0.875885,0.016347
1128.500000,3,0.867057,0.932970,0.912306,0.017219
1128.750000,3,0.905215,0.970158,0.948558,0.017324
1129.000000,3,0.930106,1.000010,0.978548,0.018045
1129.250000,3,0.962879,1.030979,1.008949,0.017932
1129.500000,3,0.984593,1.055988,1.034247,0.018310
1129.750000,3,1.016588,1.086676,1.064338,0.017804
1130.000000,3,1.042334,1.139911,1.094972,0.020180
1130.250000,3,1.052138,1.124617,1.102398,0.017831
1130.500000,3,1.055316,1.132321,1.110689,0.017892
1130.750000,3,1.074419,1.146050,1.124636,0.017030
1131.000000,3,1.079729,1.215762,1.147879,0.023664
1131.250000,3,1.086870,1.157084,1.136036,0.016059
1131.500000,3,1.073711,1.151005,1.132801,0.016588
1131.750000,3,1.076713,1.153162,1.136970,0.015719
1132.000000,3,1.078494,1.157976,1.141079,0.014557
1132.250000,3,1.078546,1.162599,1.141601,0.014435
1132.500000,3,1.071206,1.150623,1.136716,0.014476
1132.750000,3,1.079715,1.155900,1.142196,0.014238
1133.000000,3,1.092862,1.163074,1.146781,0.012990
1133.250000,3,1.092541,1.169164,1.155089,0.013899
1133.500000,3,1.095802,1.176726,1.161890,0.014183
1133.750000,3,1.112210,1.194585,1.174453,0.014010
1134.000000,3,1.126537,1.287653,1.186688,0.021360
1134.250000,3,1.129301,1.206030,1.189390,0.013386
1134.500000,3,1.124011,1.204796,1.190638,0.014424
1134.750000,3,1.130232,1.223380,1.201059,0.014513
1135.000000,3,1.135305,1.343167,1.213851,0.027663
1135.250000,3,1.145553,1.234953,1.212886,0.015068
1135.500000,3,1.135636,1.244796,1.208578,0.015699
1135.750000,3,1.140563,1.222840,1.208519,0.013671
1136.000000,3,1.137344,1.222055,1.204750,0.013663
1136.250000,3,1.143472,1.219607,1.206708,0.012722
1136.500000,3,1.142302,1.216163,1.205623,0.012376
1136.750000,3,1.153731,1.232418,1.211209,0.011999
1137.000000,3,1.171443,1.291672,1.223291,0.018963
1137.250000,3,1.166236,1.278938,1.222577,0.020038
1137.500000,3,1.169567,1.280281,1.214103,0.019189
1137.750000,3,1.155615,1.277058,1.212699,0.019510
1138.000000,3,1.141350,1.255120,1.204493,0.017851
1138.250000,3,1.151278,1.247185,1.201881,0.014789
1138.500000,3,1.138783,1.248437,1.197758,0.017376
1138.750000,3,1.152323,1.267191,1.212621,0.025023
1139.000000,3,1.183820,1.519488,1.272832,0.084201
1139.250000,3,1.166194,1.399018,1.213962,0.051415
1139.500000,3,1.133493,1.301639,1.187887,0.027233
1139.750000,3,1.117075,1.242269,1.179127,0.019368
1140.000000,3,1.125346,1.256505,1.187471,0.018657
1140.250000,3,1.112520,1.222748,1.172992,0.017825
1140.500000,3,1.105409,1.205484,1.167525,0.015148
1140.750000,3,1.106920,1.278671,1.174034,0.025307
1141.000000,3,1.104829,1.266404,1.170451,0.022392
1141.250000,3,1.107189,1.235895,1.168399,0.018019
1141.500000,3,1.106858,1.334910,1.171237,0.031493
1141.750000,3,1.126785,1.460475,1.176460,0.049164
1142.000000,3,1.105129,1.335166,1.170158,0.030714
1142.250000,3,1.106723,1.334440,1.173155,0.030142
1142.500000,3,1.109301,1.205468,1.166537,0.014156
1142.750000,3,1.109508,1.238115,1.172598,0.022304
1143.000000,3,1.113431,1.287398,1.172805,0.024782
1143.250000,3,1.122624,1.335964,1.173168,0.030748
1143.500000,3,1.104839,1.227055,1.161940,0.016155
1143.750000,3,1.107303,1.191443,1.161090,0.012802
1144.000000,3,1.092521,1.179788,1.157283,0.014118
1144.250000,3,1.097448,1.186029,1.158944,0.013591
1144.500000,3,1.089425,1.195922,1.155653,0.014944
1144.750000,3,1.105864,1.189538,1.156989,0.013106
1145.000000,3,1.122707,1.184453,1.155582,0.011718
1145.250000,3,1.141082,1.177361,1.155974,0.009186
1145.500000,3,1.129932,1.198327,1.154597,0.012686
1145.750000,3,1.131948,1.273367,1.161526,0.021770
1146.000000,3,1.122627,1.300489,1.159458,0.027268
1146.250000,3,1.127221,1.341006,1.161984,0.032637
1146.500000,3,1.122024,1.373107,1.161735,0.038319
1146.750000,3,1.126096,1.382403,1.162559,0.039627
1147.000000,3,1.123650,1.384959,1.162239,0.040850
1147.250000,3,1.123947,1.378572,1.163410,0.039540
1147.500000,3,1.123804,1.389080,1.164272,0.041634
1147.750000,3,1.134679,1.391740,1.172165,0.041343
1148.000000,3,1.133922,1.395715,1.175829,0.041735
1148.250000,3,1.141715,1.374753,1.181456,0.037814
1148.500000,3,1.142340,1.359401,1.184079,0.036086
1148.750000,3,1.152891,1.369794,1.193969,0.036364
1149.000000,3,1.154650,1.380560,1.204289,0.039112
1149.250000,3,1.161421,1.371999,1.204459,0.035150
1149.500000,3,1.159933,1.361088,1.204583,0.033716
1149.750000,3,1.170906,1.360871,1.212178,0.032179
1150.000000,3,1.180750,1.368169,1.225840,0.032080
1150.250000,3,1.159855,1.324298,1.200570,0.028300
1150.500000,3,1.138200,1.294826,1.182613,0.027445
1150.750000,3,1.126225,1.271079,1.168049,0.025013
1151.000000,3,1.102537,1.239558,1.144455,0.024072
1151.250000,3,1.081738,1.216949,1.121357,0.023061
1151.500000,3,1.049411,1.171060,1.087090,0.021106
1151.750000,3,1.016753,1.128742,1.052187,0.019099
1152.000000,3,0.972455,1.074063,1.006969,0.017950
1152.250000,3,0.930698,1.018570,0.960224,0.015413
1152.500000,3,0.876891,0.948272,0.904275,0.013696
1152.750000,3,0.826863,0.887183,0.850579,0.011697
1153.000000,3,0.770643,0.818650,0.791782,0.010761
1153.250000,3,0.712133,0.746313,0.729353,0.008260
1153.500000,3,0.645466,0.679235,0.663477,0.007607
1153.750000,3,0.589324,0.617220,0.603434,0.006215
1154.000000,3,0.526066,0.552761,0.540563,0.005929
1154.250000,3,0.475161,0.495301,0.485722,0.004812
1154.500000,3,0.418668,0.439432,0.431119,0.004839
1154.750000,3,0.376915,0.393594,0.388493,0.003965
1155.000000,3,0.335999,0.360549,0.349980,0.005168
1155.250000,3,0.307328,0.326351,0.319259,0.003646
1155.500000,3,0.279361,0.321195,0.296157,0.007203
1155.750000,3,0.271578,0.738825,0.302187,0.077131
1156.000000,4,0.117926,0.352499,0.283749,0.054032
1156.250000,4,0.120020,0.351045,0.284164,0.053128
1156.500000,4,0.119479,0.356952,0.288461,0.054813
1156.750000,4,0.124964,0.361896,0.294107,0.054672
1157.000000,4,0.126381,0.374725,0.303771,0.057322
1157.250000,4,0.139997,0.386202,0.315691,0.057644
1157.500000,4,0.137836,0.407600,0.330578,0.061979
1157.750000,4,0.147986,0.426949,0.347999,0.064039
1158.000000,4,0.151572,0.456432,0.369877,0.069284
1158.250000,4,0.162652,0.483785,0.393595,0.072734
1158.500000,4,0.169451,0.520726,0.421648,0.079030
1158.750000,4,0.182026,0.554109,0.450521,0.083487
1159.000000,4,0.192350,0.594950,0.482117,0.090278
1159.250000,4,0.206315,0.631022,0.513019,0.094864
1159.500000,4,0.216419,0.671172,0.544595,0.101627
1159.750000,4,0.231322,0.705878,0.574514,0.105576
1160.000000,4,0.241316,0.744545,0.604788,0.111773
1160.250000,4,0.258123,0.775223,0.631995,0.115255
1160.500000,4,0.270082,0.809546,0.659010,0.120249
1160.750000,4,0.284123,0.835765,0.682255,0.122891
1161.000000,4,0.294984,0.864812,0.704915,0.127033
1161.250000,4,0.308096,0.884952,0.723378,0.128872
1161.500000,4,0.315223,0.907347,0.740640,0.132863
1161.750000,4,0.329222,0.921239,0.754188,0.133844
1162.000000,4,0.330430,0.938899,0.766356,0.137641
1162.250000,4,0.337418,0.947592,0.775527,0.138098
1162.500000,4,0.343410,0.959179,0.783579,0.141047
1162.750000,4,0.352417,0.965268,0.788980,0.141444
1163.000000,4,0.351558,0.974613,0.795097,0.144011
1163.250000,4,0.360074,0.980170,0.799571,0.144432
1163.500000,4,0.358229,0.989489,0.804599,0.147837
1163.750000,4,0.361283,0.995371,0.808336,0.148590
1164.000000,4,0.357232,1.004917,0.815193,0.151915
1164.250000,4,0.356925,1.007761,0.813963,0.152939
1164.500000,4,0.350216,1.011908,0.815355,0.155780
1164.750000,4,0.347456,1.013807,0.815056,0.156455
1165.000000,4,0.340646,1.018869,0.815844,0.159414
1165.250000,4,0.336001,1.017974,0.815027,0.159870
1165.500000,4,0.327243,1.020321,0.814898,0.162366
1165.750000,4,0.323876,1.018073,0.812627,0.161877
1166.000000,4,0.317939,1.018053,0.811458,0.163234
1166.250000,4,0.389772,1.016830,0.817951,0.155482
1166.500000,4,0.316138,1.017666,0.812228,0.163339
1166.750000,4,0.325855,1.023364,0.821454,0.162497
1167.000000,4,0.326735,1.021345,0.817366,0.162303
1167.250000,4,0.343169,1.024507,0.823070,0.160013
1167.500000,4,0.359551,1.031120,0.831439,0.159290
1167.750000,4,0.387876,1.032741,0.839062,0.154953
1168.000000,4,0.414877,1.036848,0.848735,0.152389
1168.250000,4,0.453504,1.036042,0.857940,0.146332
1168.500000,4,0.493895,1.039821,0.869820,0.141489
1168.750000,4,0.515605,1.040447,0.882955,0.133172
1169.000000,4,0.540018,1.044465,0.896872,0.128956
1169.250000,4,0.561894,1.049216,0.918636,0.119441
1169.500000,4,0.598069,1.053218,0.931063,0.112624
1169.750000,4,0.615088,1.075371,0.942214,0.105652
1170.000000,4,0.680279,1.212659,0.985593,0.111366
1170.250000,4,0.717507,1.096779,0.972563,0.088343
1170.500000,4,0.761254,1.118943,0.991610,0.086812
1170.750000,4,0.829305,1.185227,1.021560,0.083471
1171.000000,4,0.883784,1.250204,1.044078,0.085278
1171.250000,4,0.885670,1.425958,1.076656,0.099451
1171.500000,4,0.888707,1.533247,1.096429,0.111404
1171.750000,4,0.891053,1.703514,1.119600,0.135253
1172.000000,4,0.898682,1.943780,1.149398,0.169969
1172.250000,4,0.904035,1.907392,1.160518,0.164379
1172.500000,4,0.919943,2.029646,1.200053,0.188894
1172.750000,4,0.930903,2.298773,1.224590,0.229098
1173.000000,4,0.949545,2.533397,1.262764,0.265118
1173.250000,4,0.964626,2.641822,1.292080,0.287693
1173.500000,4,0.984754,2.876620,1.326824,0.325597
1173.750000,4,1.003209,3.028834,1.344763,0.348886
1174.000000,4,1.037130,3.050325,1.378958,0.360455
1174.250000,4,1.056696,3.060376,1.418954,0.376072
1174.500000,4,1.055611,3.173279,1.450972,0.396809
1174.750000,4,1.042281,3.210813,1.469484,0.404484
1175.000000,4,1.029224,3.203199,1.497885,0.415171
1175.250000,4,1.022250,3.341652,1.502743,0.426576
1175.500000,4,1.013212,3.233906,1.518898,0.421764
1175.750000,4,1.012919,3.193420,1.527372,0.420752
1176.000000,4,1.018526,3.127811,1.567932,0.436861
1176.250000,4,1.036107,3.076944,1.552942,0.416260
1176.500000,4,1.060692,3.005993,1.574092,0.416289
1176.750000,4,1.091815,2.882408,1.581177,0.407203
1177.000000,4,1.118950,2.595014,1.570394,0.377994
1177.250000,4,1.153454,2.443681,1.553912,0.348371
1177.500000,4,1.184068,2.372644,1.564836,0.344793
1177.750000,4,1.191904,2.375994,1.565091,0.338585
1178.000000,4,1.202742,2.479609,1.583474,0.349684
1178.250000,4,1.196681,2.629621,1.578209,0.347876
1178.500000,4,1.187936,2.606109,1.590416,0.352695
1178.750000,4,1.181804,2.714772,1.585442,0.355699
1179.000000,4,1.182855,2.686418,1.574661,0.326303
1179.250000,4,1.182844,2.641006,1.556094,0.318098
1179.500000,4,1.196211,2.495428,1.572147,0.310278
1179.750000,4,1.196020,2.538477,1.572067,0.323295
1180.000000,4,1.204730,2.363919,1.542073,0.271635
1180.250000,4,1.192984,2.429776,1.553311,0.284322
1180.500000,4,1.160686,2.363370,1.546043,0.269186
1180.750000,4,1.223537,2.235132,1.553192,0.214259
1181.000000,4,1.209689,2.025902,1.760386,0.178602
1181.250000,4,1.090308,2.231487,1.916474,0.208872
1181.500000,4,1.073061,2.068368,1.624443,0.223823
1181.750000,4,1.016600,1.977850,1.535748,0.210685
1182.000000,4,0.984913,1.901478,1.493320,0.190362
1182.250000,4,0.973745,1.779258,1.457782,0.171936
1182.500000,4,0.864376,1.686204,1.417763,0.164374
1182.750000,4,0.826359,1.655539,1.394194,0.161634
1183.000000,4,0.796261,1.625657,1.347598,0.152004
1183.250000,4,0.759559,1.579271,1.312167,0.152200
1183.500000,4,0.703075,1.510780,1.264138,0.154067
1183.750000,4,0.657684,1.436074,1.208460,0.153697
1184.000000,4,0.604739,1.355335,1.147199,0.157721
1184.250000,4,0.544338,1.291930,1.083842,0.157758
1184.500000,4,0.488411,1.231352,1.019551,0.158502
