# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.364086,17.624360,17.277685,0.269961
1060.250000,1,0.625846,0.931556,0.828307,0.088406
1060.500000,1,0.185866,0.485832,0.382472,0.077222
1060.750000,1,0.642045,0.924416,0.822675,0.082472
1061.000000,1,0.283099,0.549104,0.442944,0.074159
1061.250000,1,0.626826,0.933236,0.816181,0.086313
1061.500000,1,0.327593,0.621715,0.505903,0.078397
1061.750000,1,0.746367,0.982569,0.885609,0.065733
1062.000000,1,0.584127,0.759199,0.697996,0.048884
1062.250000,1,0.775751,1.512850,1.049054,0.148488
1062.500000,1,0.684235,1.951566,1.000584,0.275761
1062.750000,1,1.216978,2.589342,1.624888,0.355998
1063.000000,1,1.255983,3.938349,2.114373,0.716122
1063.250000,1,1.571501,6.191135,3.020650,1.323763
1063.500000,1,1.481095,6.573191,3.020177,1.451972
1063.750000,1,1.641157,5.475914,2.759702,1.033648
1064.000000,1,1.417238,3.201742,2.007567,0.585620
1064.250000,1,1.184138,3.135264,1.610285,0.551045
1064.500000,1,0.833199,2.398725,1.242918,0.418442
1064.750000,1,1.030195,1.660584,1.231215,0.156436
1065.000000,1,0.888831,1.119010,1.023131,0.059757
1065.250000,1,0.797449,1.186790,1.024117,0.120986
1065.500000,1,0.650360,1.078041,0.886177,0.130600
1065.750000,1,0.757072,1.198348,1.009573,0.133759
1066.000000,1,0.742264,1.102670,0.916445,0.111984
1066.250000,1,0.757686,1.198198,1.019360,0.126070
1066.500000,1,0.592288,1.055263,0.874308,0.127830
1066.750000,1,0.664996,1.176920,0.975295,0.142992
1067.000000,1,0.524787,1.027267,0.810018,0.144888
1067.250000,1,0.572067,1.135800,0.911518,0.164094
1067.500000,1,0.404728,0.953882,0.736440,0.160001
1067.750000,1,0.503994,1.084050,0.870607,0.166062
1068.000000,1,0.363440,0.900433,0.703582,0.153165
1068.250000,1,0.464278,1.030259,0.842988,0.157625
1068.500000,1,0.307770,0.835214,0.658960,0.147583
1068.750000,1,0.431092,0.981517,0.805154,0.151215
1069.000000,1,0.293741,0.790007,0.631174,0.137284
1069.250000,1,0.423387,0.939880,0.787898,0.139939
1069.500000,1,0.276325,0.747375,0.611402,0.130532
1069.750000,1,0.408198,0.884656,0.753813,0.131553
1070.000000,1,0.276567,0.698879,0.574560,0.117672
1070.250000,1,0.405409,0.852495,0.709006,0.120171
1070.500000,1,0.275933,0.696662,0.543139,0.110150
1070.750000,1,0.406517,0.846306,0.676015,0.113146
1071.000000,1,0.287989,0.702597,0.521386,0.105095
1071.250000,1,0.399814,0.836565,0.643775,0.107903
1071.500000,1,0.267903,0.689304,0.498369,0.100772
1071.750000,1,0.382448,0.841503,0.637118,0.115819
1072.000000,1,0.268445,1.240283,0.559181,0.196411
1072.250000,1,0.359133,0.888630,0.608911,0.117085
1072.500000,1,0.232389,0.600281,0.437889,0.085915
1072.750000,1,0.333614,0.692305,0.538577,0.085511
1073.000000,1,0.214983,0.534227,0.397264,0.074743
1073.250000,1,0.315268,0.626541,0.504010,0.076233
1073.500000,1,0.194460,0.459799,0.358491,0.065246
1073.750000,1,0.301240,0.585782,0.475287,0.070246
1074.000000,1,0.178951,0.418699,0.322206,0.058634
1074.250000,1,0.293443,0.552266,0.451828,0.068222
1074.500000,1,0.160552,0.366790,0.284333,0.054564
1074.750000,1,0.273377,0.533786,0.430218,0.068873
1075.000000,1,0.130796,0.314677,0.251928,0.052740
1075.250000,1,0.244578,0.514164,0.412430,0.070229
1075.500000,1,0.096031,0.280459,0.214513,0.048813
1075.750000,1,0.223540,0.504663,0.407489,0.072500
1076.000000,1,0.713758,3.033090,2.055761,0.584239
1076.250000,1,0.223919,0.505717,0.408659,0.072534
1076.500000,1,0.095203,0.278620,0.212285,0.048737
1076.750000,1,0.245638,0.517072,0.415707,0.070296
1077.000000,1,0.129169,0.310718,0.247674,0.052630
1077.250000,1,0.275170,0.538382,0.435274,0.068974
1077.500000,1,0.155122,0.361596,0.278510,0.054432
1077.750000,1,0.295911,0.558042,0.458114,0.068377
1078.000000,1,0.172689,0.412692,0.315529,0.058432
1078.250000,1,0.304264,0.592273,0.482193,0.070492
1078.500000,1,0.190833,0.453416,0.351757,0.064976
1078.750000,1,0.318435,0.632421,0.510537,0.076484
1079.000000,1,0.210228,0.528315,0.391260,0.074489
1079.250000,1,0.338899,0.697229,0.543850,0.085700
1079.500000,1,0.228002,0.595608,0.433500,0.085741
1079.750000,1,0.362546,0.892850,0.612076,0.117202
1080.000000,1,0.266749,1.237860,0.557245,0.196348
1080.250000,1,0.383310,0.841913,0.637740,0.115852
1080.500000,1,0.268657,0.689706,0.499438,0.100773
1080.750000,1,0.397697,0.834698,0.641258,0.107890
1081.000000,1,0.290378,0.706059,0.525566,0.105163
1081.250000,1,0.403669,0.841454,0.670390,0.113043
1081.500000,1,0.279861,0.702948,0.550183,0.110285
1081.750000,1,0.400463,0.844814,0.700701,0.119985
1082.000000,1,0.282421,0.707626,0.583897,0.117896
1082.250000,1,0.401744,0.874946,0.743945,0.131307
1082.500000,1,0.283440,0.758916,0.621888,0.130818
1082.750000,1,0.415963,0.929555,0.777575,0.139685
1083.000000,1,0.301142,0.800331,0.641231,0.137541
1083.250000,1,0.424128,0.972089,0.796003,0.150954
1083.500000,1,0.313944,0.843380,0.666929,0.147830
1083.750000,1,0.458928,1.023435,0.836668,0.157389
1084.000000,1,0.367074,0.905687,0.707868,0.153378
1084.250000,1,0.502070,1.081694,0.868898,0.165899
1084.500000,1,0.404425,0.954380,0.735729,0.160178
1084.750000,1,0.574220,1.138938,0.915277,0.164006
1085.000000,1,0.519510,1.021752,0.803349,0.144991
1085.250000,1,0.672543,1.185875,0.985024,0.142943
1085.500000,1,0.581869,1.043541,0.861719,0.127818
1085.750000,1,0.769797,1.213058,1.034592,0.126155
1086.000000,1,0.723834,1.085715,0.898993,0.111946
1086.250000,1,0.776769,1.217450,1.029112,0.133835
1086.500000,1,0.629858,1.057561,0.865799,0.130465
1086.750000,1,0.818866,1.207840,1.045084,0.121205
1087.000000,1,0.868210,1.098531,1.002630,0.059725
1087.250000,1,1.049498,1.682375,1.250343,0.156394
1087.500000,1,0.816012,2.385460,1.226155,0.418372
1087.750000,1,1.192698,3.147593,1.622997,0.550953
1088.000000,1,1.407778,3.181719,1.998311,0.585485
1088.250000,1,1.644659,5.466880,2.761789,1.032628
1088.500000,1,1.484838,6.575837,3.024341,1.452064
1088.750000,1,1.560614,6.175964,3.009230,1.324233
1089.000000,1,1.277335,3.971727,2.136559,0.717207
1089.250000,1,1.184431,2.557433,1.594408,0.356182
1089.500000,1,0.724956,1.993824,1.042711,0.275767
1089.750000,1,0.722328,1.459005,0.995575,0.148425
1090.000000,1,0.649952,0.825009,0.763621,0.048969
1090.250000,1,0.668083,0.904561,0.807519,0.065496
1090.500000,1,0.419259,0.712783,0.596972,0.078752
1090.750000,1,0.521427,0.829150,0.711891,0.085747
1091.000000,1,0.401895,0.666233,0.560287,0.074684
1091.250000,1,0.509314,0.793921,0.691814,0.081559
1091.500000,1,0.331625,0.626850,0.526158,0.078069
1091.750000,1,0.466003,0.771087,0.670837,0.087068
1092.000000,2,0.218704,0.232577,0.224559,0.002995
1092.250000,2,0.220469,0.232460,0.226011,0.002827
1092.500000,2,0.223036,0.235754,0.229244,0.003072
1092.750000,2,0.229235,0.242525,0.236090,0.003206
1093.000000,2,0.238775,0.256303,0.246785,0.003972
1093.250000,2,0.249405,0.263985,0.257246,0.003394
1093.500000,2,0.264757,0.278983,0.272671,0.003381
1093.750000,2,0.284718,0.299921,0.293905,0.003452
1094.000000,2,0.309524,0.325328,0.319039,0.003938
1094.250000,2,0.336227,0.354642,0.347113,0.004347
1094.500000,2,0.368237,0.390810,0.379630,0.005406
1094.750000,2,0.402495,0.433239,0.416755,0.006751
1095.000000,2,0.441141,0.474404,0.456020,0.007160
1095.250000,2,0.483694,0.517625,0.498610,0.007242
1095.500000,2,0.529200,0.563474,0.543385,0.008144
1095.750000,2,0.571559,0.610668,0.589000,0.009349
1096.000000,2,0.617857,0.657453,0.632719,0.008869
1096.250000,2,0.659913,0.689411,0.673676,0.006364
1096.500000,2,0.698250,0.725873,0.713063,0.005826
1096.750000,2,0.735642,0.763742,0.752706,0.006394
1097.000000,2,0.775038,0.803674,0.790454,0.007154
1097.250000,2,0.809714,0.843102,0.826014,0.008413
1097.500000,2,0.840190,0.882130,0.858197,0.010193
1097.750000,2,0.870358,0.913702,0.887039,0.010827
1098.000000,2,0.897304,0.933599,0.912351,0.009382
1098.250000,2,0.926829,0.956099,0.938272,0.007900
1098.500000,2,0.951565,0.982432,0.964217,0.006822
1098.750000,2,0.982788,1.015196,0.992911,0.006951
1099.000000,2,1.010243,1.052802,1.020713,0.009119
1099.250000,2,1.036413,1.077551,1.047454,0.010413
1099.500000,2,1.058213,1.106862,1.071391,0.012570
1099.750000,2,1.079640,1.173367,1.096755,0.020939
1100.000000,2,1.109636,1.209876,1.128676,0.024318
1100.250000,2,1.121185,1.182123,1.138440,0.018520
1100.500000,2,1.141413,1.199789,1.158271,0.017615
1100.750000,2,1.162045,1.214183,1.176578,0.013971
1101.000000,2,1.183280,1.217836,1.193842,0.009455
1101.250000,2,1.202895,1.233371,1.211488,0.007322
1101.500000,2,1.221654,1.253465,1.229154,0.007350
1101.750000,2,1.239319,1.279783,1.247928,0.009522
1102.000000,2,1.255715,1.298048,1.265212,0.009410
1102.250000,2,1.271125,1.314504,1.281873,0.009798
1102.500000,2,1.284739,1.330750,1.295979,0.009949
1102.750000,2,1.296708,1.339493,1.308675,0.009474
1103.000000,2,1.308516,1.342850,1.318975,0.007842
1103.250000,2,1.320615,1.343450,1.328991,0.005733
1103.500000,2,1.332027,1.350024,1.338606,0.004676
1103.750000,2,1.343575,1.363076,1.350372,0.004677
1104.000000,2,1.356522,1.395522,1.369081,0.010082
1104.250000,2,1.365255,1.386800,1.373625,0.005183
1104.500000,2,1.374782,1.394159,1.382503,0.005157
1104.750000,2,1.382430,1.403285,1.391865,0.005503
1105.000000,2,1.388044,1.409787,1.397977,0.005758
1105.250000,2,1.391576,1.412916,1.401846,0.005805
1105.500000,2,1.392338,1.413391,1.402392,0.006083
1105.750000,2,1.389780,1.410988,1.400542,0.006485
1106.000000,2,1.385306,1.407384,1.395607,0.006646
1106.250000,2,1.375593,1.399187,1.387775,0.006841
1106.500000,2,1.365664,1.389136,1.379263,0.006959
1106.750000,2,1.357997,1.382770,1.372429,0.007168
1107.000000,2,1.349079,1.374823,1.365293,0.007168
1107.250000,2,1.343343,1.370181,1.359549,0.007073
1107.500000,2,1.336637,1.363355,1.352905,0.006894
1107.750000,2,1.329150,1.362933,1.346152,0.007758
1108.000000,2,1.319241,1.349389,1.336720,0.007461
1108.250000,2,1.310042,1.341001,1.326312,0.007214
1108.500000,2,1.300864,1.330278,1.316436,0.007683
1108.750000,2,1.291715,1.323884,1.307663,0.007781
1109.000000,2,1.283087,1.314600,1.299040,0.007893
1109.250000,2,1.275460,1.308036,1.291538,0.008117
1109.500000,2,1.266301,1.300544,1.282990,0.008451
1109.750000,2,1.258824,1.291351,1.274805,0.008605
1110.000000,2,1.251498,1.283492,1.267499,0.009428
1110.250000,2,1.246633,1.277013,1.261127,0.008615
1110.500000,2,1.243440,1.273197,1.257341,0.008469
1110.750000,2,1.243510,1.271525,1.257210,0.008314
1111.000000,2,1.244281,1.270404,1.257602,0.008360
1111.250000,2,1.245312,1.271756,1.259100,0.008402
1111.500000,2,1.245322,1.272932,1.259236,0.008369
1111.750000,2,1.244591,1.271982,1.259208,0.008267
1112.000000,2,1.241385,1.269342,1.256764,0.008186
1112.250000,2,1.239237,1.267412,1.254425,0.008152
1112.500000,2,1.234501,1.263422,1.249762,0.008249
1112.750000,2,1.231313,1.257752,1.245351,0.007713
1113.000000,2,1.225328,1.251342,1.239066,0.007638
1113.250000,2,1.218414,1.244158,1.232693,0.007511
1113.500000,2,1.209761,1.236632,1.224637,0.007403
1113.750000,2,1.201808,1.227982,1.217024,0.007201
1114.000000,2,1.194404,1.221291,1.209769,0.006947
1114.250000,2,1.188929,1.215872,1.204398,0.006799
1114.500000,2,1.185302,1.209541,1.199148,0.006310
1114.750000,2,1.182574,1.206222,1.195848,0.005903
1115.000000,2,1.179197,1.203522,1.192605,0.005665
1115.250000,2,1.177498,1.199602,1.188961,0.004981
1115.500000,2,1.173411,1.195082,1.184703,0.004653
1115.750000,2,1.168705,1.190752,1.180568,0.004440
1116.000000,2,1.163420,1.184412,1.174231,0.004093
1116.250000,2,1.157725,1.178712,1.167677,0.003938
1116.500000,2,1.150251,1.170022,1.159721,0.003842
1116.750000,2,1.142877,1.161442,1.151716,0.003754
1117.000000,2,1.133914,1.151962,1.142031,0.003603
1117.250000,2,1.125471,1.141722,1.132666,0.003432
1117.500000,2,1.115190,1.131083,1.121913,0.003369
1117.750000,2,1.105508,1.119413,1.111640,0.003306
1118.000000,2,1.094622,1.107733,1.100628,0.003586
1118.250000,2,1.082945,1.096293,1.089537,0.003518
1118.500000,2,1.067875,1.082303,1.075718,0.003779
1118.750000,2,1.052073,1.067204,1.060593,0.003844
1119.000000,2,1.032936,1.049788,1.041549,0.004007
1119.250000,2,1.009534,1.027109,1.018846,0.004195
1119.500000,2,0.981851,1.000177,0.991298,0.004396
1119.750000,2,0.950412,0.968574,0.960272,0.004462
1120.000000,2,0.914087,0.933055,0.923956,0.004592
1120.250000,2,0.872929,0.892254,0.882834,0.004510
1120.500000,2,0.826816,0.846107,0.836264,0.004318
1120.750000,2,0.776573,0.795366,0.785968,0.004092
1121.000000,2,0.720893,0.740659,0.730962,0.004142
1121.250000,2,0.664935,0.682328,0.673969,0.003806
1121.500000,2,0.605705,0.622436,0.614522,0.003512
1121.750000,2,0.547262,0.564676,0.555921,0.003606
1122.000000,2,0.490767,0.547401,0.503982,0.010710
1122.250000,2,0.434489,0.448015,0.441909,0.003044
1122.500000,2,0.382603,0.394524,0.389744,0.002922
1122.750000,2,0.337101,0.352635,0.344291,0.003264
1123.000000,2,0.297255,0.309263,0.304482,0.002941
1123.250000,2,0.266272,0.277568,0.272304,0.002622
1123.500000,2,0.242205,0.256370,0.248477,0.002889
1123.750000,2,0.228817,0.250389,0.234972,0.004030
1124.000000,3,0.245936,0.274892,0.271011,0.005402
1124.250000,3,0.249196,0.277605,0.274326,0.005402
1124.500000,3,0.258493,0.288688,0.284612,0.005701
1124.750000,3,0.274796,0.307130,0.302176,0.006021
1125.000000,3,0.304219,0.355286,0.334645,0.009384
1125.250000,3,0.325415,0.363971,0.357808,0.007307
1125.500000,3,0.359275,0.400475,0.394800,0.008086
1125.750000,3,0.398133,0.443662,0.437374,0.008872
1126.000000,3,0.440115,0.490929,0.483636,0.010018
1126.250000,3,0.484956,0.542182,0.533095,0.011016
1126.500000,3,0.531682,0.593583,0.584554,0.012135
1126.750000,3,0.578474,0.647400,0.636128,0.013150
1127.000000,3,0.624072,0.697948,0.686697,0.014238
1127.250000,3,0.667162,0.747815,0.734897,0.015262
1127.500000,3,0.708370,0.793160,0.780599,0.016163
1127.750000,3,0.747584,0.837782,0.824303,0.017045
1128.000000,3,0.785875,0.880602,0.866659,0.017832
1128.250000,3,0.824704,0.922419,0.907957,0.018252
1128.500000,3,0.859627,0.962030,0.947756,0.019176
1128.750000,3,0.893500,1.000465,0.985078,0.019796
1129.000000,3,0.923294,1.033303,1.017988,0.020331
1129.250000,3,0.947556,1.060950,1.045075,0.020906
1129.500000,3,0.967618,1.082186,1.066948,0.021150
1129.750000,3,0.984057,1.100538,1.084382,0.021299
1130.000000,3,0.997404,1.114595,1.098865,0.021482
1130.250000,3,1.007615,1.125034,1.110008,0.021645
1130.500000,3,1.015325,1.132947,1.118614,0.021673
1130.750000,3,1.020516,1.137660,1.123760,0.021642
1131.000000,3,1.023816,1.139757,1.126788,0.021511
1131.250000,3,1.026366,1.141199,1.129061,0.021433
1131.500000,3,1.027155,1.142810,1.131253,0.021658
1131.750000,3,1.030677,1.146697,1.134673,0.021747
1132.000000,3,1.034361,1.162168,1.140000,0.022415
1132.250000,3,1.038075,1.153887,1.142245,0.021732
1132.500000,3,1.039968,1.155684,1.145044,0.021842
1132.750000,3,1.041445,1.159203,1.147383,0.022092
1133.000000,3,1.045099,1.162440,1.150950,0.022024
1133.250000,3,1.049258,1.167859,1.155960,0.022250
1133.500000,3,1.055715,1.175338,1.163317,0.022395
1133.750000,3,1.065441,1.187348,1.172958,0.022550
1134.000000,3,1.073264,1.199468,1.183265,0.023052
1134.250000,3,1.080490,1.209538,1.192685,0.023584
1134.500000,3,1.087979,1.220798,1.201422,0.023862
1134.750000,3,1.095043,1.229548,1.209239,0.024137
1135.000000,3,1.101713,1.237798,1.216904,0.024242
1135.250000,3,1.107704,1.245218,1.223156,0.024399
1135.500000,3,1.112744,1.250198,1.228633,0.024385
1135.750000,3,1.114353,1.251388,1.230430,0.024503
1136.000000,3,1.114434,1.251348,1.229848,0.024284
1136.250000,3,1.112572,1.248228,1.226752,0.024157
1136.500000,3,1.108827,1.244698,1.222917,0.024074
1136.750000,3,1.105882,1.242138,1.220181,0.024121
1137.000000,3,1.103049,1.238438,1.217652,0.024076
1137.250000,3,1.102360,1.235098,1.215068,0.023715
1137.500000,3,1.099557,1.229738,1.211172,0.023395
1137.750000,3,1.094861,1.223348,1.205371,0.023193
1138.000000,3,1.091370,1.216848,1.199456,0.022614
1138.250000,3,1.085641,1.209838,1.193866,0.022718
1138.500000,3,1.084133,1.207238,1.191055,0.022371
1138.750000,3,1.084225,1.206478,1.190890,0.022370
1139.000000,3,1.086633,1.207928,1.192358,0.022160
1139.250000,3,1.089416,1.208808,1.193867,0.021931
1139.500000,3,1.091481,1.208268,1.194953,0.021727
1139.750000,3,1.098687,1.232869,1.204953,0.023713
1140.000000,3,1.123259,1.322955,1.245953,0.038712
1140.250000,3,1.099820,1.212869,1.195483,0.020809
1140.500000,3,1.095630,1.199498,1.186720,0.019208
1140.750000,3,1.097998,1.195528,1.183783,0.018148
1141.000000,3,1.100964,1.193758,1.182236,0.017169
1141.250000,3,1.101176,1.191598,1.179186,0.016658
1141.500000,3,1.103119,1.187368,1.176247,0.015581
1141.750000,3,1.110386,1.186018,1.174435,0.013963
1142.000000,3,1.114616,1.184258,1.173579,0.012864
1142.250000,3,1.121397,1.183888,1.173988,0.011821
1142.500000,3,1.134533,1.184018,1.174982,0.009433
1142.750000,3,1.142822,1.185338,1.175030,0.008284
1143.000000,3,1.153003,1.185508,1.174252,0.006480
1143.250000,3,1.161160,1.185946,1.172272,0.005961
1143.500000,3,1.160922,1.184024,1.170678,0.005441
1143.750000,3,1.159259,1.189022,1.171537,0.007106
1144.000000,3,1.160075,1.197442,1.172403,0.007734
1144.250000,3,1.161365,1.216054,1.174355,0.010718
1144.500000,3,1.162272,1.244755,1.176765,0.015429
1144.750000,3,1.163370,1.255453,1.177288,0.017277
1145.000000,3,1.164029,1.288911,1.178539,0.023529
1145.250000,3,1.162335,1.302371,1.177418,0.026336
1145.500000,3,1.158507,1.325263,1.176457,0.031119
1145.750000,3,1.155863,1.339381,1.175026,0.034237
1146.000000,3,1.148248,1.362395,1.171014,0.039878
1146.250000,3,1.142501,1.375127,1.167020,0.043338
1146.500000,3,1.138078,1.400661,1.164589,0.049209
1146.750000,3,1.135254,1.395540,1.161167,0.048841
1147.000000,3,1.133807,1.428887,1.162253,0.055505
1147.250000,3,1.136288,1.428209,1.163333,0.055053
1147.500000,3,1.138773,1.441821,1.167124,0.057173
1147.750000,3,1.143048,1.501278,1.174598,0.067716
1148.000000,3,1.146711,1.472648,1.178815,0.061263
1148.250000,3,1.151856,1.524060,1.183891,0.070321
1148.500000,3,1.155634,1.534544,1.188701,0.071457
1148.750000,3,1.161422,1.538147,1.193122,0.071225
1149.000000,3,1.163896,1.549735,1.197523,0.072715
1149.250000,3,1.166500,1.515356,1.197109,0.065792
1149.500000,3,1.165089,1.513059,1.195798,0.065599
1149.750000,3,1.160764,1.515113,1.191756,0.066812
1150.000000,3,1.153000,1.449917,1.181752,0.055705
1150.250000,3,1.141010,1.425426,1.169892,0.053182
1150.500000,3,1.126654,1.408352,1.155201,0.052757
1150.750000,3,1.107119,1.347964,1.134272,0.044828
1151.000000,3,1.085994,1.290490,1.108485,0.038557
1151.250000,3,1.054331,1.233349,1.077760,0.033328
1151.500000,3,1.021978,1.150058,1.040475,0.024434
1151.750000,3,0.986309,1.235910,1.047133,0.064743
1152.000000,3,0.936686,1.015001,0.951525,0.015526
1152.250000,3,0.885266,0.932646,0.898147,0.010223
1152.500000,3,0.831806,0.859924,0.841733,0.007077
1152.750000,3,0.774635,0.799206,0.784471,0.006413
1153.000000,3,0.712943,0.734277,0.722831,0.004714
1153.250000,3,0.643848,0.672083,0.663179,0.005200
1153.500000,3,0.579555,0.611395,0.604582,0.005725
1153.750000,3,0.517572,0.552062,0.547462,0.006438
1154.000000,3,0.462827,0.503710,0.493183,0.006748
1154.250000,3,0.410116,0.445161,0.440909,0.006434
1154.500000,3,0.364326,0.397665,0.394291,0.006209
1154.750000,3,0.326436,0.357874,0.354699,0.005895
1155.000000,3,0.297990,0.331199,0.325082,0.005952
1155.250000,3,0.274175,0.302624,0.299539,0.005362
1155.500000,3,0.259061,0.287262,0.283403,0.005222
1155.750000,3,0.250545,0.277116,0.274090,0.005040
1156.000000,4,0.189586,0.291096,0.242090,0.030604
1156.250000,4,0.191930,0.290686,0.244629,0.030745
1156.500000,4,0.199274,0.299674,0.254242,0.031863
1156.750000,4,0.211070,0.317391,0.269604,0.033771
1157.000000,4,0.228675,0.360028,0.297759,0.040042
1157.250000,4,0.248696,0.374554,0.316892,0.039144
1157.500000,4,0.273744,0.413668,0.348397,0.042571
1157.750000,4,0.303268,0.457920,0.385583,0.046617
1158.000000,4,0.335648,0.508977,0.426815,0.051739
1158.250000,4,0.370212,0.562253,0.470417,0.056875
1158.500000,4,0.405977,0.617430,0.516617,0.062356
1158.750000,4,0.442197,0.671875,0.562637,0.067554
1159.000000,4,0.478421,0.727448,0.609020,0.072918
1159.250000,4,0.513156,0.779111,0.652828,0.077684
1159.500000,4,0.546260,0.828723,0.694101,0.082226
1159.750000,4,0.575553,0.871727,0.731304,0.086142
1160.000000,4,0.602612,0.912260,0.765079,0.089764
1160.250000,4,0.624672,0.944419,0.793255,0.092577
1160.500000,4,0.647003,0.974611,0.818986,0.094909
1160.750000,4,0.664017,0.997475,0.839163,0.096490
1161.000000,4,0.679032,1.016408,0.855992,0.097999
1161.250000,4,0.689723,1.028118,0.867450,0.098694
1161.500000,4,0.697687,1.038839,0.876713,0.099252
1161.750000,4,0.704888,1.046069,0.884054,0.099593
1162.000000,4,0.712849,1.058069,0.893151,0.100810
1162.250000,4,0.724201,1.068749,0.903637,0.101126
1162.500000,4,0.732638,1.083239,0.915222,0.102554
1162.750000,4,0.743234,1.095670,0.926021,0.103567
1163.000000,4,0.747344,1.107250,0.935359,0.104495
1163.250000,4,0.753504,1.114650,0.941062,0.105241
1163.500000,4,0.752717,1.119690,0.943575,0.106329
1163.750000,4,0.754434,1.120720,0.943522,0.106538
1164.000000,4,0.750586,1.122324,0.942748,0.107209
1164.250000,4,0.750943,1.118624,0.939620,0.107564
1164.500000,4,0.746211,1.116558,0.935990,0.108257
1164.750000,4,0.741812,1.111718,0.930968,0.108719
1165.000000,4,0.737458,1.109848,0.927717,0.109565
1165.250000,4,0.733452,1.106051,0.924148,0.110076
1165.500000,4,0.731046,1.106612,0.922933,0.111068
1165.750000,4,0.730289,1.105598,0.922728,0.111566
1166.000000,4,0.730924,1.107487,0.923969,0.112327
1166.250000,4,0.743349,1.106700,0.930731,0.109048
1166.500000,4,0.733908,1.108156,0.927028,0.112478
1166.750000,4,0.736621,1.108038,0.930514,0.112459
1167.000000,4,0.742216,1.115803,0.946718,0.118113
1167.250000,4,0.745554,1.113095,0.940821,0.111581
1167.500000,4,0.751992,1.116253,0.946653,0.110271
1167.750000,4,0.758619,1.116155,0.951338,0.108261
1168.000000,4,0.764490,1.116411,0.956918,0.106749
1168.250000,4,0.772766,1.114305,0.962301,0.104273
1168.500000,4,0.776288,1.113695,0.968612,0.102707
1168.750000,4,0.786966,1.112652,0.976416,0.101320
1169.000000,4,0.792065,1.116411,0.988787,0.100169
1169.250000,4,0.796180,1.122803,1.000896,0.097827
1169.500000,4,0.792397,1.122629,1.011817,0.095667
1169.750000,4,0.794916,1.128154,1.020724,0.094644
1170.000000,4,0.796442,1.136894,1.037546,0.094248
1170.250000,4,0.796189,1.165405,1.048789,0.092989
1170.500000,4,0.804867,1.177479,1.061885,0.093577
1170.750000,4,0.817423,1.227199,1.087927,0.096354
1171.000000,4,0.825801,1.264396,1.109382,0.096835
1171.250000,4,0.842241,1.311671,1.133348,0.102846
1171.500000,4,0.853629,1.327173,1.147816,0.106018
1171.750000,4,0.875379,1.341604,1.162827,0.111191
1172.000000,4,0.905534,1.357894,1.180079,0.114575
1172.250000,4,0.922267,1.424693,1.201674,0.123300
1172.500000,4,0.956008,1.531796,1.244295,0.140030
1172.750000,4,1.010661,1.678338,1.272822,0.154011
1173.000000,4,1.055263,1.818295,1.312887,0.170569
1173.250000,4,1.055134,1.843921,1.341013,0.175220
1173.500000,4,1.055453,1.975139,1.376870,0.193056
1173.750000,4,1.055353,2.046847,1.393289,0.200161
1174.000000,4,1.067121,2.148721,1.428093,0.217775
1174.250000,4,1.081305,2.211146,1.469002,0.234323
1174.500000,4,1.099226,2.337192,1.501940,0.253268
1174.750000,4,1.121952,2.366022,1.518763,0.257878
1175.000000,4,1.149212,2.427429,1.542878,0.273274
1175.250000,4,1.188550,2.458275,1.542894,0.271028
1175.500000,4,1.218308,2.506631,1.552527,0.285121
1175.750000,4,1.236039,2.502726,1.555079,0.286231
1176.000000,4,1.235352,2.521837,1.590302,0.308761
1176.250000,4,1.219384,2.436425,1.569206,0.293089
1176.500000,4,1.206008,2.452383,1.577319,0.311583
1176.750000,4,1.197399,2.345734,1.567749,0.303205
1177.000000,4,1.177956,2.212688,1.529681,0.290333
1177.250000,4,1.155893,1.990760,1.447716,0.244980
1177.500000,4,1.142434,1.744377,1.395150,0.161323
1177.750000,4,1.283053,2.358963,1.644721,0.273092
1178.000000,4,1.270618,2.516692,1.670547,0.329597
1178.250000,4,1.272721,2.405416,1.648314,0.316254
1178.500000,4,1.276071,2.440538,1.639776,0.326738
1178.750000,4,1.273365,2.359963,1.606975,0.315651
1179.000000,4,1.267128,2.474235,1.578404,0.301801
1179.250000,4,1.258583,2.255250,1.544014,0.271816
1179.500000,4,1.248279,2.375095,1.529867,0.287839
1179.750000,4,1.237943,2.160857,1.510256,0.261235
1180.000000,4,1.218870,2.153026,1.463063,0.230124
1180.250000,4,1.207886,2.018199,1.443468,0.214823
1180.500000,4,1.130196,1.868735,1.403276,0.184314
1180.750000,4,1.092053,1.912144,1.364977,0.168493
1181.000000,4,1.051023,1.838397,1.361601,0.159108
1181.250000,4,1.044824,1.725132,1.331827,0.133130
1181.500000,4,0.995380,1.678777,1.319868,0.127586
1181.750000,4,0.961681,1.548550,1.279480,0.105534
1182.000000,4,0.937808,1.462983,1.242473,0.093757
1182.250000,4,0.899940,1.392881,1.202741,0.089216
1182.500000,4,0.869813,1.298496,1.160015,0.080427
1182.750000,4,0.841117,1.274547,1.126953,0.081349
1183.000000,4,0.811694,1.218454,1.079055,0.081270
1183.250000,4,0.783416,1.171608,1.035866,0.081617
1183.500000,4,0.743578,1.099823,0.983532,0.082755
1183.750000,4,0.709732,1.048631,0.928801,0.083149
1184.000000,4,0.669076,1.003030,0.871529,0.083367
1184.250000,4,0.632161,0.957846,0.815901,0.082858
1184.500000,4,0.591661,0.916100,0.761992,0.081705
