# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.666836,19.705869,16.661553,0.771189
1360.250000,1,1.148200,2.175970,1.485454,0.177295
1360.500000,1,0.224677,0.956495,0.392716,0.141254
1360.750000,1,0.806330,1.541101,0.930742,0.156252
1361.000000,1,0.017183,1.040325,0.507729,0.204104
1361.250000,1,1.155300,3.093235,1.550452,0.484335
1361.500000,1,0.111965,3.139329,0.683385,0.797728
1361.750000,1,0.908632,4.051051,1.651698,0.776048
1362.000000,1,0.223672,3.403562,0.925364,0.802729
1362.250000,1,0.987461,4.038788,1.551533,0.802261
1362.500000,1,0.116082,4.551512,0.581648,0.714614
1362.750000,1,0.887613,2.118170,1.126369,0.191089
1363.000000,1,0.262852,0.954396,0.393300,0.110287
1363.250000,1,0.860087,1.203325,1.090468,0.078497
1363.500000,1,0.219764,2.038732,0.465089,0.283349
1363.750000,1,0.832256,3.749089,1.158990,0.464942
1364.000000,1,0.250914,2.973112,0.506003,0.439224
1364.250000,1,0.858801,1.430291,1.091175,0.095338
1364.500000,1,0.250016,0.911700,0.454580,0.097514
1364.750000,1,0.837067,1.139569,1.069056,0.078435
1365.000000,1,0.265190,0.749174,0.475599,0.108317
1365.250000,1,0.841291,1.475514,1.106156,0.128676
1365.500000,1,0.222901,0.836177,0.459739,0.114669
1365.750000,1,0.810454,1.502443,1.079780,0.132775
1366.000000,1,0.226710,0.757823,0.435209,0.096494
1366.250000,1,0.838160,1.149632,1.024491,0.073011
1366.500000,1,0.191117,0.611503,0.367800,0.069260
1366.750000,1,0.764453,1.060109,0.986905,0.083490
1367.000000,1,0.155063,0.515926,0.321526,0.059885
1367.250000,1,0.711696,1.017667,0.945098,0.084947
1367.500000,1,0.121907,0.445096,0.271605,0.053409
1367.750000,1,0.635751,0.976643,0.898221,0.085950
1368.000000,1,0.069449,0.345368,0.220350,0.048469
1368.250000,1,0.545860,0.924572,0.852760,0.087941
1368.500000,1,0.025189,0.287014,0.174276,0.047755
1368.750000,1,0.502670,0.879443,0.806694,0.084553
1369.000000,1,-0.006244,0.244533,0.130324,0.042690
1369.250000,1,0.465297,0.839432,0.767753,0.083411
1369.500000,1,-0.050630,0.196747,0.086108,0.042680
1369.750000,1,0.443004,0.793068,0.727827,0.079390
1370.000000,1,-0.084019,0.190928,0.052269,0.045670
1370.250000,1,0.435214,0.763499,0.692289,0.073146
1370.500000,1,-0.107043,0.157157,0.020762,0.044845
1370.750000,1,0.399340,0.726883,0.657832,0.072271
1371.000000,1,-0.121505,0.121054,-0.001816,0.042190
1371.250000,1,0.354656,0.720381,0.629548,0.070783
1371.500000,1,-0.178700,0.098839,-0.030755,0.043894
1371.750000,1,0.332452,0.692262,0.628784,0.073333
1372.000000,1,-0.131843,0.090552,-0.046989,0.060873
1372.250000,1,0.304071,0.701398,0.588583,0.075932
1372.500000,1,-0.206624,0.092873,-0.037451,0.053554
1372.750000,1,0.296875,0.711434,0.564981,0.062490
1373.000000,1,-0.182313,0.080614,-0.072382,0.046595
1373.250000,1,0.292268,0.661867,0.598922,0.074791
1373.500000,1,-0.213540,0.125923,-0.091532,0.067476
1373.750000,1,0.317576,0.672089,0.547899,0.075155
1374.000000,1,-0.199514,0.051052,-0.077244,0.039250
1374.250000,1,0.321204,0.626507,0.572107,0.070448
1374.500000,1,-0.267266,0.205134,-0.109487,0.078976
1374.750000,1,0.357628,0.718862,0.494210,0.072401
1375.000000,1,-0.037110,0.096194,0.063301,0.033982
1375.250000,1,0.294177,0.581641,0.498522,0.062750
1375.500000,1,-0.554306,-0.016399,-0.495731,0.095599
1375.750000,1,0.402261,2.370524,1.756119,0.336881
1376.000000,1,6.787884,49.673167,37.107484,7.042636
1376.250000,1,0.403760,2.371872,1.756998,0.336643
1376.500000,1,-0.549796,-0.019140,-0.497494,0.095234
1376.750000,1,0.297862,0.585787,0.501151,0.063312
1377.000000,1,-0.041861,0.092099,0.059896,0.032914
1377.250000,1,0.363608,0.724509,0.498209,0.071616
1377.500000,1,-0.273733,0.202251,-0.114101,0.078065
1377.750000,1,0.328533,0.632486,0.577316,0.070135
1378.000000,1,-0.206885,0.043134,-0.082802,0.037881
1378.250000,1,0.324509,0.679574,0.553731,0.074555
1378.500000,1,-0.205838,0.119245,-0.097296,0.066029
1378.750000,1,0.299503,0.668511,0.604692,0.074453
1379.000000,1,-0.188710,0.073901,-0.077769,0.045794
1379.250000,1,0.302518,0.716918,0.569905,0.062478
1379.500000,1,-0.211108,0.088336,-0.041659,0.053449
1379.750000,1,0.307137,0.704787,0.591933,0.076184
1380.000000,1,-0.139684,0.088962,-0.049236,0.061591
1380.250000,1,0.332361,0.693090,0.629953,0.073736
1380.500000,1,-0.177286,0.100620,-0.030460,0.045203
1380.750000,1,0.351038,0.717234,0.627983,0.071522
1381.000000,1,-0.116840,0.126126,0.001303,0.044131
1381.250000,1,0.392443,0.721729,0.653352,0.073156
1381.500000,1,-0.099477,0.165227,0.026673,0.046640
1381.750000,1,0.425647,0.754463,0.685149,0.073843
1382.000000,1,-0.074248,0.201212,0.060578,0.047138
1382.250000,1,0.432236,0.782494,0.718850,0.079894
1382.500000,1,-0.039925,0.207753,0.095885,0.043658
1382.750000,1,0.454339,0.829147,0.757949,0.083574
1383.000000,1,0.003823,0.254618,0.140153,0.042942
1383.250000,1,0.493437,0.870210,0.797560,0.084276
1383.500000,1,0.032865,0.294482,0.182560,0.047356
1383.750000,1,0.539938,0.916692,0.845975,0.087279
1384.000000,1,0.073192,0.348582,0.225435,0.047493
1384.250000,1,0.634415,0.974723,0.895557,0.085010
1384.500000,1,0.120419,0.443185,0.272037,0.052144
1384.750000,1,0.716362,1.021792,0.947705,0.083982
1385.000000,1,0.147647,0.507932,0.316161,0.058506
1385.250000,1,0.775489,1.071495,0.995439,0.082724
1385.500000,1,0.177844,0.597326,0.356403,0.067975
1385.750000,1,0.853905,1.167020,1.038831,0.072664
1386.000000,1,0.208739,0.741644,0.418655,0.096088
1386.250000,1,0.830376,1.521922,1.098682,0.132699
1386.500000,1,0.202236,0.815463,0.439636,0.114500
1386.750000,1,0.860617,1.496816,1.127172,0.129039
1387.000000,1,0.244787,0.728949,0.454802,0.108376
1387.250000,1,0.853827,1.160254,1.088702,0.079355
1387.500000,1,0.233746,0.894293,0.437009,0.097913
1387.750000,1,0.869123,1.437321,1.105247,0.095482
1388.000000,1,0.242995,2.949379,0.495770,0.436989
1388.250000,1,0.832069,3.758773,1.163400,0.466133
1388.500000,1,0.224640,2.058543,0.468300,0.286397
1388.750000,1,0.845259,1.190987,1.079734,0.079329
1389.000000,1,0.284620,0.976371,0.413162,0.111093
1389.250000,1,0.854020,2.068816,1.095736,0.188359
1389.500000,1,0.158300,4.582972,0.622405,0.713045
1389.750000,1,0.933643,3.997880,1.498969,0.802831
1390.000000,1,0.289311,3.469484,0.991172,0.802634
1390.250000,1,0.830741,3.976601,1.573144,0.777394
1390.500000,1,0.206055,3.225524,0.775038,0.795469
1390.750000,1,1.051468,3.007306,1.444918,0.487476
1391.000000,1,0.133666,1.190507,0.626714,0.204483
1391.250000,1,0.682080,1.368651,0.797649,0.152359
1391.500000,1,0.357553,1.150049,0.538994,0.148021
1391.750000,1,1.004047,1.959944,1.324739,0.168185
1392.000000,2,0.275218,0.288223,0.282071,0.002698
1392.250000,2,0.280899,0.292921,0.284622,0.001888
1392.500000,2,0.278416,0.291993,0.285361,0.002643
1392.750000,2,0.288048,0.301374,0.291957,0.002032
1393.000000,2,0.290742,0.305902,0.297446,0.002692
1393.250000,2,0.305427,0.320806,0.309525,0.002336
1393.500000,2,0.314496,0.332160,0.321323,0.003008
1393.750000,2,0.336632,0.355150,0.340643,0.002834
1394.000000,2,0.353965,0.374482,0.360343,0.003364
1394.250000,2,0.383841,0.405392,0.387809,0.003366
1394.500000,2,0.409099,0.432441,0.415195,0.003816
1394.750000,2,0.444601,0.470023,0.449374,0.003959
1395.000000,2,0.476157,0.502196,0.481951,0.004348
1395.250000,2,0.516020,0.543413,0.520019,0.004416
1395.500000,2,0.550198,0.577885,0.555323,0.004599
1395.750000,2,0.587981,0.618976,0.594378,0.004780
1396.000000,2,0.623971,0.652634,0.629548,0.004839
1396.250000,2,0.661396,0.692563,0.667342,0.004918
1396.500000,2,0.693226,0.721850,0.699299,0.004779
1396.750000,2,0.725652,0.756609,0.732336,0.004835
1397.000000,2,0.753231,0.780589,0.759109,0.004617
1397.250000,2,0.780250,0.809143,0.786689,0.004629
1397.500000,2,0.802136,0.828185,0.807882,0.004505
1397.750000,2,0.824037,0.850761,0.830234,0.004484
1398.000000,2,0.840946,0.865290,0.846736,0.004336
1398.250000,2,0.858244,0.884365,0.865050,0.004452
1398.500000,2,0.872363,0.894813,0.878744,0.004050
1398.750000,2,0.889891,0.913279,0.896036,0.004187
1399.000000,2,0.903117,0.924000,0.909496,0.003902
1399.250000,2,0.920828,0.941290,0.926617,0.004051
1399.500000,2,0.932943,0.951296,0.939293,0.003665
1399.750000,2,0.949013,0.967936,0.955492,0.004420
1400.000000,2,0.959924,0.975855,0.965490,0.003360
1400.250000,2,0.969499,0.987171,0.975674,0.003838
1400.500000,2,0.975789,0.991552,0.982401,0.003516
1400.750000,2,0.985461,1.027437,0.994949,0.008260
1401.000000,2,0.988885,1.006531,0.996763,0.004362
1401.250000,2,0.994919,1.009801,1.000774,0.003253
1401.500000,2,0.995612,1.009421,1.002789,0.002892
1401.750000,2,1.003344,1.017112,1.008483,0.002968
1402.000000,2,1.004130,1.017152,1.010831,0.002850
1402.250000,2,1.010025,1.024202,1.016701,0.002638
1402.500000,2,1.013600,1.024002,1.019362,0.002738
1402.750000,2,1.018753,1.032523,1.026173,0.002354
1403.000000,2,1.023077,1.034423,1.030442,0.002985
1403.250000,2,1.032462,1.044744,1.040132,0.002414
1403.500000,2,1.040897,1.052913,1.047633,0.003009
1403.750000,2,1.051879,1.064798,1.060376,0.002445
1404.000000,2,1.062416,1.077572,1.069712,0.003386
1404.250000,2,1.072256,1.086641,1.080734,0.002575
1404.500000,2,1.078418,1.095170,1.086311,0.003898
1404.750000,2,1.085702,1.102491,1.094854,0.003052
1405.000000,2,1.090838,1.107874,1.098782,0.004223
1405.250000,2,1.096583,1.114016,1.105339,0.003177
1405.500000,2,1.097927,1.116053,1.106829,0.004510
1405.750000,2,1.102281,1.119099,1.111544,0.003250
1406.000000,2,1.103075,1.121456,1.112530,0.004712
1406.250000,2,1.107827,1.125172,1.117470,0.003436
1406.500000,2,1.109478,1.128665,1.120112,0.004872
1406.750000,2,1.117020,1.133941,1.127191,0.003661
1407.000000,2,1.119923,1.139114,1.130632,0.005125
1407.250000,2,1.127406,1.143442,1.137504,0.003617
1407.500000,2,1.128138,1.148334,1.139874,0.005242
1407.750000,2,1.136053,1.151773,1.146229,0.003687
1408.000000,2,1.137832,1.157351,1.148997,0.005227
1408.250000,2,1.145550,1.161497,1.156018,0.003853
1408.500000,2,1.148713,1.167672,1.160187,0.005193
1408.750000,2,1.157905,1.174549,1.168649,0.004098
1409.000000,2,1.162660,1.181035,1.173911,0.005112
1409.250000,2,1.171315,1.188318,1.182763,0.004053
1409.500000,2,1.175056,1.195816,1.188871,0.005542
1409.750000,2,1.186477,1.204391,1.198628,0.004207
1410.000000,2,1.191757,1.213544,1.205511,0.005369
1410.250000,2,1.205286,1.222158,1.216293,0.003760
1410.500000,2,1.212326,1.231381,1.223418,0.004715
1410.750000,2,1.220100,1.241044,1.233202,0.004196
1411.000000,2,1.223700,1.247729,1.238598,0.005304
1411.250000,2,1.233171,1.254574,1.246883,0.004206
1411.500000,2,1.235921,1.260239,1.250679,0.005277
1411.750000,2,1.245162,1.266225,1.258132,0.004189
1412.000000,2,1.246522,1.272680,1.263089,0.005370
1412.250000,2,1.260163,1.282423,1.273796,0.004359
1412.500000,2,1.265854,1.292655,1.282453,0.005310
1412.750000,2,1.283536,1.304926,1.296269,0.004250
1413.000000,2,1.287876,1.325415,1.307022,0.007317
1413.250000,2,1.300837,1.326682,1.317747,0.005160
1413.500000,2,1.304778,1.332406,1.322435,0.005276
1413.750000,2,1.313868,1.338931,1.330597,0.004599
1414.000000,2,1.317199,1.344527,1.334598,0.005226
1414.250000,2,1.326179,1.351052,1.342065,0.004482
1414.500000,2,1.329530,1.355798,1.345828,0.005097
1414.750000,2,1.337510,1.361324,1.353365,0.004435
1415.000000,2,1.339731,1.366180,1.357152,0.005150
1415.250000,2,1.350362,1.371656,1.365112,0.004230
1415.500000,2,1.352482,1.378881,1.369824,0.005247
1415.750000,2,1.364093,1.385946,1.379049,0.004405
1416.000000,2,1.368213,1.392291,1.384455,0.005406
1416.250000,2,1.376454,1.398476,1.391619,0.004630
1416.500000,2,1.376694,1.402413,1.394321,0.005484
1416.750000,2,1.385295,1.405691,1.399547,0.004766
1417.000000,2,1.384355,1.409708,1.401369,0.005870
1417.250000,2,1.393956,1.415504,1.408360,0.004932
1417.500000,2,1.396506,1.420730,1.413173,0.005899
1417.750000,2,1.408507,1.428892,1.422128,0.004940
1418.000000,2,1.409017,1.433970,1.425864,0.006146
1418.250000,2,1.415497,1.437725,1.429788,0.005086
1418.500000,2,1.408807,1.432921,1.424816,0.005887
1418.750000,2,1.403186,1.424486,1.416935,0.004901
1419.000000,2,1.382334,1.404905,1.397289,0.005584
1419.250000,2,1.360723,1.380479,1.372825,0.004560
1419.500000,2,1.321919,1.343531,1.335877,0.005046
1419.750000,2,1.283896,1.300721,1.294836,0.003828
1420.000000,2,1.233171,1.253744,1.244999,0.004264
1420.250000,2,1.188477,1.270234,1.212074,0.022633
1420.500000,2,1.164714,1.822746,1.334547,0.179862
1420.750000,2,1.063209,1.585931,1.132597,0.121270
1421.000000,2,0.978265,1.050616,0.993832,0.016765
1421.250000,2,0.899567,0.908801,0.904460,0.002343
1421.500000,2,0.811338,0.824519,0.818249,0.003386
1421.750000,2,0.731268,0.742934,0.737440,0.002356
1422.000000,2,0.648219,0.661278,0.655221,0.003284
1422.250000,2,0.574815,0.584870,0.580772,0.002045
1422.500000,2,0.500770,0.513334,0.508121,0.002939
1422.750000,2,0.441254,0.450652,0.446587,0.001820
1423.000000,2,0.383569,0.394568,0.390529,0.002641
1423.250000,2,0.344677,0.356116,0.349144,0.001839
1423.500000,2,0.308982,0.322346,0.316049,0.002625
1423.750000,2,0.295361,0.308129,0.299170,0.001982
1424.000000,3,0.246987,0.253791,0.248423,0.001182
1424.250000,3,0.250075,0.256658,0.251383,0.001175
1424.500000,3,0.259128,0.265473,0.260361,0.001147
1424.750000,3,0.273795,0.280521,0.275349,0.001187
1425.000000,3,0.294326,0.301717,0.296273,0.001267
1425.250000,3,0.321096,0.328740,0.323407,0.001371
1425.500000,3,0.353451,0.361846,0.356268,0.001535
1425.750000,3,0.391453,0.400783,0.394513,0.001581
1426.000000,3,0.433535,0.444306,0.437560,0.001804
1426.250000,3,0.481031,0.492175,0.484721,0.001918
1426.500000,3,0.530501,0.542866,0.535064,0.002124
1426.750000,3,0.583318,0.596253,0.587901,0.002251
1427.000000,3,0.636803,0.651816,0.642064,0.002566
1427.250000,3,0.691562,0.706458,0.696631,0.002675
1427.500000,3,0.744374,0.760811,0.750012,0.002848
1427.750000,3,0.794958,0.812250,0.800893,0.003048
1428.000000,3,0.841898,0.859767,0.847610,0.003144
1428.250000,3,0.883120,0.902205,0.889543,0.003297
1428.500000,3,0.919914,0.940312,0.926631,0.003554
1428.750000,3,0.952526,0.973396,0.959835,0.003544
1429.000000,3,0.981393,1.005004,0.989622,0.003868
1429.250000,3,1.007164,1.031407,1.016606,0.003977
1429.500000,3,1.032718,1.057040,1.042430,0.004169
1429.750000,3,1.057189,1.082583,1.067156,0.004202
1430.000000,3,1.079131,1.105583,1.090279,0.004356
1430.250000,3,1.101074,1.127002,1.111164,0.004414
1430.500000,3,1.118271,1.145549,1.129364,0.004561
1430.750000,3,1.133952,1.160102,1.144710,0.004475
1431.000000,3,1.147688,1.173263,1.158465,0.004486
1431.250000,3,1.160600,1.184784,1.170764,0.004410
1431.500000,3,1.171075,1.195903,1.182157,0.004362
1431.750000,3,1.183757,1.206203,1.192606,0.004217
1432.000000,3,1.193830,1.214810,1.201930,0.004019
1432.250000,3,1.202218,1.221917,1.210123,0.003917
1432.500000,3,1.208328,1.228452,1.216614,0.004043
1432.750000,3,1.214980,1.232796,1.221744,0.003856
1433.000000,3,1.220578,1.237080,1.226177,0.003812
1433.250000,3,1.222755,1.238832,1.228805,0.003738
1433.500000,3,1.225362,1.239642,1.230425,0.003593
1433.750000,3,1.225352,1.241306,1.231322,0.003799
1434.000000,3,1.226821,1.241576,1.232605,0.003540
1434.250000,3,1.229258,1.244208,1.234525,0.003470
1434.500000,3,1.232125,1.247040,1.237447,0.003441
1434.750000,3,1.234742,1.252224,1.241843,0.003583
1435.000000,3,1.239836,1.255997,1.246714,0.003472
1435.250000,3,1.245560,1.260370,1.251735,0.003392
1435.500000,3,1.249066,1.264894,1.255838,0.003337
1435.750000,3,1.252712,1.268236,1.259142,0.003225
1436.000000,3,1.255019,1.269477,1.261436,0.003179
1436.250000,3,1.257057,1.270508,1.262672,0.003132
1436.500000,3,1.256757,1.270643,1.262891,0.003134
1436.750000,3,1.257007,1.270312,1.262609,0.003110
1437.000000,3,1.256085,1.270633,1.261343,0.003109
1437.250000,3,1.254339,1.269269,1.259863,0.002995
1437.500000,3,1.252841,1.269038,1.259099,0.003252
1437.750000,3,1.252106,1.269088,1.258506,0.003781
1438.000000,3,1.249962,1.267182,1.255623,0.003137
1438.250000,3,1.247389,1.265356,1.253539,0.003134
1438.500000,3,1.243486,1.263450,1.250947,0.003179
1438.750000,3,1.239773,1.260249,1.248149,0.003329
1439.000000,3,1.235929,1.256888,1.244637,0.003214
1439.250000,3,1.231465,1.252744,1.240802,0.003362
1439.500000,3,1.226671,1.249855,1.236900,0.003629
1439.750000,3,1.221586,1.246002,1.233041,0.004016
1440.000000,3,1.219745,1.248106,1.232634,0.005719
1440.250000,3,1.213419,1.239019,1.225867,0.004386
1440.500000,3,1.210176,1.234133,1.222729,0.004329
1440.750000,3,1.207063,1.231825,1.220177,0.004653
1441.000000,3,1.203791,1.229106,1.217570,0.004806
1441.250000,3,1.202269,1.225354,1.215311,0.004829
1441.500000,3,1.199877,1.223117,1.213572,0.005046
1441.750000,3,1.197235,1.220518,1.212113,0.005146
1442.000000,3,1.196204,1.220197,1.211580,0.005288
1442.250000,3,1.195693,1.217338,1.210460,0.005185
1442.500000,3,1.193491,1.215602,1.209018,0.005256
1442.750000,3,1.192230,1.213373,1.207041,0.005179
1443.000000,3,1.189768,1.210084,1.204083,0.005080
1443.250000,3,1.185734,1.206066,1.200371,0.004882
1443.500000,3,1.181130,1.201898,1.196064,0.004895
1443.750000,3,1.175996,1.197332,1.191021,0.004862
1444.000000,3,1.171512,1.192022,1.186096,0.004685
1444.250000,3,1.166457,1.186826,1.181228,0.004756
1444.500000,3,1.162804,1.182478,1.176953,0.004562
1444.750000,3,1.161583,1.180143,1.174129,0.004440
1445.000000,3,1.160202,1.178714,1.172945,0.004445
1445.250000,3,1.160992,1.179443,1.173511,0.004192
1445.500000,3,1.162504,1.181651,1.174645,0.004275
1445.750000,3,1.163625,1.180892,1.175810,0.004082
1446.000000,3,1.165386,1.182042,1.176645,0.004045
1446.250000,3,1.163635,1.180772,1.175560,0.004000
1446.500000,3,1.162884,1.178624,1.173488,0.003795
1446.750000,3,1.159511,1.174659,1.169583,0.003648
1447.000000,3,1.154881,1.169400,1.164247,0.003571
1447.250000,3,1.148500,1.162372,1.157602,0.003454
1447.500000,3,1.141006,1.156052,1.150593,0.003266
1447.750000,3,1.134715,1.152265,1.144494,0.003554
1448.000000,3,1.130511,1.143653,1.138741,0.002945
1448.250000,3,1.126297,1.140046,1.134384,0.002914
1448.500000,3,1.121732,1.135562,1.129857,0.002695
1448.750000,3,1.117899,1.130557,1.125413,0.002643
1449.000000,3,1.113738,1.127003,1.120278,0.002731
1449.250000,3,1.108860,1.121668,1.114478,0.002692
1449.500000,3,1.103522,1.115722,1.108620,0.002638
1449.750000,3,1.098137,1.109366,1.103044,0.002480
1450.000000,3,1.092872,1.104061,1.097340,0.002677
1450.250000,3,1.084646,1.094691,1.087900,0.002334
1450.500000,3,1.072379,1.083300,1.075965,0.002319
1450.750000,3,1.057025,1.067614,1.060048,0.002356
1451.000000,3,1.035914,1.046473,1.039454,0.002240
1451.250000,3,1.010913,1.021718,1.014579,0.002245
1451.500000,3,0.981911,0.990587,0.984879,0.002063
1451.750000,3,0.947375,0.956053,0.950408,0.002059
1452.000000,3,0.908204,0.915794,0.910534,0.001837
1452.250000,3,0.862572,0.869668,0.864902,0.001881
1452.500000,3,0.812541,0.823146,0.816141,0.002629
1452.750000,3,0.758612,0.765611,0.761072,0.002017
1453.000000,3,0.702003,0.709147,0.703783,0.001706
1453.250000,3,0.643897,0.650676,0.645812,0.001514
1453.500000,3,0.586100,0.592335,0.587737,0.001488
1453.750000,3,0.529318,0.535607,0.531038,0.001392
1454.000000,3,0.475135,0.480754,0.476976,0.001325
1454.250000,3,0.425317,0.430401,0.426838,0.001239
1454.500000,3,0.380173,0.384929,0.381664,0.001187
1454.750000,3,0.340874,0.345718,0.342293,0.001103
1455.000000,3,0.307653,0.313234,0.309279,0.001064
1455.250000,3,0.282009,0.287477,0.283186,0.001067
1455.500000,3,0.263071,0.269017,0.264427,0.001068
1455.750000,3,0.251697,0.257847,0.252977,0.001126
1456.000000,4,0.305257,0.311518,0.307271,0.001265
1456.250000,4,0.310472,0.316416,0.312156,0.001114
1456.500000,4,0.320279,0.326829,0.322189,0.001327
1456.750000,4,0.339980,0.346245,0.341905,0.001261
1457.000000,4,0.364302,0.371266,0.366395,0.001423
1457.250000,4,0.398008,0.404219,0.400067,0.001304
1457.500000,4,0.435733,0.442913,0.437787,0.001558
1457.750000,4,0.481031,0.488222,0.483476,0.001519
1458.000000,4,0.528878,0.536878,0.531362,0.001745
1458.250000,4,0.582620,0.589909,0.584953,0.001680
1458.500000,4,0.636239,0.644627,0.638745,0.001903
1458.750000,4,0.693785,0.702216,0.696376,0.001842
1459.000000,4,0.749684,0.760183,0.752664,0.002042
1459.250000,4,0.809664,0.818403,0.812176,0.001816
1459.500000,4,0.865886,0.876284,0.868755,0.002013
1459.750000,4,0.923783,0.932337,0.926320,0.001763
1460.000000,4,0.976306,0.984866,0.979314,0.001678
1460.250000,4,1.027406,1.038748,1.034726,0.002347
1460.500000,4,1.081614,1.107845,1.100109,0.006325
1460.750000,4,1.178654,1.274995,1.241593,0.024506
1461.000000,4,1.268414,1.419495,1.368080,0.040239
1461.250000,4,1.186274,1.236875,1.218794,0.012563
1461.500000,4,1.164865,1.179313,1.174268,0.003219
1461.750000,4,1.162658,1.173145,1.167627,0.002084
1462.000000,4,1.159592,1.174369,1.166054,0.003163
1462.250000,4,1.163445,1.178468,1.169941,0.004247
1462.500000,4,1.162657,1.180423,1.170377,0.004241
1462.750000,4,1.167082,1.185851,1.175392,0.004455
1463.000000,4,1.171733,1.191913,1.180841,0.004798
1463.250000,4,1.188556,1.206510,1.197299,0.004229
1463.500000,4,1.198431,1.211021,1.207426,0.002357
1463.750000,4,1.172758,1.189276,1.182084,0.003274
1464.000000,4,1.164391,1.184778,1.174599,0.004610
1464.250000,4,1.164066,1.184297,1.174529,0.004925
1464.500000,4,1.162351,1.183773,1.172955,0.005648
1464.750000,4,1.162124,1.184486,1.173130,0.005676
1465.000000,4,1.158981,1.182898,1.170325,0.006206
1465.250000,4,1.158488,1.181500,1.169479,0.006001
1465.500000,4,1.154822,1.179473,1.166053,0.006144
1465.750000,4,1.154960,1.177346,1.165003,0.005795
1466.000000,4,1.150998,1.173551,1.160913,0.005964
1466.250000,4,1.150180,1.173861,1.160085,0.006266
1466.500000,4,1.142720,1.164703,1.152203,0.005529
1466.750000,4,1.138758,1.158911,1.146799,0.005069
1467.000000,4,1.132094,1.149943,1.139088,0.004802
1467.250000,4,1.126725,1.143831,1.133756,0.004364
1467.500000,4,1.119295,1.135652,1.125616,0.004311
1467.750000,4,1.114085,1.129020,1.119883,0.003847
1468.000000,4,1.105755,1.120482,1.111311,0.003693
1468.250000,4,1.099828,1.112692,1.104929,0.003159
1468.500000,4,1.092002,1.104683,1.096790,0.003004
1468.750000,4,1.087748,1.098352,1.092254,0.002594
1469.000000,4,1.081939,1.092449,1.086666,0.002571
1469.250000,4,1.081112,1.089483,1.085046,0.002007
1469.500000,4,1.077967,1.086358,1.081753,0.002061
1469.750000,4,1.077915,1.085439,1.081633,0.001942
1470.000000,4,1.076926,1.083681,1.080004,0.001910
1470.250000,4,1.078387,1.085195,1.081076,0.001894
1470.500000,4,1.078126,1.084985,1.080631,0.001926
1470.750000,4,1.079779,1.087876,1.082833,0.002053
1471.000000,4,1.079112,1.087433,1.082695,0.001956
1471.250000,4,1.079961,1.090291,1.084749,0.002115
1471.500000,4,1.079580,1.089709,1.084064,0.002193
1471.750000,4,1.080008,1.091721,1.085507,0.002551
1472.000000,4,1.078405,1.090537,1.084778,0.002543
1472.250000,4,1.080266,1.091630,1.086243,0.002485
1472.500000,4,1.078893,1.091463,1.085730,0.002573
1472.750000,4,1.080246,1.093247,1.087971,0.002872
1473.000000,4,1.079858,1.093681,1.087938,0.002952
1473.250000,4,1.081411,1.097061,1.090672,0.003436
1473.500000,4,1.081540,1.097711,1.091150,0.003635
1473.750000,4,1.084098,1.102162,1.094232,0.004219
1474.000000,4,1.085113,1.103793,1.095942,0.004402
1474.250000,4,1.089681,1.108426,1.100734,0.004712
1474.500000,4,1.093034,1.114005,1.104123,0.005233
1474.750000,4,1.095393,1.114819,1.107271,0.004751
1475.000000,4,1.097493,1.116387,1.108278,0.004675
1475.250000,4,1.100389,1.118585,1.111143,0.004664
1475.500000,4,1.100458,1.119718,1.111329,0.004692
1475.750000,4,1.102916,1.121245,1.113898,0.004805
1476.000000,4,1.103294,1.121945,1.114127,0.004744
1476.250000,4,1.105882,1.124192,1.116826,0.004949
1476.500000,4,1.107325,1.126429,1.118339,0.004957
1476.750000,4,1.111614,1.130179,1.122985,0.004976
1477.000000,4,1.115614,1.133315,1.126662,0.004889
1477.250000,4,1.124093,1.140865,1.134015,0.004820
1477.500000,4,1.130303,1.146947,1.140247,0.004775
1477.750000,4,1.138842,1.156525,1.149601,0.004821
1478.000000,4,1.147360,1.163586,1.156979,0.004384
1478.250000,4,1.157282,1.173779,1.166771,0.004409
1478.500000,4,1.165164,1.180160,1.174115,0.003919
1478.750000,4,1.174956,1.189999,1.183410,0.003816
1479.000000,4,1.182410,1.195803,1.189805,0.003504
1479.250000,4,1.190719,1.203448,1.197912,0.003235
1479.500000,4,1.196700,1.208302,1.202669,0.002942
1479.750000,4,1.202800,1.213135,1.208367,0.002737
1480.000000,4,1.205788,1.215754,1.210841,0.002440
1480.250000,4,1.210032,1.219192,1.214247,0.002380
1480.500000,4,1.209972,1.220204,1.214528,0.002112
1480.750000,4,1.212736,1.221444,1.216116,0.001969
1481.000000,4,1.210028,1.218884,1.213690,0.001901
1481.250000,4,1.208670,1.218441,1.212643,0.001990
1481.500000,4,1.203947,1.212607,1.207562,0.002002
1481.750000,4,1.198794,1.208536,1.203122,0.001990
1482.000000,4,1.187588,1.198248,1.193896,0.002347
1482.250000,4,1.179064,1.189401,1.184893,0.002321
1482.500000,4,1.164426,1.175407,1.170779,0.002673
1482.750000,4,1.148677,1.160436,1.155854,0.002623
1483.000000,4,1.127606,1.139693,1.134523,0.002930
1483.250000,4,1.104634,1.115880,1.111459,0.002843
1483.500000,4,1.073627,1.087242,1.081296,0.003359
1483.750000,4,1.041160,1.053289,1.047829,0.003112
1484.000000,4,0.999492,1.012917,1.006600,0.003467
