# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.215535,17.649850,17.490041,0.129445
1360.250000,1,0.973243,0.983237,0.977033,0.002503
1360.500000,1,0.502729,0.536229,0.517295,0.008954
1360.750000,1,0.960717,0.970222,0.965603,0.002288
1361.000000,1,0.565690,0.593371,0.577778,0.007220
1361.250000,1,0.969801,0.979478,0.975129,0.002724
1361.500000,1,0.646422,0.664734,0.655925,0.005223
1361.750000,1,0.994120,1.004826,1.000695,0.002949
1362.000000,1,0.736190,0.749629,0.743046,0.003767
1362.250000,1,1.030895,1.040713,1.036480,0.002905
1362.500000,1,0.824851,0.837412,0.831858,0.003346
1362.750000,1,1.073991,1.084196,1.079830,0.002657
1363.000000,1,0.916153,0.933143,0.922930,0.004563
1363.250000,1,1.119695,1.128914,1.125649,0.002365
1363.500000,1,0.982148,1.000777,0.990665,0.005406
1363.750000,1,1.162531,1.170567,1.166876,0.002068
1364.000000,1,1.037490,1.062814,1.047988,0.007456
1364.250000,1,1.198303,1.205334,1.201585,0.001924
1364.500000,1,1.077259,1.105581,1.088573,0.008955
1364.750000,1,1.224307,1.233010,1.228441,0.002293
1365.000000,1,1.097844,1.131364,1.111352,0.010269
1365.250000,1,1.238056,1.248224,1.242662,0.002471
1365.500000,1,1.101175,1.136790,1.115610,0.010746
1365.750000,1,1.239301,1.249324,1.243964,0.002435
1366.000000,1,1.089715,1.124027,1.103370,0.010197
1366.250000,1,1.229441,1.237879,1.233413,0.002315
1366.500000,1,1.066413,1.098801,1.079230,0.009395
1366.750000,1,1.209826,1.218620,1.212962,0.002580
1367.000000,1,1.034318,1.063660,1.045858,0.008238
1367.250000,1,1.179582,1.190756,1.184457,0.002973
1367.500000,1,0.995994,1.023064,1.006053,0.007143
1367.750000,1,1.143311,1.157426,1.149439,0.003736
1368.000000,1,0.953723,0.977075,0.962550,0.006282
1368.250000,1,1.102060,1.117995,1.109266,0.004241
1368.500000,1,0.907559,0.929034,0.916044,0.005837
1368.750000,1,1.058505,1.072460,1.064705,0.003919
1369.000000,1,0.860474,0.881040,0.868931,0.005726
1369.250000,1,1.010744,1.022686,1.015880,0.003295
1369.500000,1,0.810350,0.831176,0.819637,0.005736
1369.750000,1,0.957043,0.967009,0.960965,0.002818
1370.000000,1,0.758333,0.779932,0.767894,0.005934
1370.250000,1,0.898656,0.907091,0.901653,0.002424
1370.500000,1,0.706293,0.727705,0.715996,0.005956
1370.750000,1,0.839323,0.845704,0.841974,0.001840
1371.000000,1,0.656873,0.677600,0.666441,0.005285
1371.250000,1,0.781088,0.787391,0.783575,0.001631
1371.500000,1,0.608893,0.627348,0.618095,0.004663
1371.750000,1,0.723317,0.730199,0.726956,0.001658
1372.000000,1,0.563501,0.578244,0.570380,0.003722
1372.250000,1,0.672467,0.678859,0.675647,0.001687
1372.500000,1,0.519342,0.531319,0.525224,0.002916
1372.750000,1,0.628899,0.635369,0.632585,0.001718
1373.000000,1,0.477559,0.487598,0.482696,0.002672
1373.250000,1,0.594476,0.600654,0.598116,0.001856
1373.500000,1,0.437614,0.447018,0.442502,0.002839
1373.750000,1,0.567306,0.576651,0.573590,0.002577
1374.000000,1,0.400425,0.413375,0.405771,0.003705
1374.250000,1,0.549138,0.564231,0.558600,0.004164
1374.500000,1,0.365024,0.383692,0.372521,0.004998
1374.750000,1,0.539178,0.560953,0.552010,0.006065
1375.000000,1,0.333201,0.359248,0.343697,0.006987
1375.250000,1,0.536656,0.565464,0.553138,0.008045
1375.500000,1,0.307213,0.341230,0.320788,0.009048
1375.750000,1,0.542301,0.577163,0.561871,0.009927
1376.000000,1,2.479344,3.533625,3.048232,0.308795
1376.250000,1,0.543765,0.578359,0.563031,0.009844
1376.500000,1,0.305276,0.339361,0.318597,0.008952
1376.750000,1,0.540726,0.568831,0.556381,0.007840
1377.000000,1,0.329478,0.355622,0.339497,0.006817
1377.250000,1,0.545327,0.566125,0.557017,0.005797
1377.500000,1,0.359866,0.378621,0.366738,0.004788
1377.750000,1,0.556605,0.570646,0.564829,0.003896
1378.000000,1,0.394448,0.407453,0.399133,0.003457
1378.250000,1,0.575283,0.583300,0.580467,0.002415
1378.500000,1,0.431474,0.440860,0.435788,0.002575
1378.750000,1,0.601863,0.607251,0.604652,0.001827
1379.000000,1,0.471897,0.480816,0.476666,0.002465
1379.250000,1,0.634121,0.640399,0.637887,0.001722
1379.500000,1,0.514936,0.526644,0.520760,0.002894
1379.750000,1,0.675912,0.681678,0.678886,0.001584
1380.000000,1,0.561259,0.576554,0.568326,0.003929
1380.250000,1,0.724394,0.729981,0.727642,0.001487
1380.500000,1,0.609493,0.629112,0.619033,0.005037
1380.750000,1,0.779125,0.783653,0.781140,0.001410
1381.000000,1,0.660424,0.682843,0.670473,0.005777
1381.250000,1,0.834028,0.839031,0.836386,0.001604
1381.500000,1,0.712682,0.735840,0.722898,0.006485
1381.750000,1,0.889928,0.897423,0.893347,0.002138
1382.000000,1,0.767447,0.790163,0.777154,0.006371
1382.250000,1,0.946796,0.956046,0.951070,0.002625
1382.500000,1,0.820345,0.842251,0.830145,0.006017
1382.750000,1,1.000104,1.012004,1.005487,0.003217
1383.000000,1,0.870433,0.891400,0.879063,0.005815
1383.250000,1,1.049088,1.063451,1.055406,0.004032
1383.500000,1,0.915795,0.936782,0.924141,0.005726
1383.750000,1,1.095552,1.112310,1.102752,0.004529
1384.000000,1,0.958299,0.980702,0.967002,0.006034
1384.250000,1,1.141318,1.156769,1.147559,0.004150
1384.500000,1,0.995843,1.021411,1.005542,0.006796
1384.750000,1,1.183335,1.195813,1.188087,0.003457
1385.000000,1,1.027416,1.055985,1.039356,0.007931
1385.250000,1,1.218821,1.229560,1.222559,0.003028
1385.500000,1,1.053605,1.085183,1.066725,0.009110
1385.750000,1,1.244043,1.253554,1.248610,0.002547
1386.000000,1,1.072017,1.105959,1.085919,0.010026
1386.250000,1,1.258565,1.268720,1.263528,0.002494
1386.500000,1,1.080680,1.116242,1.095148,0.010723
1386.750000,1,1.259418,1.269511,1.263876,0.002448
1387.000000,1,1.077410,1.111265,1.090776,0.010395
1387.250000,1,1.244253,1.252756,1.247864,0.002181
1387.500000,1,1.060562,1.089712,1.071698,0.009203
1387.750000,1,1.212202,1.218415,1.215054,0.001684
1388.000000,1,1.028737,1.055487,1.039290,0.007813
1388.250000,1,1.165908,1.172261,1.170033,0.001610
1388.500000,1,0.986170,1.005573,0.994686,0.005743
1388.750000,1,1.108094,1.116618,1.113797,0.002044
1389.000000,1,0.937287,0.953910,0.943995,0.004770
1389.250000,1,1.043175,1.052668,1.048797,0.002358
1389.500000,1,0.866848,0.879767,0.873756,0.003480
1389.750000,1,0.977341,0.987005,0.982919,0.002803
1390.000000,1,0.802030,0.814998,0.808877,0.003611
1390.250000,1,0.915185,0.926728,0.922255,0.003093
1390.500000,1,0.738495,0.754683,0.747440,0.004616
1390.750000,1,0.864374,0.876634,0.870281,0.003240
1391.000000,1,0.684936,0.708653,0.695866,0.006055
1391.250000,1,0.828692,0.841116,0.833843,0.003017
1391.500000,1,0.649213,0.676857,0.662009,0.007290
1391.750000,1,0.813620,0.824438,0.818332,0.002849
1392.000000,2,0.280374,0.290187,0.285722,0.002267
1392.250000,2,0.284990,0.296886,0.290463,0.003016
1392.500000,2,0.283436,0.293130,0.288724,0.002250
1392.750000,2,0.291278,0.303455,0.296929,0.003014
1393.000000,2,0.293821,0.303560,0.299338,0.002214
1393.250000,2,0.308043,0.318872,0.312964,0.002761
1393.500000,2,0.315491,0.326322,0.321764,0.002360
1393.750000,2,0.337143,0.347169,0.342343,0.002566
1394.000000,2,0.351481,0.362861,0.358475,0.002584
1394.250000,2,0.381581,0.390661,0.386305,0.002381
1394.500000,2,0.400503,0.414239,0.409253,0.003039
1394.750000,2,0.439041,0.447047,0.443508,0.002300
1395.000000,2,0.462953,0.479006,0.472833,0.003427
1395.250000,2,0.509380,0.517588,0.512927,0.002166
1395.500000,2,0.536431,0.553292,0.546513,0.003625
1395.750000,2,0.581743,0.592881,0.587626,0.002722
1396.000000,2,0.606773,0.627756,0.619971,0.004781
1396.250000,2,0.652361,0.665017,0.658713,0.003036
1396.500000,2,0.672732,0.695781,0.686919,0.005331
1396.750000,2,0.714533,0.727996,0.721377,0.003427
1397.000000,2,0.729923,0.754207,0.744905,0.005885
1397.250000,2,0.766414,0.781006,0.773749,0.003996
1397.500000,2,0.776177,0.802179,0.791563,0.006305
1397.750000,2,0.806485,0.822770,0.814760,0.004391
1398.000000,2,0.812226,0.839457,0.828089,0.006717
1398.250000,2,0.840263,0.858010,0.849522,0.004652
1398.500000,2,0.847584,0.874633,0.863133,0.006723
1398.750000,2,0.875587,0.893984,0.885416,0.004549
1399.000000,2,0.882961,0.910395,0.898590,0.007024
1399.250000,2,0.906943,0.926183,0.917988,0.004884
1399.500000,2,0.911313,0.937408,0.927050,0.007149
1399.750000,2,0.930889,0.950744,0.942335,0.005242
1400.000000,2,0.948195,1.062287,0.988037,0.036630
1400.250000,2,0.951650,0.970181,0.963500,0.004965
1400.500000,2,0.956171,0.981102,0.971164,0.007285
1400.750000,2,0.977030,0.997658,0.989002,0.005466
1401.000000,2,0.981466,1.006031,0.995934,0.007230
1401.250000,2,0.999192,1.019246,1.011214,0.005233
1401.500000,2,1.004416,1.028156,1.017720,0.007270
1401.750000,2,1.021282,1.040622,1.032501,0.004959
1402.000000,2,1.025236,1.049037,1.038735,0.007112
1402.250000,2,1.041864,1.059340,1.052654,0.004708
1402.500000,2,1.045116,1.067244,1.057558,0.006887
1402.750000,2,1.059054,1.077024,1.069386,0.004720
1403.000000,2,1.059281,1.081732,1.072031,0.006771
1403.250000,2,1.074092,1.090664,1.083194,0.004329
1403.500000,2,1.074786,1.096069,1.086332,0.006273
1403.750000,2,1.089685,1.106724,1.099245,0.004269
1404.000000,2,1.093164,1.114892,1.105044,0.006130
1404.250000,2,1.109920,1.125623,1.119040,0.003965
1404.500000,2,1.113235,1.132961,1.124247,0.005573
1404.750000,2,1.127765,1.143751,1.136860,0.003856
1405.000000,2,1.130051,1.148543,1.140177,0.005384
1405.250000,2,1.141394,1.156042,1.150057,0.003703
1405.500000,2,1.140061,1.157233,1.150140,0.005055
1405.750000,2,1.148724,1.161389,1.156538,0.003226
1406.000000,2,1.142604,1.160056,1.153071,0.005019
1406.250000,2,1.149696,1.161723,1.157108,0.002963
1406.500000,2,1.141883,1.158373,1.151806,0.004628
1406.750000,2,1.149329,1.160630,1.155973,0.002859
1407.000000,2,1.143125,1.159104,1.152856,0.004559
1407.250000,2,1.151948,1.162797,1.159028,0.002892
1407.500000,2,1.147859,1.163409,1.156966,0.004634
1407.750000,2,1.155469,1.167410,1.162191,0.003160
1408.000000,2,1.147699,1.165558,1.158228,0.004927
1408.250000,2,1.155846,1.168177,1.161916,0.003123
1408.500000,2,1.146268,1.166116,1.157962,0.005078
1408.750000,2,1.157135,1.170030,1.162990,0.003326
1409.000000,2,1.148610,1.169642,1.160470,0.005304
1409.250000,2,1.160042,1.175907,1.166595,0.003955
1409.500000,2,1.150802,1.175767,1.163776,0.005738
1409.750000,2,1.162928,1.179662,1.169003,0.004184
1410.000000,2,1.152514,1.180349,1.166599,0.006296
1410.250000,2,1.167779,1.185120,1.174332,0.004282
1410.500000,2,1.161943,1.190857,1.176596,0.006627
1410.750000,2,1.183163,1.200429,1.189619,0.004358
1411.000000,2,1.180712,1.208985,1.196277,0.006507
1411.250000,2,1.206367,1.222621,1.212048,0.004248
1411.500000,2,1.202614,1.232979,1.219070,0.006906
1411.750000,2,1.227633,1.246157,1.233961,0.004569
1412.000000,2,1.221843,1.253268,1.240017,0.007080
1412.250000,2,1.246974,1.266316,1.253870,0.004876
1412.500000,2,1.239541,1.270938,1.258493,0.007254
1412.750000,2,1.265146,1.280649,1.271268,0.004401
1413.000000,2,1.255807,1.288897,1.275908,0.007956
1413.250000,2,1.278669,1.295092,1.286310,0.004875
1413.500000,2,1.268310,1.294649,1.286988,0.006926
1413.750000,2,1.289136,1.302573,1.296930,0.004021
1414.000000,2,1.282604,1.308531,1.299846,0.006464
1414.250000,2,1.301598,1.318331,1.311671,0.004553
1414.500000,2,1.298780,1.327069,1.316581,0.006785
1414.750000,2,1.319764,1.338786,1.330826,0.004501
1415.000000,2,1.318500,1.345657,1.336303,0.006555
1415.250000,2,1.338391,1.358337,1.350321,0.004517
1415.500000,2,1.336588,1.363600,1.354994,0.006523
1415.750000,2,1.355465,1.375009,1.367233,0.004570
1416.000000,2,1.351663,1.385197,1.372448,0.008100
1416.250000,2,1.369580,1.387620,1.380679,0.004662
1416.500000,2,1.361844,1.391210,1.381938,0.007469
1416.750000,2,1.379816,1.398322,1.390831,0.005075
1417.000000,2,1.368470,1.400992,1.390232,0.007847
1417.250000,2,1.386483,1.405434,1.397320,0.005149
1417.500000,2,1.373976,1.405094,1.395080,0.007651
1417.750000,2,1.390042,1.409155,1.400819,0.004842
1418.000000,2,1.377139,1.407864,1.397379,0.007624
1418.250000,2,1.390323,1.409065,1.400888,0.004606
1418.500000,2,1.374656,1.404443,1.393574,0.007178
1418.750000,2,1.377581,1.397269,1.389973,0.004757
1419.000000,2,1.355617,1.382197,1.372709,0.006598
1419.250000,2,1.345860,1.364012,1.357530,0.004369
1419.500000,2,1.311853,1.334891,1.326500,0.005509
1419.750000,2,1.286118,1.302799,1.297419,0.003842
1420.000000,2,1.245555,1.260412,1.253575,0.003523
1420.250000,2,1.202562,1.278080,1.221442,0.017285
1420.500000,2,1.173595,2.332245,1.481647,0.304877
1420.750000,2,1.083300,1.619242,1.183306,0.140077
1421.000000,2,0.997766,1.071602,1.013147,0.018269
1421.250000,2,0.918986,0.935400,0.926319,0.004956
1421.500000,2,0.831528,0.844320,0.837552,0.003353
1421.750000,2,0.749132,0.766943,0.758181,0.004529
1422.000000,2,0.665823,0.678426,0.671816,0.003154
1422.250000,2,0.589103,0.605980,0.597383,0.004366
1422.500000,2,0.514247,0.526453,0.519990,0.002923
1422.750000,2,0.451887,0.467418,0.459008,0.003875
1423.000000,2,0.392933,0.404373,0.398972,0.002641
1423.250000,2,0.352184,0.367174,0.358557,0.003660
1423.500000,2,0.315337,0.326285,0.321643,0.002470
1423.750000,2,0.300463,0.314293,0.306064,0.003427
1424.000000,3,0.254343,0.258370,0.256259,0.001077
1424.250000,3,0.256961,0.261195,0.259052,0.001213
1424.500000,3,0.265449,0.269728,0.267531,0.001233
1424.750000,3,0.279798,0.284636,0.282208,0.001436
1425.000000,3,0.300052,0.306040,0.303003,0.001622
1425.250000,3,0.326772,0.333706,0.330030,0.001873
1425.500000,3,0.358632,0.367597,0.362581,0.002350
1425.750000,3,0.394661,0.404384,0.399650,0.002805
1426.000000,3,0.435269,0.446454,0.440996,0.003147
1426.250000,3,0.479450,0.491890,0.485602,0.003626
1426.500000,3,0.525284,0.539424,0.532338,0.003961
1426.750000,3,0.572025,0.588123,0.579947,0.004378
1427.000000,3,0.618571,0.635135,0.626855,0.004673
1427.250000,3,0.663309,0.680569,0.672111,0.004876
1427.500000,3,0.706730,0.724724,0.715449,0.005082
1427.750000,3,0.748419,0.766812,0.757150,0.005140
1428.000000,3,0.789277,0.808027,0.798185,0.005224
1428.250000,3,0.829827,0.849544,0.838598,0.005439
1428.500000,3,0.870082,0.888836,0.878279,0.005305
1428.750000,3,0.908135,0.926577,0.915539,0.005285
1429.000000,3,0.942778,0.959099,0.949218,0.004924
1429.250000,3,0.971602,0.988282,0.977909,0.004731
1429.500000,3,0.996537,1.011748,1.001897,0.004328
1429.750000,3,1.015862,1.030878,1.021988,0.004205
1430.000000,3,1.033994,1.047373,1.039242,0.003930
1430.250000,3,1.048404,1.060510,1.053497,0.003582
1430.500000,3,1.060593,1.071903,1.065495,0.003489
1430.750000,3,1.070207,1.081030,1.074820,0.003283
1431.000000,3,1.076749,1.089585,1.082017,0.003327
1431.250000,3,1.082828,1.096843,1.088309,0.003625
1431.500000,3,1.088762,1.103553,1.095102,0.004029
1431.750000,3,1.095417,1.111909,1.102392,0.004351
1432.000000,3,1.103751,1.122119,1.110793,0.004889
1432.250000,3,1.111094,1.129427,1.118612,0.005190
1432.500000,3,1.117437,1.135559,1.125034,0.005499
1432.750000,3,1.122806,1.142867,1.131226,0.005850
1433.000000,3,1.129273,1.148418,1.137258,0.006113
1433.250000,3,1.137363,1.157498,1.145195,0.006326
1433.500000,3,1.145934,1.168180,1.154636,0.006797
1433.750000,3,1.157271,1.180885,1.165888,0.007176
1434.000000,3,1.168363,1.191929,1.177309,0.007491
1434.250000,3,1.178513,1.204946,1.188093,0.007818
1434.500000,3,1.187581,1.213420,1.197020,0.008298
1434.750000,3,1.194498,1.222626,1.205009,0.008411
1435.000000,3,1.202158,1.229985,1.212053,0.008272
1435.250000,3,1.208009,1.236660,1.218511,0.008375
1435.500000,3,1.212935,1.241049,1.223217,0.008098
1435.750000,3,1.215228,1.242124,1.225351,0.007734
1436.000000,3,1.214313,1.241420,1.224608,0.007635
1436.250000,3,1.211719,1.237032,1.221497,0.007351
1436.500000,3,1.209491,1.233171,1.218152,0.006861
1436.750000,3,1.207546,1.229731,1.215609,0.006326
1437.000000,3,1.206058,1.226399,1.213891,0.005750
1437.250000,3,1.205185,1.223721,1.212225,0.005046
1437.500000,3,1.204963,1.221952,1.210177,0.004609
1437.750000,3,1.201907,1.218473,1.206331,0.004098
1438.000000,3,1.195311,1.206569,1.199675,0.002919
1438.250000,3,1.192532,1.200568,1.196176,0.002132
1438.500000,3,1.191221,1.198220,1.194862,0.001831
1438.750000,3,1.192947,1.200734,1.197039,0.001910
1439.000000,3,1.196242,1.204046,1.200751,0.001955
1439.250000,3,1.198537,1.208541,1.204499,0.002655
1439.500000,3,1.200841,1.211669,1.206761,0.003143
1439.750000,3,1.201091,1.213442,1.207828,0.003894
1440.000000,3,1.201131,1.217652,1.210552,0.004754
1440.250000,3,1.198926,1.217145,1.208822,0.005187
1440.500000,3,1.198105,1.219980,1.210363,0.006041
1440.750000,3,1.198613,1.222153,1.211926,0.006509
1441.000000,3,1.197558,1.223040,1.212679,0.006886
1441.250000,3,1.196972,1.224033,1.212845,0.007317
1441.500000,3,1.194851,1.224774,1.212391,0.008031
1441.750000,3,1.193101,1.226099,1.212481,0.008611
1442.000000,3,1.194929,1.226898,1.213676,0.008595
1442.250000,3,1.196024,1.230425,1.216012,0.009178
1442.500000,3,1.196512,1.232822,1.217978,0.009621
1442.750000,3,1.198565,1.233563,1.219365,0.009678
1443.000000,3,1.197441,1.234245,1.219263,0.009778
1443.250000,3,1.196014,1.233231,1.218633,0.009865
1443.500000,3,1.196756,1.232978,1.218023,0.009650
1443.750000,3,1.197763,1.232247,1.218670,0.009494
1444.000000,3,1.200783,1.234547,1.221089,0.009348
1444.250000,3,1.203666,1.235853,1.223308,0.008925
1444.500000,3,1.206794,1.237850,1.225767,0.008602
1444.750000,3,1.210068,1.238016,1.227009,0.007652
1445.000000,3,1.210801,1.235765,1.226849,0.007047
1445.250000,3,1.210928,1.233323,1.225529,0.006393
1445.500000,3,1.210537,1.229996,1.223204,0.005604
1445.750000,3,1.209511,1.228365,1.220789,0.005257
1446.000000,3,1.206364,1.222495,1.215568,0.004605
1446.250000,3,1.203159,1.218246,1.211061,0.004319
1446.500000,3,1.200489,1.214548,1.206740,0.004099
1446.750000,3,1.198131,1.210879,1.204395,0.003841
1447.000000,3,1.197770,1.211835,1.204159,0.003889
1447.250000,3,1.199317,1.212984,1.206400,0.003808
1447.500000,3,1.203086,1.217010,1.209663,0.003895
1447.750000,3,1.206819,1.223170,1.214019,0.004324
1448.000000,3,1.211522,1.227430,1.218511,0.004321
1448.250000,3,1.214403,1.232159,1.222763,0.004673
1448.500000,3,1.218528,1.237088,1.227202,0.004833
1448.750000,3,1.222634,1.240700,1.230932,0.005047
1449.000000,3,1.223202,1.243743,1.232888,0.005619
1449.250000,3,1.222271,1.242994,1.232383,0.005902
1449.500000,3,1.218861,1.240091,1.229035,0.006268
1449.750000,3,1.212042,1.232658,1.221983,0.006008
1450.000000,3,1.202214,1.225421,1.212288,0.006314
1450.250000,3,1.186478,1.208269,1.197239,0.006013
1450.500000,3,1.170179,1.190961,1.179686,0.005789
1450.750000,3,1.147000,1.167554,1.157240,0.005826
1451.000000,3,1.120260,1.139759,1.130565,0.005665
1451.250000,3,1.088680,1.107889,1.097820,0.005874
1451.500000,3,1.050025,1.070003,1.059549,0.005771
1451.750000,3,1.007167,1.026631,1.016107,0.005459
1452.000000,3,0.958870,0.977753,0.967454,0.005126
1452.250000,3,0.906253,0.924311,0.913919,0.004728
1452.500000,3,0.851867,0.867550,0.859354,0.004563
1452.750000,3,0.790373,0.807225,0.796971,0.004473
1453.000000,3,0.729076,0.741923,0.734330,0.003342
1453.250000,3,0.667031,0.679186,0.672271,0.002905
1453.500000,3,0.607187,0.617480,0.611509,0.002459
1453.750000,3,0.548401,0.557096,0.551950,0.001965
1454.000000,3,0.490615,0.498942,0.494285,0.001798
1454.250000,3,0.437124,0.443200,0.439706,0.001447
1454.500000,3,0.387945,0.393455,0.390486,0.001208
1454.750000,3,0.346329,0.350182,0.348244,0.000991
1455.000000,3,0.312367,0.316198,0.314267,0.000981
1455.250000,3,0.287193,0.290847,0.288818,0.000971
1455.500000,3,0.269798,0.273220,0.271293,0.001012
1455.750000,3,0.259399,0.263345,0.261184,0.001120
1456.000000,4,0.298031,0.299850,0.298862,0.000597
1456.250000,4,0.300303,0.302830,0.301269,0.000686
1456.500000,4,0.316417,0.318608,0.317209,0.000555
1456.750000,4,0.336816,0.339205,0.337728,0.000720
1457.000000,4,0.369860,0.372740,0.371131,0.000735
1457.250000,4,0.406849,0.409709,0.408350,0.000836
1457.500000,4,0.455707,0.460363,0.457653,0.001116
1457.750000,4,0.506619,0.511475,0.508900,0.001185
1458.000000,4,0.566280,0.573137,0.569409,0.001455
1458.250000,4,0.625405,0.631719,0.628199,0.001457
1458.500000,4,0.688507,0.696570,0.692381,0.001767
1458.750000,4,0.748342,0.755796,0.752021,0.001688
1459.000000,4,0.810296,0.818309,0.814125,0.001888
1459.250000,4,0.864818,0.872422,0.868795,0.002005
1459.500000,4,0.919013,0.926519,0.923296,0.001952
1459.750000,4,0.959769,0.967580,0.964263,0.002098
1460.000000,4,1.000224,1.008029,1.004930,0.002001
1460.250000,4,1.030763,1.039615,1.036205,0.002502
1460.500000,4,1.061322,1.069815,1.066408,0.002191
1460.750000,4,1.081615,1.091322,1.086961,0.002637
1461.000000,4,1.102135,1.111304,1.107035,0.002089
1461.250000,4,1.114716,1.123773,1.118962,0.002091
1461.500000,4,1.127314,1.143830,1.136450,0.003984
1461.750000,4,1.139524,1.178398,1.162655,0.011196
1462.000000,4,1.195836,1.328284,1.276438,0.042493
1462.250000,4,1.347100,1.591071,1.490363,0.076148
1462.500000,4,1.261781,1.305320,1.287957,0.011555
1462.750000,4,1.225300,1.239082,1.231243,0.004286
1463.000000,4,1.216480,1.237942,1.224848,0.007318
1463.250000,4,1.211220,1.238125,1.222290,0.009221
1463.500000,4,1.212337,1.240568,1.224511,0.009535
1463.750000,4,1.207559,1.238430,1.221392,0.010247
1464.000000,4,1.208394,1.237270,1.222047,0.009405
1464.250000,4,1.201805,1.232322,1.215423,0.009884
1464.500000,4,1.200437,1.227334,1.213076,0.009187
1464.750000,4,1.192823,1.219902,1.205505,0.009087
1465.000000,4,1.190901,1.214842,1.202947,0.007913
1465.250000,4,1.185761,1.208673,1.197506,0.007434
1465.500000,4,1.187049,1.205985,1.196559,0.006387
1465.750000,4,1.183518,1.201831,1.193046,0.006127
1466.000000,4,1.187212,1.201888,1.194459,0.004824
1466.250000,4,1.183614,1.197404,1.190933,0.004626
1466.500000,4,1.185423,1.198178,1.192147,0.003733
1466.750000,4,1.183806,1.194609,1.189632,0.003366
1467.000000,4,1.186979,1.196758,1.192369,0.002744
1467.250000,4,1.186110,1.196172,1.192086,0.002683
1467.500000,4,1.191345,1.200215,1.195871,0.002491
1467.750000,4,1.188546,1.197758,1.193476,0.002493
1468.000000,4,1.190001,1.198415,1.193706,0.002412
1468.250000,4,1.183190,1.192476,1.187882,0.002434
1468.500000,4,1.181379,1.192001,1.186588,0.002653
1468.750000,4,1.177805,1.187932,1.182512,0.002530
1469.000000,4,1.178050,1.188265,1.184075,0.002496
1469.250000,4,1.175963,1.186852,1.181440,0.002606
1469.500000,4,1.175362,1.185307,1.182346,0.002464
1469.750000,4,1.170995,1.181288,1.177438,0.002474
1470.000000,4,1.168439,1.179652,1.176776,0.002511
1470.250000,4,1.162718,1.175228,1.171246,0.002728
1470.500000,4,1.161018,1.175755,1.170664,0.003206
1470.750000,4,1.156579,1.173036,1.166467,0.003286
1471.000000,4,1.155082,1.171755,1.165398,0.003456
1471.250000,4,1.146327,1.163951,1.157408,0.003663
1471.500000,4,1.140870,1.159271,1.152134,0.004097
1471.750000,4,1.130323,1.150335,1.142441,0.004124
1472.000000,4,1.127279,1.147882,1.140212,0.004758
1472.250000,4,1.124846,1.145635,1.137664,0.004894
1472.500000,4,1.129112,1.152956,1.143495,0.005737
1472.750000,4,1.132522,1.156197,1.146380,0.005837
1473.000000,4,1.138407,1.162464,1.152625,0.006295
1473.250000,4,1.138529,1.162680,1.152642,0.006102
1473.500000,4,1.141970,1.165557,1.155538,0.006603
1473.750000,4,1.140870,1.162887,1.153527,0.006290
1474.000000,4,1.144301,1.166700,1.157308,0.006861
1474.250000,4,1.146806,1.165666,1.157566,0.005829
1474.500000,4,1.151122,1.170494,1.162579,0.006310
1474.750000,4,1.151987,1.167870,1.161210,0.005387
1475.000000,4,1.151835,1.168638,1.161744,0.005516
1475.250000,4,1.148860,1.162221,1.156279,0.004372
1475.500000,4,1.148731,1.161205,1.154941,0.004297
1475.750000,4,1.144822,1.154834,1.149829,0.003451
1476.000000,4,1.144530,1.155207,1.149462,0.003503
1476.250000,4,1.139130,1.148821,1.144342,0.002837
1476.500000,4,1.137364,1.146913,1.142292,0.002964
1476.750000,4,1.129567,1.140469,1.134758,0.002854
1477.000000,4,1.126932,1.137202,1.131658,0.002860
1477.250000,4,1.120602,1.131843,1.125702,0.003229
1477.500000,4,1.121632,1.132316,1.126391,0.003312
1477.750000,4,1.119680,1.132319,1.124301,0.003918
1478.000000,4,1.121976,1.135383,1.127172,0.003997
1478.250000,4,1.119327,1.135271,1.124668,0.004837
1478.500000,4,1.119084,1.135862,1.125263,0.004957
1478.750000,4,1.113022,1.133174,1.120530,0.005734
1479.000000,4,1.113385,1.131392,1.120553,0.005284
1479.250000,4,1.108272,1.129122,1.116593,0.005887
1479.500000,4,1.109657,1.129478,1.117483,0.005533
1479.750000,4,1.104938,1.125345,1.113113,0.005684
1480.000000,4,1.103907,1.123299,1.112077,0.005308
1480.250000,4,1.097794,1.117414,1.105388,0.005456
1480.500000,4,1.096097,1.113800,1.103339,0.004702
1480.750000,4,1.089488,1.108272,1.098015,0.005034
1481.000000,4,1.091661,1.107641,1.098283,0.004301
1481.250000,4,1.088690,1.105442,1.095010,0.004722
1481.500000,4,1.088195,1.103253,1.095049,0.004127
1481.750000,4,1.080647,1.096320,1.087883,0.004432
1482.000000,4,1.075857,1.089856,1.082000,0.004070
1482.250000,4,1.061529,1.076977,1.067603,0.004591
1482.500000,4,1.048302,1.062338,1.054234,0.004314
1482.750000,4,1.025625,1.040989,1.032036,0.004425
1483.000000,4,1.003232,1.017990,1.010173,0.004284
1483.250000,4,0.971869,0.987809,0.978985,0.004356
1483.500000,4,0.940210,0.954929,0.947205,0.004061
1483.750000,4,0.898820,0.914583,0.906228,0.004458
1484.000000,4,0.859876,0.873925,0.866318,0.003822
1484.250000,4,0.812511,0.827191,0.819301,0.004008
1484.500000,4,0.769821,0.782200,0.775328,0.003277
