# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.702540,18.030330,17.295268,0.661791
1060.250000,1,0.395387,1.122766,0.875312,0.163736
1060.500000,1,0.062615,0.686702,0.459633,0.145370
1060.750000,1,0.388644,1.097318,0.873240,0.158996
1061.000000,1,0.045798,0.720769,0.515421,0.150998
1061.250000,1,0.328917,1.052053,0.866395,0.166502
1061.500000,1,0.064849,0.761302,0.579573,0.156854
1061.750000,1,0.402513,1.100930,0.942853,0.149386
1062.000000,1,0.487017,1.001630,0.796546,0.112635
1062.250000,1,0.744053,1.857350,1.173222,0.259710
1062.500000,1,0.634737,2.637107,1.188174,0.491952
1062.750000,1,1.184373,3.506404,1.791714,0.569489
1063.000000,1,1.205472,4.322145,2.237061,0.793390
1063.250000,1,1.435631,6.943985,3.039612,1.448840
1063.500000,1,1.005871,7.307035,3.023678,1.580849
1063.750000,1,1.491234,5.787684,2.830879,1.138134
1064.000000,1,1.219921,4.799989,2.176691,0.813421
1064.250000,1,1.163576,5.447692,1.785894,0.883650
1064.500000,1,0.790780,3.952735,1.419583,0.630778
1064.750000,1,0.995657,2.032695,1.337158,0.221101
1065.000000,1,0.692493,1.302677,1.128850,0.130910
1065.250000,1,0.372233,1.364750,1.097072,0.202844
1065.500000,1,0.240502,1.279164,0.986652,0.219360
1065.750000,1,0.389013,1.357411,1.084943,0.207965
1066.000000,1,0.573446,1.261078,1.025092,0.172147
1066.250000,1,0.697601,1.336610,1.104497,0.159805
1066.500000,1,0.558039,1.215022,0.981278,0.162277
1066.750000,1,0.625500,1.298417,1.047525,0.179530
1067.000000,1,0.342574,1.161055,0.899177,0.196794
1067.250000,1,0.321881,1.256634,0.971218,0.215977
1067.500000,1,0.187953,1.101940,0.815141,0.214220
1067.750000,1,0.316746,1.206145,0.921788,0.211798
1068.000000,1,0.324808,1.035476,0.772441,0.188740
1068.250000,1,0.484551,1.142667,0.882669,0.183125
1068.500000,1,0.340813,0.959347,0.710813,0.173494
1068.750000,1,0.524234,1.069849,0.828572,0.168792
1069.000000,1,0.380041,0.884792,0.679085,0.148948
1069.250000,1,0.466326,1.511917,0.820906,0.185617
1069.500000,1,0.334769,1.691190,0.665058,0.220089
1069.750000,1,0.410389,1.552888,0.764567,0.189037
1070.000000,1,0.294736,0.835740,0.576007,0.133828
1070.250000,1,0.366795,0.877084,0.662860,0.132871
1070.500000,1,0.251910,0.740686,0.504791,0.130939
1070.750000,1,0.319867,0.864198,0.609795,0.127896
1071.000000,1,0.219508,0.741642,0.469933,0.123855
1071.250000,1,0.285241,0.851121,0.560991,0.125455
1071.500000,1,0.194460,0.721521,0.420524,0.122426
1071.750000,1,0.257020,0.808804,0.503311,0.122504
1072.000000,1,0.173210,0.676255,0.374876,0.114225
1072.250000,1,0.234020,0.748564,0.458547,0.106425
1072.500000,1,0.156660,0.608375,0.335765,0.096077
1072.750000,1,0.218938,0.673007,0.417875,0.091529
1073.000000,1,0.141978,0.529607,0.296073,0.084732
1073.250000,1,0.210009,0.592395,0.380162,0.082064
1073.500000,1,0.120753,0.486209,0.257609,0.075651
1073.750000,1,0.204338,0.566226,0.348524,0.071582
1074.000000,1,0.104186,0.438933,0.223741,0.064089
1074.250000,1,0.200462,0.469120,0.322005,0.057624
1074.500000,1,0.090131,0.299093,0.190815,0.047312
1074.750000,1,0.198895,0.394582,0.296931,0.046758
1075.000000,1,0.078756,0.244446,0.160716,0.040718
1075.250000,1,0.196196,0.356811,0.278504,0.046749
1075.500000,1,0.070110,0.208403,0.140165,0.040041
1075.750000,1,0.159717,0.338521,0.269992,0.048174
1076.000000,1,0.087949,0.693014,0.463783,0.148330
1076.250000,1,0.161620,0.339668,0.271137,0.048108
1076.500000,1,0.067485,0.206425,0.137973,0.040151
1076.750000,1,0.200218,0.360061,0.281755,0.046600
1077.000000,1,0.073762,0.240637,0.156527,0.040876
1077.250000,1,0.202248,0.399590,0.301932,0.046694
1077.500000,1,0.083379,0.293825,0.185072,0.047198
1077.750000,1,0.204263,0.478737,0.328220,0.057877
1078.000000,1,0.096522,0.428652,0.217149,0.063784
1078.250000,1,0.207937,0.576302,0.355328,0.071989
1078.500000,1,0.113141,0.476651,0.250957,0.075384
1078.750000,1,0.212608,0.599114,0.386612,0.082477
1079.000000,1,0.135397,0.524070,0.290173,0.084562
1079.250000,1,0.219925,0.678594,0.423097,0.091896
1079.500000,1,0.156687,0.604257,0.331482,0.095929
1079.750000,1,0.233006,0.752168,0.461706,0.106789
1080.000000,1,0.175397,0.674387,0.373006,0.114010
1080.250000,1,0.253979,0.809856,0.503858,0.122955
1080.500000,1,0.198749,0.722488,0.421581,0.122238
1080.750000,1,0.280297,0.849056,0.558439,0.125788
1081.000000,1,0.225445,0.745506,0.474072,0.123777
1081.250000,1,0.313572,0.858939,0.604175,0.128200
1081.500000,1,0.258775,0.747450,0.511775,0.130709
1081.750000,1,0.360003,0.869171,0.654563,0.133164
1082.000000,1,0.301610,0.846523,0.585159,0.134031
1082.250000,1,0.404227,1.539431,0.754672,0.188597
1082.500000,1,0.340594,1.703538,0.675431,0.220528
1082.750000,1,0.461908,1.502157,0.810776,0.185469
1083.000000,1,0.390330,0.894944,0.689133,0.149365
1083.250000,1,0.515747,1.060570,0.819550,0.168368
1083.500000,1,0.347191,0.967518,0.718662,0.174081
1083.750000,1,0.480540,1.136192,0.876486,0.182586
1084.000000,1,0.326425,1.040040,0.776682,0.189332
1084.250000,1,0.318599,1.204305,0.920194,0.211205
1084.500000,1,0.183375,1.101508,0.814355,0.214911
1084.750000,1,0.329359,1.260233,0.975020,0.215542
1085.000000,1,0.331708,1.154611,0.892417,0.197440
1085.250000,1,0.638165,1.308018,1.057161,0.179230
1085.500000,1,0.544548,1.202606,0.968637,0.162618
1085.750000,1,0.712867,1.351791,1.119731,0.159727
1086.000000,1,0.555054,1.243665,1.007789,0.172268
1086.250000,1,0.409627,1.376985,1.104448,0.207752
1086.500000,1,0.220289,1.258695,0.966363,0.219361
1086.750000,1,0.391599,1.385953,1.117752,0.203283
1087.000000,1,0.672398,1.292137,1.108040,0.131541
1087.250000,1,1.015372,2.044100,1.355334,0.219124
1087.500000,1,0.774331,3.934971,1.402110,0.629322
1087.750000,1,1.177954,5.454827,1.797682,0.882576
1088.000000,1,1.212676,4.800599,2.166875,0.813788
1088.250000,1,1.494411,5.771577,2.832677,1.133877
1088.500000,1,1.016703,7.309651,3.027720,1.580786
1088.750000,1,1.416471,6.947009,3.028684,1.451173
1089.000000,1,1.226423,4.366046,2.259745,0.797810
1089.250000,1,1.150531,3.473335,1.762203,0.570561
1089.500000,1,0.676499,2.682376,1.231066,0.492857
1089.750000,1,0.690188,1.811544,1.120376,0.260859
1090.000000,1,0.552366,1.069037,0.862376,0.113300
1090.250000,1,0.330904,1.022481,0.865199,0.147883
1090.500000,1,0.147144,0.852762,0.670394,0.158368
1090.750000,1,0.236461,0.947189,0.762490,0.164058
1091.000000,1,0.148234,0.839131,0.632247,0.153893
1091.250000,1,0.275983,0.965095,0.742956,0.154900
1091.500000,1,0.184753,0.831709,0.602637,0.149774
1091.750000,1,0.263382,0.963682,0.718635,0.158002
1092.000000,2,0.290340,0.291485,0.290879,0.000250
1092.250000,2,0.291396,0.292798,0.292051,0.000246
1092.500000,2,0.295387,0.296231,0.295710,0.000169
1092.750000,2,0.301323,0.302161,0.301811,0.000206
1093.000000,2,0.310352,0.311185,0.310815,0.000192
1093.250000,2,0.322645,0.323553,0.323145,0.000205
1093.500000,2,0.338984,0.339903,0.339358,0.000231
1093.750000,2,0.359332,0.360334,0.359804,0.000256
1094.000000,2,0.384107,0.385121,0.384658,0.000255
1094.250000,2,0.412698,0.413934,0.413427,0.000259
1094.500000,2,0.445331,0.446120,0.445740,0.000200
1094.750000,2,0.480431,0.481487,0.481014,0.000257
1095.000000,2,0.518080,0.519218,0.518636,0.000301
1095.250000,2,0.557078,0.558373,0.557577,0.000303
1095.500000,2,0.596361,0.597769,0.597088,0.000364
1095.750000,2,0.634512,0.636160,0.635423,0.000412
1096.000000,2,0.671541,0.672794,0.672172,0.000326
1096.250000,2,0.705738,0.707665,0.706467,0.000386
1096.500000,2,0.737600,0.739498,0.738781,0.000369
1096.750000,2,0.767939,0.769863,0.768784,0.000420
1097.000000,2,0.795321,0.797735,0.796751,0.000505
1097.250000,2,0.821230,0.823938,0.822220,0.000589
1097.500000,2,0.843694,0.846202,0.844739,0.000633
1097.750000,2,0.863036,0.865133,0.864033,0.000552
1098.000000,2,0.879536,0.882410,0.880648,0.000703
1098.250000,2,0.893927,0.896746,0.895185,0.000707
1098.500000,2,0.906616,0.909907,0.908658,0.000751
1098.750000,2,0.919443,0.922031,0.920852,0.000672
1099.000000,2,0.930073,0.933017,0.931833,0.000659
1099.250000,2,0.938582,0.941383,0.940373,0.000627
1099.500000,2,0.945846,0.948316,0.947165,0.000475
1099.750000,2,0.952281,0.953814,0.952927,0.000386
1100.000000,2,0.962919,0.964692,0.963516,0.000376
1100.250000,2,0.966766,0.969312,0.968085,0.000527
1100.500000,2,0.978719,0.980447,0.979635,0.000448
1100.750000,2,0.992688,0.994721,0.993612,0.000439
1101.000000,2,1.007712,1.010305,1.009058,0.000514
1101.250000,2,1.023242,1.024614,1.023887,0.000326
1101.500000,2,1.036796,1.038410,1.037612,0.000370
1101.750000,2,1.047988,1.050637,1.049061,0.000569
1102.000000,2,1.057762,1.060269,1.058787,0.000602
1102.250000,2,1.065121,1.067814,1.066176,0.000630
1102.500000,2,1.070242,1.073168,1.071267,0.000737
1102.750000,2,1.072577,1.077701,1.074340,0.001009
1103.000000,2,1.074441,1.081293,1.076030,0.001220
1103.250000,2,1.076028,1.083738,1.077887,0.001362
1103.500000,2,1.080182,1.088884,1.082018,0.001523
1103.750000,2,1.088213,1.096643,1.089367,0.001408
1104.000000,2,1.099028,1.107648,1.100464,0.001352
1104.250000,2,1.112425,1.119336,1.113671,0.001123
1104.500000,2,1.125725,1.131935,1.127082,0.000985
1104.750000,2,1.138277,1.143791,1.139071,0.000919
1105.000000,2,1.147751,1.151689,1.148925,0.000643
1105.250000,2,1.155224,1.158844,1.156810,0.000637
1105.500000,2,1.162492,1.165190,1.163974,0.000668
1105.750000,2,1.169633,1.171836,1.170670,0.000570
1106.000000,2,1.175686,1.177779,1.176715,0.000510
1106.250000,2,1.180088,1.181910,1.180822,0.000398
1106.500000,2,1.180742,1.183554,1.182362,0.000657
1106.750000,2,1.179796,1.185362,1.182140,0.001239
1107.000000,2,1.177618,1.181734,1.179111,0.001001
1107.250000,2,1.174890,1.178412,1.176328,0.001010
1107.500000,2,1.172699,1.176086,1.174242,0.000951
1107.750000,2,1.170616,1.173509,1.172209,0.000818
1108.000000,2,1.168980,1.171919,1.170218,0.000641
1108.250000,2,1.164940,1.167570,1.166296,0.000687
1108.500000,2,1.160744,1.163198,1.162278,0.000547
1108.750000,2,1.157053,1.159510,1.158507,0.000486
1109.000000,2,1.156602,1.158917,1.157826,0.000547
1109.250000,2,1.158696,1.161716,1.160565,0.000730
1109.500000,2,1.165515,1.168723,1.167217,0.000790
1109.750000,2,1.174868,1.178211,1.176782,0.000854
1110.000000,2,1.185969,1.189114,1.187510,0.000833
1110.250000,2,1.196051,1.200169,1.198388,0.000942
1110.500000,2,1.207109,1.210267,1.208673,0.000835
1110.750000,2,1.217198,1.219984,1.218743,0.000815
1111.000000,2,1.227049,1.230457,1.228820,0.000980
1111.250000,2,1.237566,1.240503,1.239284,0.000900
1111.500000,2,1.247648,1.250627,1.249269,0.000714
1111.750000,2,1.257793,1.260237,1.259058,0.000691
1112.000000,2,1.266752,1.268804,1.267753,0.000520
1112.250000,2,1.273858,1.275912,1.274685,0.000499
1112.500000,2,1.278951,1.281216,1.280351,0.000594
1112.750000,2,1.283928,1.286437,1.285096,0.000538
1113.000000,2,1.287580,1.290445,1.288746,0.000595
1113.250000,2,1.290025,1.293472,1.291589,0.000723
1113.500000,2,1.292212,1.294765,1.293356,0.000617
1113.750000,2,1.292802,1.294734,1.293780,0.000497
1114.000000,2,1.292940,1.295335,1.293884,0.000580
1114.250000,2,1.292489,1.295613,1.294169,0.000621
1114.500000,2,1.294425,1.296436,1.295414,0.000556
1114.750000,2,1.297358,1.300272,1.298923,0.000547
1115.000000,2,1.302718,1.304746,1.303767,0.000584
1115.250000,2,1.309424,1.311582,1.310394,0.000560
1115.500000,2,1.316970,1.319340,1.318290,0.000604
1115.750000,2,1.325986,1.328364,1.327009,0.000609
1116.000000,2,1.334708,1.337383,1.335978,0.000562
1116.250000,2,1.343327,1.345697,1.344654,0.000543
1116.500000,2,1.352404,1.354449,1.353400,0.000521
1116.750000,2,1.359850,1.362131,1.361202,0.000531
1117.000000,2,1.366992,1.369412,1.368125,0.000602
1117.250000,2,1.372286,1.373826,1.373105,0.000461
1117.500000,2,1.374256,1.377804,1.376066,0.000740
1117.750000,2,1.375016,1.377528,1.376394,0.000611
1118.000000,2,1.372301,1.375641,1.373644,0.000617
1118.250000,2,1.366229,1.368516,1.367550,0.000547
1118.500000,2,1.356396,1.359271,1.357766,0.000655
1118.750000,2,1.342519,1.344868,1.343750,0.000540
1119.000000,2,1.323838,1.325252,1.324574,0.000351
1119.250000,2,1.298911,1.300975,1.299794,0.000482
1119.500000,2,1.267673,1.269867,1.268822,0.000547
1119.750000,2,1.230720,1.233281,1.231771,0.000595
1120.000000,2,1.187688,1.190208,1.189062,0.000612
1120.250000,2,1.138786,1.141478,1.140163,0.000574
1120.500000,2,1.083965,1.087320,1.085746,0.000598
1120.750000,2,1.023845,1.026550,1.025133,0.000637
1121.000000,2,0.957402,0.959622,0.958677,0.000528
1121.250000,2,0.885633,0.887810,0.886815,0.000498
1121.500000,2,0.809979,0.811740,0.810939,0.000447
1121.750000,2,0.732331,0.734205,0.733275,0.000463
1122.000000,2,0.655585,0.656881,0.656165,0.000356
1122.250000,2,0.581005,0.582583,0.581885,0.000389
1122.500000,2,0.511877,0.513462,0.512713,0.000398
1122.750000,2,0.450248,0.451344,0.450706,0.000268
1123.000000,2,0.396812,0.398132,0.397560,0.000305
1123.250000,2,0.354572,0.355402,0.354977,0.000217
1123.500000,2,0.323665,0.324639,0.324137,0.000212
1123.750000,2,0.304763,0.305640,0.305151,0.000197
1124.000000,3,0.255870,0.256717,0.256278,0.000206
1124.250000,3,0.258233,0.259027,0.258599,0.000186
1124.500000,3,0.265037,0.265855,0.265497,0.000207
1124.750000,3,0.276795,0.277569,0.277219,0.000200
1125.000000,3,0.293298,0.294334,0.293750,0.000233
1125.250000,3,0.314812,0.315936,0.315349,0.000277
1125.500000,3,0.341688,0.342822,0.342279,0.000225
1125.750000,3,0.373919,0.374849,0.374320,0.000189
1126.000000,3,0.410612,0.411594,0.411102,0.000203
1126.250000,3,0.451120,0.452122,0.451636,0.000242
1126.500000,3,0.494068,0.495037,0.494621,0.000263
1126.750000,3,0.538605,0.539432,0.539010,0.000206
1127.000000,3,0.583320,0.584492,0.583969,0.000296
1127.250000,3,0.628973,0.630450,0.629620,0.000352
1127.500000,3,0.674230,0.675711,0.675024,0.000359
1127.750000,3,0.719068,0.720232,0.719702,0.000309
1128.000000,3,0.761402,0.762869,0.762139,0.000365
1128.250000,3,0.800148,0.801862,0.800952,0.000425
1128.500000,3,0.834505,0.836807,0.835364,0.000380
1128.750000,3,0.864430,0.865719,0.865082,0.000339
1129.000000,3,0.890007,0.892172,0.891230,0.000454
1129.250000,3,0.913321,0.915581,0.914475,0.000552
1129.500000,3,0.934191,0.935672,0.934883,0.000392
1129.750000,3,0.951843,0.953569,0.952507,0.000406
1130.000000,3,0.966288,0.968284,0.967107,0.000428
1130.250000,3,0.977551,0.979491,0.978429,0.000438
1130.500000,3,0.987013,0.989313,0.987894,0.000541
1130.750000,3,0.995810,0.998614,0.997447,0.000664
1131.000000,3,1.006756,1.009979,1.008735,0.000751
1131.250000,3,1.020693,1.023952,1.022563,0.000783
1131.500000,3,1.036401,1.039774,1.038342,0.000847
1131.750000,3,1.053678,1.056550,1.055368,0.000706
1132.000000,3,1.070804,1.073432,1.072040,0.000690
1132.250000,3,1.085447,1.087709,1.086568,0.000531
1132.500000,3,1.097981,1.100205,1.099039,0.000492
1132.750000,3,1.108750,1.110237,1.109576,0.000362
1133.000000,3,1.116715,1.118744,1.117807,0.000483
1133.250000,3,1.123074,1.125249,1.124155,0.000526
1133.500000,3,1.128404,1.130577,1.129340,0.000572
1133.750000,3,1.133163,1.135743,1.134194,0.000635
1134.000000,3,1.138909,1.141738,1.140052,0.000687
1134.250000,3,1.147287,1.150544,1.148338,0.000743
1134.500000,3,1.157693,1.160165,1.158747,0.000662
1134.750000,3,1.169993,1.172037,1.171116,0.000541
1135.000000,3,1.181829,1.184228,1.183082,0.000609
1135.250000,3,1.192649,1.195075,1.193702,0.000492
1135.500000,3,1.201721,1.203381,1.202445,0.000374
1135.750000,3,1.208876,1.210786,1.209798,0.000497
1136.000000,3,1.215896,1.217546,1.216887,0.000440
1136.250000,3,1.223493,1.225260,1.224345,0.000455
1136.500000,3,1.231125,1.233354,1.232089,0.000443
1136.750000,3,1.238334,1.239941,1.239246,0.000421
1137.000000,3,1.243013,1.245049,1.244332,0.000479
1137.250000,3,1.246326,1.249017,1.247607,0.000551
1137.500000,3,1.248075,1.250297,1.249117,0.000558
1137.750000,3,1.249167,1.251691,1.250200,0.000603
1138.000000,3,1.250534,1.253423,1.251811,0.000658
1138.250000,3,1.252910,1.254888,1.253938,0.000538
1138.500000,3,1.254476,1.256537,1.255733,0.000463
1138.750000,3,1.255919,1.257932,1.256740,0.000459
1139.000000,3,1.255358,1.258066,1.256777,0.000632
1139.250000,3,1.255741,1.257840,1.256880,0.000566
1139.500000,3,1.256846,1.259424,1.258013,0.000654
1139.750000,3,1.260706,1.263022,1.261969,0.000633
1140.000000,3,1.272534,1.275618,1.274189,0.000824
1140.250000,3,1.276287,1.278993,1.277793,0.000678
1140.500000,3,1.286386,1.288916,1.287607,0.000667
1140.750000,3,1.295712,1.298127,1.297155,0.000603
1141.000000,3,1.304133,1.306471,1.305317,0.000569
1141.250000,3,1.311093,1.313285,1.312210,0.000631
1141.500000,3,1.316602,1.319173,1.317613,0.000568
1141.750000,3,1.320751,1.322424,1.321521,0.000393
1142.000000,3,1.323088,1.325185,1.324180,0.000497
1142.250000,3,1.324145,1.326608,1.325395,0.000515
1142.500000,3,1.323956,1.326387,1.325330,0.000570
1142.750000,3,1.323314,1.325495,1.324239,0.000558
1143.000000,3,1.320917,1.323474,1.322173,0.000606
1143.250000,3,1.318108,1.320512,1.319287,0.000730
1143.500000,3,1.314169,1.316712,1.315284,0.000677
1143.750000,3,1.308792,1.311803,1.310182,0.000770
1144.000000,3,1.302897,1.306062,1.304332,0.000926
1144.250000,3,1.296289,1.299150,1.297781,0.000695
1144.500000,3,1.288973,1.292713,1.291002,0.000945
1144.750000,3,1.282720,1.286043,1.284318,0.000849
1145.000000,3,1.276065,1.280284,1.278118,0.001033
1145.250000,3,1.270253,1.273205,1.271615,0.000707
1145.500000,3,1.263894,1.266739,1.265037,0.000771
1145.750000,3,1.256944,1.259663,1.258503,0.000688
1146.000000,3,1.251576,1.253946,1.252800,0.000644
1146.250000,3,1.247105,1.249323,1.248228,0.000589
1146.500000,3,1.244071,1.246276,1.245146,0.000545
1146.750000,3,1.240943,1.244259,1.242650,0.000607
1147.000000,3,1.238876,1.240947,1.239946,0.000523
1147.250000,3,1.234713,1.237396,1.236107,0.000586
1147.500000,3,1.228369,1.231373,1.230110,0.000599
1147.750000,3,1.220623,1.222769,1.221681,0.000606
1148.000000,3,1.209727,1.212964,1.211107,0.000735
1148.250000,3,1.196726,1.200016,1.198374,0.000792
1148.500000,3,1.182296,1.185375,1.183794,0.000765
1148.750000,3,1.166939,1.170391,1.168240,0.000789
1149.000000,3,1.150913,1.153299,1.151983,0.000525
1149.250000,3,1.134908,1.137145,1.136058,0.000562
1149.500000,3,1.119158,1.122615,1.120920,0.000696
1149.750000,3,1.105309,1.108277,1.107026,0.000623
1150.000000,3,1.092352,1.095067,1.093929,0.000771
1150.250000,3,1.079449,1.083008,1.081530,0.001010
1150.500000,3,1.067184,1.070874,1.069077,0.001113
1150.750000,3,1.052878,1.057519,1.055587,0.001382
1151.000000,3,1.038131,1.042560,1.040868,0.001267
1151.250000,3,1.021573,1.025998,1.023852,0.001343
1151.500000,3,1.000986,1.005812,1.003516,0.001374
1151.750000,3,0.976915,0.980408,0.978706,0.001101
1152.000000,3,0.946175,0.949371,0.947802,0.001026
1152.250000,3,0.908221,0.911487,0.909863,0.000772
1152.500000,3,0.863466,0.865857,0.864805,0.000632
1152.750000,3,0.812303,0.814850,0.813692,0.000561
1153.000000,3,0.756429,0.758052,0.757268,0.000434
1153.250000,3,0.696912,0.698263,0.697528,0.000332
1153.500000,3,0.635146,0.636808,0.635901,0.000354
1153.750000,3,0.573401,0.574944,0.574219,0.000431
1154.000000,3,0.513782,0.515202,0.514570,0.000327
1154.250000,3,0.458015,0.459284,0.458765,0.000317
1154.500000,3,0.407463,0.408873,0.408272,0.000300
1154.750000,3,0.363525,0.364686,0.364264,0.000277
1155.000000,3,0.326511,0.327763,0.327309,0.000257
1155.250000,3,0.297485,0.298454,0.297971,0.000219
1155.500000,3,0.276164,0.277116,0.276646,0.000221
1155.750000,3,0.263086,0.264011,0.263532,0.000208
1156.000000,4,0.308429,0.309496,0.308866,0.000246
1156.250000,4,0.311928,0.312864,0.312347,0.000235
1156.500000,4,0.322803,0.323862,0.323273,0.000255
1156.750000,4,0.340495,0.341723,0.341094,0.000211
1157.000000,4,0.365269,0.366232,0.365698,0.000226
1157.250000,4,0.395657,0.396451,0.396138,0.000208
1157.500000,4,0.431874,0.433347,0.432458,0.000304
1157.750000,4,0.473248,0.474566,0.473917,0.000282
1158.000000,4,0.519795,0.521172,0.520575,0.000312
1158.250000,4,0.571375,0.572899,0.571876,0.000365
1158.500000,4,0.625990,0.627367,0.626689,0.000354
1158.750000,4,0.681923,0.683589,0.682803,0.000426
1159.000000,4,0.737641,0.739036,0.738426,0.000381
1159.250000,4,0.791100,0.792837,0.791870,0.000385
1159.500000,4,0.841678,0.843113,0.842524,0.000402
1159.750000,4,0.889224,0.891067,0.890392,0.000426
1160.000000,4,0.935212,0.936898,0.935943,0.000401
1160.250000,4,0.976943,0.978836,0.977949,0.000452
1160.500000,4,1.014584,1.017072,1.015705,0.000515
1160.750000,4,1.046581,1.048152,1.047458,0.000394
1161.000000,4,1.072293,1.074609,1.073497,0.000578
1161.250000,4,1.094330,1.095687,1.095060,0.000357
1161.500000,4,1.112942,1.115152,1.114065,0.000523
1161.750000,4,1.130627,1.132592,1.131745,0.000479
1162.000000,4,1.147884,1.149949,1.148775,0.000555
1162.250000,4,1.161778,1.164296,1.163275,0.000564
1162.500000,4,1.173416,1.175369,1.174240,0.000459
1162.750000,4,1.179980,1.182475,1.181153,0.000583
1163.000000,4,1.183178,1.185100,1.183989,0.000491
1163.250000,4,1.183047,1.185376,1.184267,0.000541
1163.500000,4,1.182025,1.184179,1.182925,0.000449
1163.750000,4,1.178801,1.180979,1.180053,0.000508
1164.000000,4,1.174893,1.177059,1.175959,0.000633
1164.250000,4,1.169117,1.171192,1.170134,0.000546
1164.500000,4,1.162536,1.165283,1.163911,0.000683
1164.750000,4,1.157698,1.159984,1.158648,0.000533
1165.000000,4,1.154688,1.157657,1.156017,0.000728
1165.250000,4,1.154575,1.156859,1.155707,0.000630
1165.500000,4,1.156140,1.158313,1.157227,0.000481
1165.750000,4,1.157542,1.159624,1.158523,0.000552
1166.000000,4,1.157090,1.159419,1.158336,0.000520
1166.250000,4,1.155021,1.156957,1.156148,0.000420
1166.500000,4,1.152671,1.155029,1.153510,0.000579
1166.750000,4,1.149628,1.151801,1.150921,0.000538
1167.000000,4,1.147144,1.149512,1.148441,0.000578
1167.250000,4,1.143481,1.146693,1.145198,0.000651
1167.500000,4,1.138506,1.141108,1.139765,0.000711
1167.750000,4,1.130325,1.133431,1.131592,0.000814
1168.000000,4,1.120805,1.123878,1.122070,0.000818
1168.250000,4,1.111905,1.114874,1.113084,0.000781
1168.500000,4,1.104579,1.107211,1.105877,0.000692
1168.750000,4,1.099171,1.102086,1.100305,0.000747
1169.000000,4,1.093670,1.096333,1.094922,0.000796
1169.250000,4,1.086287,1.088916,1.087437,0.000705
1169.500000,4,1.075850,1.078908,1.077083,0.000726
1169.750000,4,1.064616,1.067164,1.065687,0.000660
1170.000000,4,1.054552,1.057780,1.056348,0.000679
1170.250000,4,1.051085,1.052970,1.052017,0.000479
1170.500000,4,1.052513,1.055305,1.053956,0.000504
1170.750000,4,1.060591,1.063308,1.061609,0.000599
1171.000000,4,1.070882,1.074280,1.072398,0.000656
1171.250000,4,1.081937,1.084263,1.083179,0.000616
1171.500000,4,1.090731,1.093728,1.092300,0.000693
1171.750000,4,1.098537,1.100607,1.099584,0.000602
1172.000000,4,1.105297,1.108160,1.106579,0.000714
1172.250000,4,1.111263,1.114131,1.113040,0.000689
1172.500000,4,1.118114,1.121181,1.119883,0.000684
1172.750000,4,1.124553,1.126339,1.125372,0.000441
1173.000000,4,1.128350,1.130479,1.129242,0.000499
1173.250000,4,1.130301,1.132657,1.131299,0.000507
1173.500000,4,1.131927,1.134223,1.133260,0.000580
1173.750000,4,1.135924,1.137558,1.136733,0.000449
1174.000000,4,1.141956,1.143948,1.142732,0.000473
1174.250000,4,1.149216,1.151302,1.149978,0.000431
1174.500000,4,1.156296,1.158532,1.157583,0.000521
1174.750000,4,1.162878,1.165471,1.163885,0.000600
1175.000000,4,1.167320,1.169773,1.168650,0.000456
1175.250000,4,1.171215,1.173266,1.172262,0.000525
1175.500000,4,1.175153,1.177133,1.176169,0.000481
1175.750000,4,1.178782,1.181232,1.180442,0.000478
1176.000000,4,1.183773,1.185978,1.185052,0.000519
1176.250000,4,1.187548,1.189563,1.188352,0.000467
1176.500000,4,1.189113,1.190939,1.190196,0.000465
1176.750000,4,1.188966,1.191372,1.190104,0.000497
1177.000000,4,1.188925,1.191104,1.190049,0.000524
1177.250000,4,1.190611,1.192560,1.191467,0.000500
1177.500000,4,1.194020,1.195681,1.194855,0.000387
1177.750000,4,1.198380,1.200930,1.199595,0.000506
1178.000000,4,1.203434,1.205698,1.204598,0.000564
1178.250000,4,1.206851,1.208839,1.207973,0.000468
1178.500000,4,1.207973,1.211085,1.209223,0.000545
1178.750000,4,1.206942,1.210387,1.208924,0.000679
1179.000000,4,1.206613,1.209269,1.207810,0.000764
1179.250000,4,1.204848,1.207288,1.205922,0.000644
1179.500000,4,1.201294,1.204024,1.202977,0.000531
1179.750000,4,1.197728,1.199643,1.198560,0.000466
1180.000000,4,1.192118,1.193855,1.193034,0.000430
1180.250000,4,1.184841,1.188168,1.186730,0.000613
1180.500000,4,1.179542,1.182744,1.181250,0.000838
1180.750000,4,1.176220,1.179496,1.178037,0.000860
1181.000000,4,1.176292,1.179299,1.177835,0.000896
1181.250000,4,1.177330,1.181503,1.179860,0.001200
1181.500000,4,1.180079,1.184228,1.182547,0.001195
1181.750000,4,1.182934,1.186270,1.184651,0.001100
1182.000000,4,1.182149,1.185828,1.184314,0.001011
1182.250000,4,1.178484,1.182181,1.180363,0.001008
1182.500000,4,1.170323,1.173378,1.171926,0.000900
1182.750000,4,1.156958,1.159619,1.158436,0.000889
1183.000000,4,1.138370,1.140985,1.139727,0.000673
1183.250000,4,1.113503,1.115855,1.114541,0.000609
1183.500000,4,1.082705,1.084022,1.083380,0.000344
1183.750000,4,1.044674,1.046755,1.045668,0.000506
1184.000000,4,1.001416,1.002837,1.002240,0.000377
1184.250000,4,0.952171,0.954541,0.953258,0.000553
1184.500000,4,0.898750,0.900496,0.899776,0.000383
