# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.645985,19.840567,17.484766,0.499132
1060.250000,1,0.709975,1.190685,0.954385,0.095142
1060.500000,1,0.287848,0.659797,0.528682,0.085131
1060.750000,1,0.721818,1.165683,0.959140,0.090570
1061.000000,1,0.370617,0.728340,0.601408,0.083020
1061.250000,1,0.713869,1.115884,0.966217,0.093786
1061.500000,1,0.422606,0.793174,0.674006,0.088157
1061.750000,1,0.822845,1.142219,1.041935,0.076316
1062.000000,1,0.648356,0.931141,0.845409,0.063633
1062.250000,1,0.851929,1.432939,1.124652,0.109041
1062.500000,1,0.765207,1.663852,1.013129,0.160237
1062.750000,1,1.329061,2.439082,1.599106,0.231747
1063.000000,1,1.294871,3.822029,2.152243,0.634828
1063.250000,1,1.577104,6.138394,3.059952,1.102858
1063.500000,1,1.487974,6.717437,3.121233,1.231840
1063.750000,1,1.584305,5.422126,2.765861,0.897864
1064.000000,1,1.404347,2.943464,1.922822,0.417235
1064.250000,1,1.233042,2.451876,1.491869,0.214467
1064.500000,1,0.889177,1.847881,1.239085,0.172720
1064.750000,1,1.136531,1.494630,1.327121,0.086717
1065.000000,1,1.040840,1.321801,1.217083,0.076773
1065.250000,1,0.939399,1.382164,1.222428,0.112311
1065.500000,1,0.760672,1.282438,1.102212,0.126464
1065.750000,1,0.877714,1.357035,1.189127,0.118418
1066.000000,1,0.792582,1.249095,1.093417,0.111593
1066.250000,1,0.797101,1.327259,1.154543,0.121746
1066.500000,1,0.634813,1.198321,1.018819,0.126812
1066.750000,1,0.729555,1.278794,1.099963,0.127724
1067.000000,1,0.601272,1.120128,0.949297,0.124853
1067.250000,1,0.663334,1.203739,1.022400,0.131860
1067.500000,1,0.489397,1.028119,0.848570,0.130645
1067.750000,1,0.600554,1.129638,0.951075,0.130857
1068.000000,1,0.446989,0.951274,0.784051,0.123969
1068.250000,1,0.553811,1.064521,0.894963,0.126068
1068.500000,1,0.380301,0.876103,0.713294,0.121427
1068.750000,1,0.509667,0.988852,0.829661,0.120127
1069.000000,1,0.350178,0.793630,0.649101,0.110796
1069.250000,1,0.477426,0.906978,0.767105,0.108146
1069.500000,1,0.315954,0.719660,0.589051,0.101207
1069.750000,1,0.456483,0.834252,0.708286,0.098846
1070.000000,1,0.319803,0.652525,0.540423,0.092443
1070.250000,1,0.452072,0.769392,0.652591,0.090955
1070.500000,1,0.300806,0.622110,0.489664,0.085902
1070.750000,1,0.425344,0.743879,0.593268,0.083540
1071.000000,1,0.264583,0.600727,0.440766,0.078510
1071.250000,1,0.375823,0.705619,0.537639,0.075778
1071.500000,1,0.233806,0.555893,0.395041,0.070686
1071.750000,1,0.347909,0.653864,0.487291,0.067649
1072.000000,1,0.206071,0.503982,0.352908,0.061878
1072.250000,1,0.330478,0.597205,0.440236,0.058996
1072.500000,1,0.178483,0.439235,0.309337,0.052997
1072.750000,1,0.301250,0.537088,0.397659,0.051454
1073.000000,1,0.157750,0.377980,0.271310,0.045371
1073.250000,1,0.279069,0.484085,0.364673,0.045574
1073.500000,1,0.141531,0.317653,0.237270,0.039433
1073.750000,1,0.256802,0.432245,0.336780,0.041315
1074.000000,1,0.126626,0.258776,0.205468,0.035033
1074.250000,1,0.231430,0.385452,0.314624,0.038614
1074.500000,1,0.100502,0.219079,0.178587,0.032505
1074.750000,1,0.213798,0.348909,0.299909,0.037622
1075.000000,1,0.079127,0.199127,0.158556,0.031489
1075.250000,1,0.203786,0.340590,0.292084,0.037812
1075.500000,1,0.065042,0.184860,0.144269,0.031077
1075.750000,1,0.200360,0.339062,0.289682,0.038231
1076.000000,1,0.303743,1.059410,0.750761,0.206770
1076.250000,1,0.201600,0.340063,0.290797,0.038116
1076.500000,1,0.062664,0.182640,0.142134,0.031166
1076.750000,1,0.207263,0.343485,0.295252,0.037444
1077.000000,1,0.074583,0.194909,0.154473,0.031796
1077.250000,1,0.219107,0.351470,0.304805,0.036946
1077.500000,1,0.094294,0.215777,0.172973,0.033141
1077.750000,1,0.237996,0.376907,0.320736,0.037621
1078.000000,1,0.117479,0.266490,0.198987,0.035980
1078.250000,1,0.263921,0.425247,0.343499,0.040190
1078.500000,1,0.132713,0.322990,0.230677,0.040400
1078.750000,1,0.287181,0.480256,0.371095,0.044626
1079.000000,1,0.150471,0.379450,0.265381,0.046017
1079.250000,1,0.307141,0.537502,0.402915,0.050988
1079.500000,1,0.173860,0.436228,0.304936,0.053095
1079.750000,1,0.333207,0.601945,0.443511,0.059141
1080.000000,1,0.204948,0.496955,0.350853,0.061406
1080.250000,1,0.347917,0.662284,0.488043,0.068363
1080.500000,1,0.236571,0.546204,0.395896,0.069792
1080.750000,1,0.372466,0.715775,0.535347,0.076843
1081.000000,1,0.271003,0.590403,0.444685,0.077420
1081.250000,1,0.418798,0.753489,0.587877,0.084623
1081.500000,1,0.310202,0.613595,0.496458,0.084966
1081.750000,1,0.443442,0.776007,0.644517,0.091763
1082.000000,1,0.329474,0.661978,0.549566,0.091837
1082.250000,1,0.446332,0.825322,0.698564,0.099298
1082.500000,1,0.326611,0.729697,0.599439,0.100970
1082.750000,1,0.466792,0.897147,0.756809,0.108312
1083.000000,1,0.360280,0.803726,0.659172,0.110766
1083.250000,1,0.500381,0.979518,0.820410,0.120074
1083.500000,1,0.388200,0.884401,0.721430,0.121494
1083.750000,1,0.547405,1.057740,0.888443,0.125903
1084.000000,1,0.451032,0.956082,0.788615,0.124098
1084.250000,1,0.598934,1.127339,0.949060,0.130676
1084.500000,1,0.488265,1.028139,0.848214,0.130759
1084.750000,1,0.667044,1.206886,1.025868,0.131676
1085.000000,1,0.594125,1.114146,0.943026,0.124872
1085.250000,1,0.739579,1.287894,1.109419,0.127611
1085.500000,1,0.621826,1.186268,1.006536,0.126780
1085.750000,1,0.812128,1.342157,1.169548,0.121792
1086.000000,1,0.774573,1.231976,1.076088,0.111503
1086.250000,1,0.897610,1.376454,1.208544,0.118523
1086.500000,1,0.740114,1.261996,1.081826,0.126389
1086.750000,1,0.959548,1.403425,1.243561,0.112323
1087.000000,1,1.015498,1.301873,1.196556,0.077012
1087.250000,1,1.156440,1.514450,1.346796,0.086418
1087.500000,1,0.872807,1.835088,1.222294,0.173411
1087.750000,1,1.260476,2.467684,1.505302,0.214983
1088.000000,1,1.382566,2.923886,1.913270,0.418045
1088.250000,1,1.587969,5.413808,2.768841,0.896863
1088.500000,1,1.490415,6.720150,3.124392,1.232178
1088.750000,1,1.566204,6.134898,3.049343,1.103298
1089.000000,1,1.315449,3.855449,2.173460,0.635670
1089.250000,1,1.298359,2.402848,1.568657,0.230737
1089.500000,1,0.809474,1.702706,1.054734,0.159602
1089.750000,1,0.797989,1.376763,1.070983,0.108780
1090.000000,1,0.714187,0.996043,0.910942,0.063626
1090.250000,1,0.745235,1.058001,0.963540,0.076016
1090.500000,1,0.514020,0.884476,0.765437,0.088795
1090.750000,1,0.609568,0.991245,0.861327,0.092484
1091.000000,1,0.487928,0.872925,0.719487,0.084787
1091.250000,1,0.591205,1.000370,0.827332,0.087705
1091.500000,1,0.431505,0.844937,0.673462,0.087922
1091.750000,1,0.552617,0.984649,0.795599,0.090830
1092.000000,2,0.288498,0.341800,0.312800,0.014655
1092.250000,2,0.299025,0.329958,0.305683,0.007081
1092.500000,2,0.294490,0.321371,0.300868,0.006957
1092.750000,2,0.313438,0.343297,0.320285,0.007036
1093.000000,2,0.319633,0.347195,0.326748,0.007324
1093.250000,2,0.343111,0.363492,0.349376,0.004789
1093.500000,2,0.354857,0.369581,0.360452,0.003084
1093.750000,2,0.384293,0.397319,0.392746,0.002729
1094.000000,2,0.410361,0.426228,0.417927,0.002750
1094.250000,2,0.437505,0.460217,0.456165,0.004837
1094.500000,2,0.463455,0.492188,0.486276,0.006295
1094.750000,2,0.514660,0.559192,0.543769,0.009450
1095.000000,2,0.554975,0.650141,0.604598,0.020292
1095.250000,2,0.587424,0.638052,0.625181,0.011904
1095.500000,2,0.614098,0.664844,0.654706,0.012206
1095.750000,2,0.658040,0.722946,0.707380,0.014222
1096.000000,2,0.716755,0.795691,0.757046,0.014764
1096.250000,2,0.728396,0.796939,0.781256,0.016251
1096.500000,2,0.742671,0.815626,0.802078,0.017908
1096.750000,2,0.780754,0.854735,0.841054,0.019602
1097.000000,2,0.797816,0.881954,0.863289,0.020462
1097.250000,2,0.830541,0.907183,0.893539,0.020467
1097.500000,2,0.842984,0.924797,0.910913,0.020026
1097.750000,2,0.891001,0.987313,0.958935,0.022722
1098.000000,2,0.969755,1.149099,1.050809,0.039161
1098.250000,2,0.921959,1.020640,0.993147,0.022983
1098.500000,2,0.911706,1.000098,0.983469,0.021939
1098.750000,2,0.931597,1.017730,1.001460,0.022897
1099.000000,2,0.937445,1.028952,1.003959,0.022066
1099.250000,2,0.948758,1.033653,1.017786,0.022355
1099.500000,2,0.942477,1.031521,1.013486,0.021879
1099.750000,2,0.957213,1.046546,1.027404,0.023272
1100.000000,2,1.035023,1.166375,1.113019,0.031168
1100.250000,2,0.961693,1.051404,1.032106,0.023160
1100.500000,2,0.958477,1.044057,1.027439,0.021948
1100.750000,2,0.977344,1.069945,1.049123,0.022355
1101.000000,2,0.998945,1.131425,1.078579,0.024314
1101.250000,2,0.995764,1.083808,1.065657,0.021946
1101.500000,2,0.992171,1.076173,1.060139,0.021445
1101.750000,2,1.007558,1.091895,1.075896,0.021925
1102.000000,2,1.027223,1.110935,1.084086,0.019347
1102.250000,2,1.019554,1.100013,1.085828,0.021467
1102.500000,2,1.015033,1.096372,1.081225,0.021157
1102.750000,2,1.028077,1.108948,1.094974,0.021762
1103.000000,2,1.030027,1.116255,1.093096,0.020998
1103.250000,2,1.034484,1.117143,1.101427,0.020719
1103.500000,2,1.029901,1.109476,1.092583,0.020421
1103.750000,2,1.039774,1.119287,1.104410,0.020985
1104.000000,2,1.041018,1.126511,1.102747,0.021197
1104.250000,2,1.049075,1.127298,1.112549,0.020757
1104.500000,2,1.048172,1.123237,1.107289,0.019637
1104.750000,2,1.056102,1.132345,1.117787,0.019985
1105.000000,2,1.060091,1.131852,1.111885,0.017695
1105.250000,2,1.060653,1.134134,1.118904,0.018720
1105.500000,2,1.057510,1.126813,1.111745,0.017873
1105.750000,2,1.075803,1.137993,1.126435,0.015996
1106.000000,2,1.074814,1.147983,1.124856,0.015636
1106.250000,2,1.089981,1.158476,1.134200,0.014794
1106.500000,2,1.082751,1.149685,1.127222,0.013981
1106.750000,2,1.124339,1.718156,1.180091,0.100509
1107.000000,2,1.139244,1.296441,1.190321,0.031493
1107.250000,2,1.099017,1.165724,1.147667,0.013255
1107.500000,2,1.088386,1.142382,1.130185,0.013364
1107.750000,2,1.104830,1.158662,1.143972,0.012733
1108.000000,2,1.103660,1.221464,1.157497,0.022698
1108.250000,2,1.104097,1.157533,1.142118,0.013387
1108.500000,2,1.093268,1.141294,1.129924,0.011884
1108.750000,2,1.106622,1.151064,1.139519,0.011490
1109.000000,2,1.101227,1.159454,1.135286,0.014291
1109.250000,2,1.101808,1.152384,1.141651,0.012717
1109.500000,2,1.107392,1.145895,1.135509,0.010417
1109.750000,2,1.108817,1.155229,1.146788,0.011199
1110.000000,2,1.115625,1.150730,1.143171,0.009545
1110.250000,2,1.117467,1.165746,1.155201,0.011257
1110.500000,2,1.119199,1.163775,1.151946,0.010427
1110.750000,2,1.127969,1.173347,1.165673,0.009604
1111.000000,2,1.146121,1.246538,1.177401,0.016235
1111.250000,2,1.135549,1.189850,1.172643,0.009227
1111.500000,2,1.134698,1.172574,1.163738,0.007584
1111.750000,2,1.145280,1.185955,1.177696,0.007555
1112.000000,2,1.149195,1.211022,1.184120,0.012374
1112.250000,2,1.156434,1.197617,1.190281,0.007512
1112.500000,2,1.170390,1.280674,1.194583,0.017187
1112.750000,2,1.198254,1.534737,1.225406,0.058531
1113.000000,2,1.201226,1.614640,1.233136,0.071938
1113.250000,2,1.210829,1.715629,1.246394,0.086299
1113.500000,2,1.208706,1.579804,1.235159,0.063497
1113.750000,2,1.227341,1.281493,1.236628,0.011043
1114.000000,2,1.221609,1.415734,1.244548,0.035391
1114.250000,2,1.230220,1.277038,1.245483,0.009228
1114.500000,2,1.222786,1.295668,1.242949,0.014118
1114.750000,2,1.235696,1.472368,1.276064,0.051478
1115.000000,2,1.238948,1.335405,1.279942,0.021645
1115.250000,2,1.240945,1.313859,1.266255,0.015115
1115.500000,2,1.239314,1.309412,1.260977,0.015270
1115.750000,2,1.259628,1.365719,1.285416,0.021039
1116.000000,2,1.270601,1.498222,1.306725,0.044835
1116.250000,2,1.277560,1.528418,1.310277,0.042543
1116.500000,2,1.273369,1.408056,1.300382,0.026338
1116.750000,2,1.288078,1.626084,1.330406,0.067541
1117.000000,2,1.284025,1.491351,1.317328,0.040408
1117.250000,2,1.294020,1.446260,1.325247,0.030860
1117.500000,2,1.289808,1.401713,1.317388,0.025819
1117.750000,2,1.312070,1.427562,1.342269,0.023222
1118.000000,2,1.367171,1.484704,1.420371,0.031819
1118.250000,2,1.299407,1.431400,1.333249,0.025825
1118.500000,2,1.270868,1.404023,1.300672,0.028290
1118.750000,2,1.273873,1.416967,1.303004,0.029131
1119.000000,2,1.276278,1.419906,1.309250,0.031679
1119.250000,2,1.239779,1.392877,1.267698,0.031832
1119.500000,2,1.198913,1.346302,1.226915,0.032684
1119.750000,2,1.172262,1.331028,1.202200,0.033781
1120.000000,2,1.125396,1.310727,1.159030,0.038292
1120.250000,2,1.083254,1.229795,1.110350,0.032381
1120.500000,2,1.021026,1.159477,1.047988,0.032006
1120.750000,2,0.982622,1.114768,1.007787,0.030740
1121.000000,2,0.934400,1.104982,0.994005,0.042788
1121.250000,2,0.845236,0.975621,0.874209,0.031309
1121.500000,2,0.757954,0.872049,0.781741,0.027791
1121.750000,2,0.699218,0.805848,0.721067,0.025873
1122.000000,2,0.645981,0.879642,0.715818,0.061495
1122.250000,2,0.565331,0.655570,0.585270,0.022212
1122.500000,2,0.494713,0.580247,0.514935,0.021851
1122.750000,2,0.447268,0.545175,0.474135,0.023630
1123.000000,2,0.391136,0.460862,0.409657,0.018337
1123.250000,2,0.356960,0.413354,0.370278,0.014423
1123.500000,2,0.318673,0.359465,0.327566,0.010773
1123.750000,2,0.309901,0.346687,0.317645,0.008538
1124.000000,3,0.246473,0.277378,0.259501,0.008307
1124.250000,3,0.257300,0.270267,0.264168,0.003059
1124.500000,3,0.249385,0.261006,0.256248,0.002962
1124.750000,3,0.273927,0.288069,0.284366,0.003691
1125.000000,3,0.282537,0.298595,0.292853,0.003941
1125.250000,3,0.310118,0.331725,0.326729,0.005196
1125.500000,3,0.318927,0.345980,0.338813,0.006785
1125.750000,3,0.360948,0.393897,0.387551,0.008608
1126.000000,3,0.385650,0.424768,0.414695,0.009858
1126.250000,3,0.437297,0.482130,0.473631,0.011520
1126.500000,3,0.467651,0.519494,0.508575,0.012945
1126.750000,3,0.533788,0.612739,0.590656,0.016243
1127.000000,3,0.625364,0.796948,0.728099,0.041717
1127.250000,3,0.623410,0.708897,0.690446,0.018798
1127.500000,3,0.648914,0.719682,0.706044,0.017498
1127.750000,3,0.709323,0.794846,0.770210,0.019558
1128.000000,3,0.760300,0.899949,0.837346,0.033198
1128.250000,3,0.790029,0.878449,0.856282,0.018697
1128.500000,3,0.816248,0.958502,0.878455,0.022277
1128.750000,3,0.861769,1.014505,0.926984,0.023844
1129.000000,3,0.879757,0.968397,0.942697,0.021192
1129.250000,3,0.917457,0.992176,0.976444,0.018786
1129.500000,3,0.928849,1.003099,0.984705,0.018279
1129.750000,3,0.970238,1.047535,1.028587,0.017574
1130.000000,3,1.033479,1.223651,1.100519,0.038847
1130.250000,3,0.998423,1.096759,1.056486,0.017798
1130.500000,3,0.988230,1.056921,1.039350,0.015626
1130.750000,3,1.012793,1.077580,1.062158,0.016927
1131.000000,3,1.012955,1.077342,1.060510,0.016717
1131.250000,3,1.036537,1.097004,1.083492,0.015528
1131.500000,3,1.037691,1.094404,1.080403,0.014830
1131.750000,3,1.073159,1.154791,1.115047,0.017047
1132.000000,3,1.122973,1.398778,1.174410,0.055788
1132.250000,3,1.094506,1.171486,1.136622,0.016378
1132.500000,3,1.080665,1.129886,1.116917,0.012801
1132.750000,3,1.108869,1.173895,1.152050,0.016569
1133.000000,3,1.154710,1.293401,1.222700,0.043185
1133.250000,3,1.112271,1.173856,1.152817,0.015282
1133.500000,3,1.094782,1.142361,1.129394,0.012010
1133.750000,3,1.116211,1.168164,1.152902,0.011802
1134.000000,3,1.119304,1.207735,1.165541,0.016428
1134.250000,3,1.137880,1.187641,1.171931,0.010947
1134.500000,3,1.132623,1.173507,1.161227,0.010110
1134.750000,3,1.156476,1.191456,1.181513,0.009163
1135.000000,3,1.154341,1.187511,1.174692,0.009187
1135.250000,3,1.171650,1.204456,1.193600,0.008396
1135.500000,3,1.166433,1.200300,1.186108,0.008401
1135.750000,3,1.190041,1.243194,1.213373,0.009798
1136.000000,3,1.197027,1.436636,1.250388,0.043019
1136.250000,3,1.199440,1.254678,1.221452,0.010029
1136.500000,3,1.181940,1.212457,1.198990,0.006993
1136.750000,3,1.194102,1.220895,1.212642,0.005637
1137.000000,3,1.181950,1.244131,1.204946,0.009654
1137.250000,3,1.195504,1.222899,1.214610,0.005159
1137.500000,3,1.182525,1.210753,1.202392,0.005629
1137.750000,3,1.196875,1.249212,1.224837,0.010570
1138.000000,3,1.185903,1.432311,1.262030,0.073793
1138.250000,3,1.198862,1.302248,1.233181,0.022555
1138.500000,3,1.185026,1.228456,1.208822,0.007156
1138.750000,3,1.212042,1.247433,1.230022,0.007768
1139.000000,3,1.216878,1.357218,1.268348,0.035768
1139.250000,3,1.207070,1.245286,1.225259,0.008669
1139.500000,3,1.181436,1.215558,1.200149,0.007418
1139.750000,3,1.204226,1.241685,1.217676,0.007588
1140.000000,3,1.237643,1.315770,1.268245,0.021272
1140.250000,3,1.202774,1.236986,1.215805,0.007660
1140.500000,3,1.179459,1.216795,1.197073,0.007863
1140.750000,3,1.208816,1.235981,1.220484,0.007703
1141.000000,3,1.208214,1.326098,1.244941,0.031400
1141.250000,3,1.210973,1.240497,1.221484,0.008832
1141.500000,3,1.190492,1.230126,1.205266,0.008225
1141.750000,3,1.237784,1.279092,1.258074,0.010320
1142.000000,3,1.340307,1.491927,1.423693,0.037647
1142.250000,3,1.227514,1.259918,1.243717,0.009012
1142.500000,3,1.176948,1.219407,1.193738,0.009058
1142.750000,3,1.193053,1.221633,1.200988,0.007347
1143.000000,3,1.177596,1.235978,1.194567,0.014011
1143.250000,3,1.170192,1.208146,1.185911,0.007438
1143.500000,3,1.146948,1.191393,1.165626,0.008854
1143.750000,3,1.161469,1.202648,1.179497,0.007845
1144.000000,3,1.151072,1.198987,1.169756,0.011032
1144.250000,3,1.175846,1.223881,1.185660,0.010390
1144.500000,3,1.162186,1.258752,1.179639,0.016792
1144.750000,3,1.208903,1.320912,1.238001,0.020367
1145.000000,3,1.333931,1.510484,1.418773,0.044021
1145.250000,3,1.207587,1.325530,1.235884,0.020855
1145.500000,3,1.165928,1.278023,1.187694,0.019827
1145.750000,3,1.190694,1.293745,1.206459,0.018062
1146.000000,3,1.164241,1.268655,1.189909,0.019556
1146.250000,3,1.179219,1.267031,1.197395,0.018044
1146.500000,3,1.158913,1.249999,1.179348,0.017606
1146.750000,3,1.177233,1.256221,1.193574,0.016026
1147.000000,3,1.161637,1.238695,1.186451,0.018468
1147.250000,3,1.178211,1.242174,1.194613,0.014694
1147.500000,3,1.162016,1.223770,1.180794,0.015236
1147.750000,3,1.183872,1.236325,1.196636,0.014011
1148.000000,3,1.173090,1.227152,1.185900,0.014272
1148.250000,3,1.187584,1.242644,1.200366,0.014492
1148.500000,3,1.166806,1.233683,1.187663,0.015549
1148.750000,3,1.188290,1.252871,1.205450,0.014986
1149.000000,3,1.171216,1.251767,1.198234,0.017690
1149.250000,3,1.188669,1.257417,1.207183,0.014859
1149.500000,3,1.169001,1.242775,1.189875,0.015739
1149.750000,3,1.183839,1.251099,1.201543,0.014662
1150.000000,3,1.165209,1.240133,1.190736,0.017192
1150.250000,3,1.163862,1.230422,1.179898,0.014755
1150.500000,3,1.126372,1.200906,1.147329,0.016036
1150.750000,3,1.123708,1.192056,1.140407,0.014870
1151.000000,3,1.080381,1.151716,1.100540,0.015487
1151.250000,3,1.067948,1.130928,1.081936,0.014258
1151.500000,3,1.015670,1.084178,1.033583,0.014745
1151.750000,3,0.999984,1.059229,1.011473,0.013349
1152.000000,3,0.942850,1.010817,0.958382,0.014674
1152.250000,3,0.914013,0.970126,0.924812,0.012718
1152.500000,3,0.843480,0.904177,0.858558,0.013296
1152.750000,3,0.805869,0.856462,0.816834,0.011406
1153.000000,3,0.734714,0.785364,0.750825,0.011648
1153.250000,3,0.683124,0.726092,0.693878,0.009345
1153.500000,3,0.604329,0.645576,0.614675,0.009221
1153.750000,3,0.558019,0.591153,0.566028,0.007247
1154.000000,3,0.483814,0.526245,0.493925,0.008747
1154.250000,3,0.442242,0.462940,0.448376,0.004282
1154.500000,3,0.377847,0.394205,0.383438,0.003775
1154.750000,3,0.350797,0.359520,0.354781,0.001534
1155.000000,3,0.302735,0.311224,0.306853,0.002326
1155.250000,3,0.291739,0.296598,0.294339,0.001076
1155.500000,3,0.256388,0.266946,0.261978,0.002263
1155.750000,3,0.262363,0.270954,0.266915,0.002406
1156.000000,4,0.174087,0.298529,0.272151,0.025970
1156.250000,4,0.174287,0.301297,0.274858,0.026386
1156.500000,4,0.179495,0.307919,0.281084,0.026875
1156.750000,4,0.185961,0.321734,0.292925,0.028041
1157.000000,4,0.197450,0.338229,0.308484,0.029445
1157.250000,4,0.210735,0.363006,0.329745,0.031343
1157.500000,4,0.227135,0.389386,0.353928,0.033770
1157.750000,4,0.244531,0.422617,0.382810,0.036663
1158.000000,4,0.266833,0.456966,0.414471,0.039682
1158.250000,4,0.288779,0.498292,0.450571,0.043307
1158.500000,4,0.315809,0.539958,0.489445,0.046914
1158.750000,4,0.342411,0.589421,0.532669,0.051235
1159.000000,4,0.375211,0.638697,0.578592,0.055540
1159.250000,4,0.400889,0.688465,0.622519,0.059694
1159.500000,4,0.430381,0.734722,0.665362,0.063537
1159.750000,4,0.455629,0.780270,0.706244,0.067377
1160.000000,4,0.480241,0.818830,0.741936,0.070509
1160.250000,4,0.500254,0.853591,0.773020,0.073291
1160.500000,4,0.517991,0.879956,0.798640,0.075429
1160.750000,4,0.532128,0.904372,0.820070,0.077068
1161.000000,4,0.545911,0.921051,0.837188,0.078296
1161.250000,4,0.556396,0.938505,0.852345,0.079438
1161.500000,4,0.568400,0.951572,0.865500,0.080176
1161.750000,4,0.576260,0.964659,0.877647,0.081143
1162.000000,4,0.588168,0.973252,0.886150,0.081478
1162.250000,4,0.591773,0.980990,0.892551,0.081967
1162.500000,4,0.597982,0.985039,0.895900,0.081867
1162.750000,4,0.597275,0.999140,0.898258,0.082568
1163.000000,4,0.614811,1.145298,0.925669,0.094981
1163.250000,4,0.602497,1.002442,0.902772,0.082544
1163.500000,4,0.605666,0.991798,0.904764,0.082377
1163.750000,4,0.608396,0.997826,0.910316,0.083026
1164.000000,4,0.610507,1.007590,0.915246,0.083844
1164.250000,4,0.609892,1.004070,0.916363,0.084296
1164.500000,4,0.609481,1.005967,0.916919,0.084783
1164.750000,4,0.606950,1.009387,0.919810,0.085773
1165.000000,4,0.608419,1.014695,0.924473,0.086560
1165.250000,4,0.609205,1.026102,0.933157,0.088099
1165.500000,4,0.614245,1.037280,0.942891,0.089391
1165.750000,4,0.616333,1.050306,0.953560,0.091071
1166.000000,4,0.621484,1.058714,0.961615,0.091997
1166.250000,4,0.654479,1.067112,0.972272,0.088535
1166.500000,4,0.626767,1.073540,0.973171,0.093384
1166.750000,4,0.629698,1.078899,0.978273,0.093449
1167.000000,4,0.634624,1.081988,0.981733,0.093035
1167.250000,4,0.639387,1.083738,0.985227,0.092017
1167.500000,4,0.645434,1.082208,0.986289,0.090469
1167.750000,4,0.650250,1.081288,0.988040,0.088639
1168.000000,4,0.660043,1.080558,0.990406,0.085918
1168.250000,4,0.668248,1.082058,0.995069,0.083746
1168.500000,4,0.680440,1.085937,1.002705,0.081318
1168.750000,4,0.695343,1.091456,1.014916,0.078601
1169.000000,4,0.707641,1.096365,1.026547,0.076651
1169.250000,4,0.725219,1.116824,1.039343,0.074737
1169.500000,4,0.743363,1.178882,1.051320,0.074283
1169.750000,4,0.752324,1.225595,1.062620,0.074441
1170.000000,4,0.766147,1.276520,1.074477,0.075776
1170.250000,4,0.781710,1.323816,1.089682,0.077797
1170.500000,4,0.803797,1.380947,1.104310,0.081458
1170.750000,4,0.793862,1.455530,1.118091,0.092277
1171.000000,4,0.814554,1.501537,1.130808,0.097275
1171.250000,4,0.821947,1.532945,1.140621,0.103685
1171.500000,4,0.832965,1.572665,1.152048,0.111125
1171.750000,4,0.841988,1.660518,1.172026,0.125615
1172.000000,4,0.857926,1.690167,1.189671,0.135876
1172.250000,4,0.894045,1.667614,1.203529,0.132061
1172.500000,4,0.896047,1.757635,1.227072,0.149672
1172.750000,4,0.925942,1.783031,1.247090,0.155810
1173.000000,4,0.936302,1.813886,1.265564,0.163425
1173.250000,4,0.981036,1.832463,1.283859,0.166190
1173.500000,4,1.006904,1.952620,1.305920,0.179528
1173.750000,4,1.054079,2.019136,1.332448,0.190967
1174.000000,4,1.121414,2.025477,1.348281,0.185814
1174.250000,4,1.160186,2.026107,1.355896,0.178048
1174.500000,4,1.210676,2.126026,1.383306,0.189693
1174.750000,4,1.216615,2.183111,1.405007,0.195290
1175.000000,4,1.222243,2.131547,1.417219,0.190055
1175.250000,4,1.229481,2.147188,1.428789,0.187706
1175.500000,4,1.236550,2.237586,1.433676,0.195010
1175.750000,4,1.242798,2.116205,1.453913,0.192752
1176.000000,4,1.248816,2.090543,1.454781,0.191860
1176.250000,4,1.254225,2.094003,1.457319,0.199118
1176.500000,4,1.258074,2.090965,1.471752,0.213589
1176.750000,4,1.262223,2.112365,1.463367,0.211953
1177.000000,4,1.265614,2.206001,1.462928,0.213362
1177.250000,4,1.251298,2.338499,1.461167,0.224219
1177.500000,4,1.222211,2.472227,1.468718,0.238671
1177.750000,4,1.206497,2.547549,1.470432,0.245108
1178.000000,4,1.184485,2.571866,1.472341,0.243842
1178.250000,4,1.174333,2.659450,1.471489,0.256649
1178.500000,4,1.157668,2.627236,1.448952,0.243409
1178.750000,4,1.159242,2.583007,1.440907,0.232910
1179.000000,4,1.155194,2.388680,1.425508,0.200105
1179.250000,4,1.168791,2.274626,1.423249,0.178002
1179.500000,4,1.182481,2.670939,1.439107,0.241259
1179.750000,4,1.196600,2.696109,1.434308,0.245564
1180.000000,4,1.206180,2.621958,1.425191,0.232263
1180.250000,4,1.214451,2.562083,1.414087,0.220650
1180.500000,4,1.217017,2.558085,1.406895,0.218357
1180.750000,4,1.224767,2.525573,1.400237,0.211921
1181.000000,4,1.218905,2.183073,1.379676,0.158436
1181.250000,4,1.208582,2.162219,1.369581,0.154519
1181.500000,4,1.194778,2.034017,1.348710,0.135211
1181.750000,4,1.174458,1.887113,1.328107,0.113856
1182.000000,4,1.145066,1.728394,1.308128,0.092826
1182.250000,4,1.125024,1.616969,1.284349,0.079651
1182.500000,4,1.079180,1.550130,1.255074,0.076316
1182.750000,4,1.043196,1.351944,1.224299,0.060012
1183.000000,4,1.001212,1.263948,1.190669,0.058743
1183.250000,4,0.956323,1.236280,1.153759,0.059225
1183.500000,4,0.910432,1.204239,1.114371,0.062789
1183.750000,4,0.874347,1.168686,1.071878,0.067089
1184.000000,4,0.825721,1.128530,1.025389,0.070524
1184.250000,4,0.749126,1.080109,0.973979,0.073058
1184.500000,4,0.673370,1.023492,0.916572,0.074304
