# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269550,0.270278,0.270015,0.000199
23728.250000,1,0.273113,0.273965,0.273433,0.000249
23728.500000,1,0.282723,0.284535,0.283438,0.000575
23728.750000,1,0.298984,0.302038,0.300406,0.000904
23729.000000,1,0.321523,0.325632,0.323572,0.001272
23729.250000,1,0.351138,0.355581,0.353498,0.001433
23729.500000,1,0.386527,0.392363,0.389583,0.001851
23729.750000,1,0.428138,0.434231,0.431601,0.001876
23730.000000,1,0.474666,0.481747,0.478456,0.002213
23730.250000,1,0.524756,0.532512,0.529120,0.002342
23730.500000,1,0.577995,0.586075,0.582439,0.002466
23730.750000,1,0.632804,0.640812,0.637458,0.002485
23731.000000,1,0.687811,0.695814,0.692681,0.002637
23731.250000,1,0.742482,0.750807,0.747392,0.002634
23731.500000,1,0.795069,0.802931,0.799895,0.002507
23731.750000,1,0.844552,0.851904,0.849023,0.002288
23732.000000,1,0.889060,0.896325,0.893406,0.002090
23732.250000,1,0.929713,0.935614,0.932935,0.001916
23732.500000,1,0.964593,0.969867,0.967896,0.001622
23732.750000,1,0.997429,1.001670,0.999614,0.001301
23733.000000,1,1.025436,1.029611,1.027840,0.001240
23733.250000,1,1.050567,1.054631,1.052527,0.001136
23733.500000,1,1.070855,1.073643,1.072339,0.000855
23733.750000,1,1.086351,1.088756,1.087621,0.000693
23734.000000,1,1.097332,1.099319,1.098225,0.000548
23734.250000,1,1.105559,1.107041,1.106308,0.000470
23734.500000,1,1.111825,1.113264,1.112507,0.000441
23734.750000,1,1.117197,1.118573,1.117889,0.000434
23735.000000,1,1.121049,1.123103,1.122111,0.000690
23735.250000,1,1.124384,1.126381,1.125348,0.000557
23735.500000,1,1.126680,1.128161,1.127481,0.000440
23735.750000,1,1.128413,1.130907,1.129836,0.000811
23736.000000,1,1.132145,1.133800,1.133009,0.000551
23736.250000,1,1.136673,1.138712,1.137579,0.000653
23736.500000,1,1.142231,1.143845,1.143145,0.000526
23736.750000,1,1.149044,1.151347,1.150021,0.000789
23737.000000,1,1.156015,1.157278,1.156507,0.000398
23737.250000,1,1.162519,1.163832,1.163037,0.000418
23737.500000,1,1.167223,1.168841,1.168060,0.000488
23737.750000,1,1.172476,1.174159,1.173257,0.000554
23738.000000,1,1.177441,1.178453,1.177927,0.000332
23738.250000,1,1.181705,1.182698,1.182147,0.000316
23738.500000,1,1.192088,1.197487,1.194612,0.001827
23738.750000,1,1.186386,1.187172,1.186796,0.000292
23739.000000,1,1.186798,1.188311,1.187549,0.000510
23739.250000,1,1.188517,1.190158,1.189354,0.000525
23739.500000,1,1.189796,1.191986,1.191170,0.000600
23739.750000,1,1.192588,1.194643,1.193529,0.000625
23740.000000,1,1.194629,1.196358,1.195636,0.000515
23740.250000,1,1.195554,1.197255,1.196507,0.000449
23740.500000,1,1.195212,1.197014,1.196178,0.000543
23740.750000,1,1.195909,1.197810,1.196792,0.000559
23741.000000,1,1.196568,1.198989,1.197736,0.000842
23741.250000,1,1.199362,1.201185,1.200359,0.000679
23741.500000,1,1.202490,1.205002,1.203754,0.000670
23741.750000,1,1.205426,1.207783,1.206791,0.000865
23742.000000,1,1.207376,1.208649,1.208007,0.000446
23742.250000,1,1.207337,1.208533,1.208077,0.000436
23742.500000,1,1.206019,1.208298,1.207351,0.000697
23742.750000,1,1.206518,1.207924,1.207490,0.000407
23743.000000,1,1.206898,1.208194,1.207764,0.000362
23743.250000,1,1.206834,1.209641,1.208101,0.000794
23743.500000,1,1.206984,1.208369,1.207677,0.000453
23743.750000,1,1.205722,1.207239,1.206310,0.000528
23744.000000,1,1.203671,1.205274,1.204489,0.000514
23744.250000,1,1.201309,1.203125,1.202533,0.000526
23744.500000,1,1.201344,1.203373,1.202157,0.000511
23744.750000,1,1.202426,1.204694,1.203351,0.000722
23745.000000,1,1.204106,1.205627,1.204811,0.000523
23745.250000,1,1.205627,1.207481,1.206323,0.000582
23745.500000,1,1.205234,1.206524,1.205740,0.000383
23745.750000,1,1.204285,1.205317,1.204726,0.000373
23746.000000,1,1.203097,1.205024,1.204113,0.000515
23746.250000,1,1.203330,1.204237,1.203815,0.000270
23746.500000,1,1.203111,1.204474,1.203775,0.000457
23746.750000,1,1.202903,1.204199,1.203659,0.000450
23747.000000,1,1.201336,1.203509,1.202463,0.000735
23747.250000,1,1.198949,1.201159,1.199949,0.000627
23747.500000,1,1.196863,1.198838,1.197857,0.000630
23747.750000,1,1.196088,1.198122,1.196653,0.000642
23748.000000,1,1.195636,1.197705,1.196354,0.000660
23748.250000,1,1.195228,1.197353,1.196482,0.000601
23748.500000,1,1.195100,1.197070,1.195982,0.000579
23748.750000,1,1.193388,1.195846,1.194150,0.000710
23749.000000,1,1.191385,1.192872,1.191943,0.000509
23749.250000,1,1.189847,1.191751,1.190830,0.000641
23749.500000,1,1.190568,1.192226,1.191423,0.000567
23749.750000,1,1.193225,1.194543,1.193959,0.000395
23750.000000,1,1.196215,1.197687,1.196853,0.000445
23750.250000,1,1.198500,1.199551,1.199144,0.000355
23750.500000,1,1.198806,1.199836,1.199423,0.000285
23750.750000,1,1.198608,1.200071,1.199282,0.000420
23751.000000,1,1.197136,1.199330,1.198305,0.000587
23751.250000,1,1.198003,1.199250,1.198612,0.000448
23751.500000,1,1.198067,1.199434,1.198875,0.000468
23751.750000,1,1.198033,1.199791,1.198783,0.000520
23752.000000,1,1.196107,1.197647,1.196744,0.000487
23752.250000,1,1.192056,1.193629,1.192881,0.000505
23752.500000,1,1.185994,1.188091,1.187329,0.000548
23752.750000,1,1.180603,1.182730,1.181230,0.000624
23753.000000,1,1.173489,1.175210,1.174391,0.000602
23753.250000,1,1.165559,1.167250,1.166442,0.000516
23753.500000,1,1.155925,1.157094,1.156663,0.000336
23753.750000,1,1.144393,1.145812,1.144938,0.000437
23754.000000,1,1.130487,1.131910,1.131362,0.000420
23754.250000,1,1.114756,1.117550,1.116230,0.000824
23754.500000,1,1.099468,1.101009,1.100291,0.000520
23754.750000,1,1.081562,1.084232,1.082946,0.000707
23755.000000,1,1.060541,1.064186,1.062513,0.001092
23755.250000,1,1.035521,1.040125,1.037381,0.001394
23755.500000,1,1.004653,1.008695,1.006303,0.001370
23755.750000,1,0.966689,0.972533,0.969515,0.001724
23756.000000,1,0.925713,0.931940,0.928082,0.002021
23756.250000,1,0.879080,0.885632,0.881854,0.002185
23756.500000,1,0.827779,0.835371,0.831095,0.002360
23756.750000,1,0.772903,0.781756,0.776412,0.002743
23757.000000,1,0.714607,0.723181,0.718078,0.002649
23757.250000,1,0.654481,0.663437,0.658177,0.002914
23757.500000,1,0.595410,0.603875,0.598652,0.002756
23757.750000,1,0.539001,0.546942,0.541920,0.002525
23758.000000,1,0.486145,0.493406,0.489050,0.002404
23758.250000,1,0.437641,0.444916,0.440680,0.002231
23758.500000,1,0.394900,0.400839,0.397088,0.001826
23758.750000,1,0.357106,0.362566,0.359131,0.001699
23759.000000,1,0.325617,0.329910,0.327224,0.001364
23759.250000,1,0.301038,0.304445,0.302343,0.001113
23759.500000,1,0.283555,0.286058,0.284388,0.000781
23759.750000,1,0.273229,0.274783,0.273733,0.000447
23760.000000,2,0.277903,0.278794,0.278352,0.000290
23760.250000,2,0.280942,0.281996,0.281485,0.000300
23760.500000,2,0.289635,0.291267,0.290617,0.000486
23760.750000,2,0.304615,0.307074,0.306020,0.000737
23761.000000,2,0.325043,0.328283,0.327080,0.000979
23761.250000,2,0.351620,0.356190,0.354522,0.001372
23761.500000,2,0.384467,0.389295,0.387483,0.001472
23761.750000,2,0.422799,0.428169,0.425872,0.001599
23762.000000,2,0.464830,0.471369,0.468663,0.001933
23762.250000,2,0.510890,0.517902,0.514744,0.002045
23762.500000,2,0.559876,0.566767,0.563424,0.002076
23762.750000,2,0.609458,0.616440,0.613742,0.002192
23763.000000,2,0.660612,0.668270,0.665083,0.002362
23763.250000,2,0.711878,0.719480,0.716251,0.002324
23763.500000,2,0.762006,0.768818,0.765965,0.002231
23763.750000,2,0.809210,0.815556,0.813081,0.002040
23764.000000,2,0.852850,0.858370,0.856442,0.001862
23764.250000,2,0.893757,0.899286,0.896636,0.001640
23764.500000,2,0.930693,0.936034,0.933495,0.001662
23764.750000,2,0.964235,0.969140,0.966901,0.001805
23765.000000,2,0.994965,0.998746,0.996876,0.001265
23765.250000,2,1.019707,1.024092,1.022277,0.001310
23765.500000,2,1.041154,1.044804,1.043322,0.001211
23765.750000,2,1.058724,1.061226,1.060060,0.000881
23766.000000,2,1.071967,1.074948,1.073295,0.000947
23766.250000,2,1.082085,1.085957,1.084420,0.001013
23766.500000,2,1.091464,1.093635,1.092733,0.000692
23766.750000,2,1.097468,1.099313,1.098543,0.000587
23767.000000,2,1.101162,1.102414,1.101842,0.000411
23767.250000,2,1.102917,1.104000,1.103420,0.000305
23767.500000,2,1.103352,1.104740,1.104093,0.000424
23767.750000,2,1.105074,1.106907,1.106094,0.000502
23768.000000,2,1.109152,1.110620,1.109979,0.000440
23768.250000,2,1.114000,1.115388,1.114806,0.000470
23768.500000,2,1.118030,1.119837,1.118871,0.000518
23768.750000,2,1.121773,1.124097,1.122958,0.000594
23769.000000,2,1.125732,1.126771,1.126247,0.000314
23769.250000,2,1.130110,1.131314,1.130580,0.000406
23769.500000,2,1.134536,1.136516,1.135641,0.000612
23769.750000,2,1.140586,1.141901,1.141349,0.000423
23770.000000,2,1.146336,1.148283,1.147643,0.000528
23770.250000,2,1.151595,1.153059,1.152155,0.000450
23770.500000,2,1.154356,1.155790,1.155034,0.000532
23770.750000,2,1.156604,1.157814,1.157411,0.000388
23771.000000,2,1.159545,1.161159,1.160356,0.000525
23771.250000,2,1.164644,1.166286,1.165493,0.000443
23771.500000,2,1.171669,1.173077,1.172138,0.000463
23771.750000,2,1.178385,1.179704,1.179230,0.000420
23772.000000,2,1.185073,1.186060,1.185487,0.000325
23772.250000,2,1.188471,1.189913,1.189059,0.000457
23772.500000,2,1.191554,1.193135,1.192154,0.000508
23772.750000,2,1.195371,1.197416,1.196365,0.000685
23773.000000,2,1.202303,1.204317,1.203166,0.000553
23773.250000,2,1.211347,1.213556,1.212452,0.000606
23773.500000,2,1.220494,1.221772,1.221285,0.000405
23773.750000,2,1.228249,1.230211,1.229095,0.000525
23774.000000,2,1.233919,1.235329,1.234524,0.000482
23774.250000,2,1.237431,1.238983,1.238162,0.000503
23774.500000,2,1.240827,1.242104,1.241332,0.000385
23774.750000,2,1.244565,1.245653,1.245079,0.000382
23775.000000,2,1.248668,1.250338,1.249436,0.000510
23775.250000,2,1.251969,1.253712,1.252717,0.000552
23775.500000,2,1.253380,1.254925,1.254246,0.000478
23775.750000,2,1.252161,1.254123,1.253496,0.000556
23776.000000,2,1.258303,1.261155,1.259368,0.000930
23776.250000,2,1.253487,1.255698,1.254741,0.000597
23776.500000,2,1.256070,1.258333,1.257320,0.000646
23776.750000,2,1.260502,1.262371,1.261191,0.000584
23777.000000,2,1.263571,1.266532,1.264896,0.000901
23777.250000,2,1.265755,1.267528,1.266728,0.000569
23777.500000,2,1.266305,1.268208,1.267670,0.000598
23777.750000,2,1.266880,1.269159,1.267992,0.000697
23778.000000,2,1.267434,1.269578,1.268773,0.000666
23778.250000,2,1.269427,1.271304,1.270530,0.000583
23778.500000,2,1.270466,1.273068,1.271734,0.000896
23778.750000,2,1.270618,1.273129,1.272040,0.000837
23779.000000,2,1.269319,1.271097,1.270335,0.000697
23779.250000,2,1.267055,1.268946,1.267907,0.000630
23779.500000,2,1.263188,1.265859,1.264382,0.000785
23779.750000,2,1.260049,1.262239,1.261152,0.000708
23780.000000,2,1.256534,1.258698,1.257784,0.000760
23780.250000,2,1.251093,1.253401,1.252024,0.000629
23780.500000,2,1.243340,1.245352,1.244450,0.000532
23780.750000,2,1.233566,1.235761,1.234774,0.000551
23781.000000,2,1.224190,1.225794,1.225019,0.000590
23781.250000,2,1.215262,1.217109,1.216063,0.000623
23781.500000,2,1.207080,1.209465,1.208431,0.000633
23781.750000,2,1.201561,1.202625,1.202183,0.000411
23782.000000,2,1.195420,1.196593,1.196129,0.000389
23782.250000,2,1.189511,1.190733,1.190028,0.000364
23782.500000,2,1.182261,1.183981,1.183204,0.000513
23782.750000,2,1.177544,1.179172,1.178216,0.000491
23783.000000,2,1.173297,1.174635,1.173912,0.000470
23783.250000,2,1.171495,1.172351,1.172035,0.000315
23783.500000,2,1.169604,1.171029,1.170486,0.000486
23783.750000,2,1.167734,1.169079,1.168279,0.000518
23784.000000,2,1.164392,1.166876,1.165390,0.000788
23784.250000,2,1.159370,1.162399,1.161060,0.001079
23784.500000,2,1.154258,1.157965,1.156333,0.000970
23784.750000,2,1.148915,1.152136,1.150711,0.000988
23785.000000,2,1.141698,1.144791,1.143287,0.000995
23785.250000,2,1.132898,1.135868,1.134508,0.000930
23785.500000,2,1.122032,1.124921,1.123657,0.000878
23785.750000,2,1.108621,1.112948,1.111351,0.001223
23786.000000,2,1.097073,1.100256,1.098644,0.001013
23786.250000,2,1.083832,1.087244,1.085865,0.001085
23786.500000,2,1.068887,1.073269,1.071649,0.001342
23786.750000,2,1.052047,1.057031,1.054352,0.001555
23787.000000,2,1.030467,1.034502,1.032272,0.001250
23787.250000,2,1.003473,1.008006,1.005773,0.001505
23787.500000,2,0.972593,0.977704,0.974433,0.001478
23787.750000,2,0.938392,0.943492,0.940330,0.001591
23788.000000,2,0.901774,0.907309,0.904030,0.001681
23788.250000,2,0.862631,0.868114,0.864695,0.001632
23788.500000,2,0.818524,0.824775,0.820955,0.001846
23788.750000,2,0.769307,0.776694,0.771951,0.002233
23789.000000,2,0.715157,0.723448,0.718913,0.002483
23789.250000,2,0.660431,0.667825,0.663482,0.002280
23789.500000,2,0.604572,0.612116,0.607864,0.002216
23789.750000,2,0.550729,0.558318,0.554001,0.002294
23790.000000,2,0.499285,0.506551,0.502686,0.002175
23790.250000,2,0.451318,0.458147,0.454422,0.002082
23790.500000,2,0.407052,0.413275,0.410035,0.001887
23790.750000,2,0.368259,0.374002,0.370732,0.001730
23791.000000,2,0.335447,0.340170,0.337688,0.001429
23791.250000,2,0.310224,0.314001,0.312047,0.001133
23791.500000,2,0.292757,0.294878,0.293657,0.000676
23791.750000,2,0.281874,0.283432,0.282675,0.000506
23792.000000,3,0.295378,0.296502,0.295887,0.000338
23792.250000,3,0.298344,0.299925,0.299280,0.000489
23792.500000,3,0.308011,0.310772,0.309503,0.000780
23792.750000,3,0.324718,0.328120,0.326654,0.001031
23793.000000,3,0.348744,0.352949,0.351109,0.001262
23793.250000,3,0.378153,0.383859,0.381548,0.001704
23793.500000,3,0.415175,0.420978,0.418416,0.001748
23793.750000,3,0.456679,0.463374,0.460343,0.002025
23794.000000,3,0.502384,0.510078,0.506606,0.002225
23794.250000,3,0.551610,0.559519,0.556270,0.002338
23794.500000,3,0.604522,0.612466,0.608652,0.002299
23794.750000,3,0.657964,0.666303,0.662677,0.002451
23795.000000,3,0.712318,0.720842,0.717196,0.002412
23795.250000,3,0.765510,0.773769,0.769956,0.002299
23795.500000,3,0.815107,0.822648,0.819470,0.002076
23795.750000,3,0.861523,0.867981,0.864935,0.001752
23796.000000,3,0.903319,0.910124,0.907230,0.001972
23796.250000,3,0.944030,0.950010,0.947330,0.001810
23796.500000,3,0.981560,0.988096,0.985318,0.001863
23796.750000,3,1.018740,1.022666,1.020859,0.001287
23797.000000,3,1.050450,1.054388,1.052658,0.001226
23797.250000,3,1.077112,1.080390,1.078882,0.000942
23797.500000,3,1.098245,1.100960,1.099397,0.000875
23797.750000,3,1.114773,1.116674,1.115772,0.000607
23798.000000,3,1.128592,1.130315,1.129678,0.000529
23798.250000,3,1.140080,1.142236,1.141258,0.000614
23798.500000,3,1.150163,1.151827,1.151016,0.000440
23798.750000,3,1.156238,1.157649,1.157032,0.000429
23799.000000,3,1.159354,1.160691,1.159978,0.000475
23799.250000,3,1.158981,1.160872,1.159732,0.000681
23799.500000,3,1.157288,1.160063,1.158956,0.000821
23799.750000,3,1.158215,1.159456,1.158924,0.000443
23800.000000,3,1.159615,1.161231,1.160140,0.000503
23800.250000,3,1.159365,1.161329,1.160294,0.000533
23800.500000,3,1.158870,1.160964,1.159621,0.000641
23800.750000,3,1.156276,1.158923,1.157100,0.000856
23801.000000,3,1.152661,1.154476,1.153582,0.000573
23801.250000,3,1.149677,1.151655,1.150734,0.000645
23801.500000,3,1.147550,1.149136,1.148256,0.000545
23801.750000,3,1.145347,1.147878,1.146668,0.000670
23802.000000,3,1.143910,1.146123,1.144888,0.000669
23802.250000,3,1.140276,1.142648,1.141329,0.000889
23802.500000,3,1.135454,1.137839,1.136622,0.000716
23802.750000,3,1.129524,1.132100,1.130743,0.000858
23803.000000,3,1.123265,1.125828,1.124578,0.000823
23803.250000,3,1.117695,1.119657,1.118486,0.000738
23803.500000,3,1.111396,1.112912,1.111944,0.000525
23803.750000,3,1.103587,1.105135,1.104139,0.000600
23804.000000,3,1.095885,1.097476,1.096656,0.000507
23804.250000,3,1.087607,1.089616,1.088603,0.000634
23804.500000,3,1.080403,1.082801,1.081581,0.000691
23804.750000,3,1.076368,1.077716,1.077092,0.000407
23805.000000,3,1.073092,1.074726,1.074128,0.000469
23805.250000,3,1.071380,1.072927,1.072298,0.000509
23805.500000,3,1.069632,1.070815,1.070207,0.000409
23805.750000,3,1.066878,1.067986,1.067549,0.000306
23806.000000,3,1.064032,1.065428,1.064704,0.000359
23806.250000,3,1.062154,1.063898,1.063120,0.000524
23806.500000,3,1.062519,1.063513,1.063081,0.000270
23806.750000,3,1.063474,1.064340,1.063812,0.000309
23807.000000,3,1.063587,1.064940,1.064105,0.000432
23807.250000,3,1.062868,1.064070,1.063481,0.000384
23807.500000,3,1.061683,1.063023,1.062206,0.000418
23807.750000,3,1.059859,1.061429,1.060935,0.000480
23808.000000,3,1.060857,1.061933,1.061538,0.000319
23808.250000,3,1.063015,1.063697,1.063379,0.000243
23808.500000,3,1.065660,1.066226,1.065931,0.000202
23808.750000,3,1.067191,1.068273,1.067824,0.000335
23809.000000,3,1.068448,1.069696,1.069007,0.000378
23809.250000,3,1.068983,1.070672,1.069911,0.000422
23809.500000,3,1.071994,1.073100,1.072461,0.000348
23809.750000,3,1.076658,1.078282,1.077384,0.000536
23810.000000,3,1.084764,1.086741,1.085748,0.000637
23810.250000,3,1.094022,1.095830,1.095110,0.000632
23810.500000,3,1.103255,1.105261,1.104083,0.000568
23810.750000,3,1.111554,1.113362,1.112644,0.000611
23811.000000,3,1.119896,1.121249,1.120619,0.000474
23811.250000,3,1.127826,1.129765,1.128788,0.000566
23811.500000,3,1.137277,1.139082,1.137961,0.000610
23811.750000,3,1.147265,1.149438,1.148288,0.000741
23812.000000,3,1.157374,1.159395,1.158315,0.000628
23812.250000,3,1.165869,1.167153,1.166532,0.000365
23812.500000,3,1.173083,1.174839,1.173968,0.000563
23812.750000,3,1.179658,1.181539,1.180142,0.000556
23813.000000,3,1.186058,1.187656,1.187052,0.000453
23813.250000,3,1.193251,1.194639,1.193809,0.000453
23813.500000,3,1.199454,1.200885,1.200082,0.000394
23813.750000,3,1.204210,1.206815,1.205220,0.000789
23814.000000,3,1.208632,1.209782,1.209106,0.000321
23814.250000,3,1.212134,1.213203,1.212847,0.000312
23814.500000,3,1.218773,1.220323,1.219634,0.000509
23814.750000,3,1.226986,1.230076,1.228274,0.000884
23815.000000,3,1.239285,1.241122,1.240230,0.000618
23815.250000,3,1.250554,1.252889,1.252028,0.000672
23815.500000,3,1.261556,1.262925,1.262126,0.000421
23815.750000,3,1.269140,1.271523,1.270211,0.000710
23816.000000,3,1.275581,1.277214,1.276386,0.000568
23816.250000,3,1.279700,1.282193,1.280962,0.000790
23816.500000,3,1.284009,1.286685,1.285151,0.000803
23816.750000,3,1.287301,1.289014,1.288150,0.000686
23817.000000,3,1.286344,1.288984,1.287767,0.000885
23817.250000,3,1.282392,1.284205,1.283168,0.000595
23817.500000,3,1.274751,1.277143,1.276088,0.000766
23817.750000,3,1.266120,1.268420,1.266943,0.000707
23818.000000,3,1.257223,1.259263,1.258429,0.000727
23818.250000,3,1.249048,1.251575,1.250505,0.000833
23818.500000,3,1.239025,1.241763,1.240580,0.000858
23818.750000,3,1.225814,1.227480,1.226662,0.000569
23819.000000,3,1.204511,1.208362,1.206343,0.001270
23819.250000,3,1.176473,1.180566,1.178859,0.001229
23819.500000,3,1.142892,1.148441,1.145863,0.001480
23819.750000,3,1.104895,1.110297,1.107990,0.001591
23820.000000,3,1.062340,1.068307,1.065198,0.001834
23820.250000,3,1.012798,1.021155,1.016246,0.002351
23820.500000,3,0.956161,0.965254,0.960239,0.002586
23820.750000,3,0.894530,0.903773,0.898563,0.002741
23821.000000,3,0.828888,0.838025,0.832679,0.002862
23821.250000,3,0.761291,0.770759,0.765325,0.002984
23821.500000,3,0.694527,0.703883,0.698405,0.002912
23821.750000,3,0.629174,0.638229,0.633239,0.002747
23822.000000,3,0.566904,0.575681,0.570458,0.002773
23822.250000,3,0.507631,0.515739,0.511073,0.002515
23822.500000,3,0.454060,0.460658,0.456932,0.002157
23822.750000,3,0.406777,0.412527,0.409417,0.001808
23823.000000,3,0.368055,0.372769,0.369920,0.001512
23823.250000,3,0.337070,0.340348,0.338537,0.001070
23823.500000,3,0.315326,0.317581,0.316209,0.000689
23823.750000,3,0.301880,0.302763,0.302255,0.000307
23824.000000,4,0.293372,0.294593,0.294051,0.000337
23824.250000,4,0.297308,0.298915,0.298082,0.000422
23824.500000,4,0.307549,0.309570,0.308505,0.000641
23824.750000,4,0.326718,0.329855,0.328302,0.000976
23825.000000,4,0.353096,0.357458,0.355706,0.001360
23825.250000,4,0.387028,0.392283,0.390142,0.001664
23825.500000,4,0.427379,0.433572,0.430795,0.001871
23825.750000,4,0.473527,0.480563,0.477217,0.002059
23826.000000,4,0.521898,0.528856,0.525730,0.002103
23826.250000,4,0.574031,0.581477,0.578221,0.002257
23826.500000,4,0.627634,0.634865,0.631917,0.002214
23826.750000,4,0.684172,0.692082,0.688447,0.002284
23827.000000,4,0.737963,0.745024,0.742098,0.002162
23827.250000,4,0.789941,0.796294,0.793090,0.001847
23827.500000,4,0.834783,0.840162,0.838002,0.001672
23827.750000,4,0.877100,0.882080,0.879575,0.001517
23828.000000,4,0.915190,0.920039,0.917738,0.001484
23828.250000,4,0.954200,0.958613,0.956386,0.001484
23828.500000,4,0.989968,0.994274,0.992385,0.001282
23828.750000,4,1.024550,1.028574,1.026588,0.001255
23829.000000,4,1.052192,1.055565,1.053898,0.001114
23829.250000,4,1.075060,1.077525,1.076321,0.000837
23829.500000,4,1.092177,1.094204,1.092948,0.000654
23829.750000,4,1.107404,1.109565,1.108334,0.000684
23830.000000,4,1.121233,1.122805,1.121948,0.000530
23830.250000,4,1.135490,1.137603,1.136252,0.000734
23830.500000,4,1.146684,1.147474,1.147156,0.000246
23830.750000,4,1.154662,1.156195,1.155438,0.000580
23831.000000,4,1.157639,1.159898,1.158521,0.000693
23831.250000,4,1.160849,1.162576,1.161933,0.000584
23831.500000,4,1.162905,1.164512,1.163845,0.000411
23831.750000,4,1.167522,1.169507,1.168178,0.000622
23832.000000,4,1.171124,1.173030,1.172073,0.000507
23832.250000,4,1.174811,1.175552,1.175094,0.000229
23832.500000,4,1.173403,1.174894,1.174368,0.000497
23832.750000,4,1.173283,1.175224,1.174186,0.000626
23833.000000,4,1.172711,1.174672,1.173829,0.000569
23833.250000,4,1.177438,1.179580,1.178356,0.000628
23833.500000,4,1.183312,1.185621,1.184487,0.000792
23833.750000,4,1.191648,1.194948,1.193276,0.000872
23834.000000,4,1.198189,1.200572,1.199584,0.000810
23834.250000,4,1.203873,1.205778,1.204916,0.000576
23834.500000,4,1.205936,1.208232,1.207100,0.000816
23834.750000,4,1.209553,1.211574,1.210780,0.000568
23835.000000,4,1.213056,1.215334,1.214166,0.000756
23835.250000,4,1.218432,1.221179,1.219681,0.000815
23835.500000,4,1.221943,1.223493,1.222745,0.000504
23835.750000,4,1.223185,1.224790,1.223956,0.000484
23836.000000,4,1.220983,1.222496,1.221660,0.000469
23836.250000,4,1.219114,1.220344,1.219583,0.000366
23836.500000,4,1.216999,1.217967,1.217405,0.000335
23836.750000,4,1.218482,1.220593,1.219554,0.000612
23837.000000,4,1.220980,1.222526,1.221738,0.000547
23837.250000,4,1.223492,1.225488,1.224326,0.000585
23837.500000,4,1.222384,1.224271,1.223326,0.000613
23837.750000,4,1.220486,1.222269,1.221303,0.000541
23838.000000,4,1.217540,1.219106,1.217941,0.000501
23838.250000,4,1.216480,1.218013,1.217333,0.000409
23838.500000,4,1.217415,1.219421,1.218420,0.000523
23838.750000,4,1.221708,1.222857,1.222307,0.000365
23839.000000,4,1.223055,1.224416,1.223769,0.000386
23839.250000,4,1.223854,1.224899,1.224356,0.000301
23839.500000,4,1.220493,1.221717,1.221227,0.000373
23839.750000,4,1.218391,1.220022,1.219134,0.000492
23840.000000,4,1.248650,1.271214,1.260334,0.007599
23840.250000,4,1.215418,1.217305,1.216572,0.000514
23840.500000,4,1.213885,1.215107,1.214440,0.000379
23840.750000,4,1.211454,1.212906,1.212028,0.000461
23841.000000,4,1.205799,1.207264,1.206587,0.000448
23841.250000,4,1.199838,1.201399,1.200762,0.000499
23841.500000,4,1.194159,1.195763,1.194827,0.000520
23841.750000,4,1.191194,1.192536,1.191825,0.000461
23842.000000,4,1.188397,1.189854,1.189465,0.000455
23842.250000,4,1.187783,1.189489,1.188556,0.000472
23842.500000,4,1.184190,1.185503,1.184890,0.000445
23842.750000,4,1.180437,1.182341,1.181557,0.000496
23843.000000,4,1.175953,1.177805,1.176922,0.000644
23843.250000,4,1.174892,1.176430,1.175604,0.000492
23843.500000,4,1.175592,1.177449,1.176576,0.000673
23843.750000,4,1.179435,1.181199,1.180255,0.000683
23844.000000,4,1.181312,1.183972,1.182722,0.000786
23844.250000,4,1.183168,1.186220,1.184533,0.000870
23844.500000,4,1.181888,1.184240,1.182909,0.000863
23844.750000,4,1.178965,1.180952,1.180261,0.000617
23845.000000,4,1.175009,1.177338,1.176091,0.000725
23845.250000,4,1.172430,1.174230,1.173152,0.000515
23845.500000,4,1.167835,1.169748,1.168343,0.000539
23845.750000,4,1.162213,1.164019,1.163178,0.000628
23846.000000,4,1.154243,1.156453,1.155299,0.000649
23846.250000,4,1.147477,1.148820,1.148096,0.000458
23846.500000,4,1.139712,1.142097,1.140988,0.000717
23846.750000,4,1.136320,1.138519,1.137529,0.000671
23847.000000,4,1.133560,1.136855,1.135157,0.000999
23847.250000,4,1.134423,1.136360,1.135346,0.000656
23847.500000,4,1.132060,1.133808,1.132920,0.000566
23847.750000,4,1.130045,1.131343,1.130759,0.000484
23848.000000,4,1.124979,1.127833,1.126683,0.000881
23848.250000,4,1.123145,1.124625,1.123764,0.000486
23848.500000,4,1.119259,1.120890,1.120098,0.000529
23848.750000,4,1.116262,1.117536,1.116935,0.000429
23849.000000,4,1.109795,1.112640,1.111442,0.000773
23849.250000,4,1.104459,1.106226,1.105342,0.000543
23849.500000,4,1.093994,1.095574,1.095052,0.000497
23849.750000,4,1.084170,1.086275,1.085279,0.000636
23850.000000,4,1.071703,1.074221,1.072826,0.000857
23850.250000,4,1.059266,1.061383,1.060332,0.000756
23850.500000,4,1.042673,1.045649,1.044076,0.000946
23850.750000,4,1.023948,1.027057,1.025341,0.001030
23851.000000,4,0.999124,1.002213,1.000838,0.001127
23851.250000,4,0.971821,0.975578,0.973886,0.001258
23851.500000,4,0.940741,0.945326,0.942611,0.001487
23851.750000,4,0.908051,0.913012,0.910475,0.001538
23852.000000,4,0.872097,0.877268,0.874303,0.001690
23852.250000,4,0.833146,0.839809,0.835842,0.002083
23852.500000,4,0.788813,0.795004,0.791619,0.001991
