# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267733,0.269013,0.268374,0.000379
23528.250000,1,0.271317,0.273116,0.271947,0.000560
23528.500000,1,0.281087,0.283812,0.282244,0.000840
23528.750000,1,0.297658,0.301415,0.299426,0.001284
23529.000000,1,0.320744,0.326163,0.323253,0.001803
23529.250000,1,0.350439,0.357039,0.353674,0.002151
23529.500000,1,0.386756,0.393998,0.390276,0.002499
23529.750000,1,0.428288,0.437407,0.432779,0.003035
23530.000000,1,0.475462,0.484965,0.480161,0.003170
23530.250000,1,0.526357,0.536218,0.531252,0.003420
23530.500000,1,0.579753,0.590276,0.584939,0.003534
23530.750000,1,0.634936,0.645713,0.640387,0.003531
23531.000000,1,0.690861,0.701710,0.696151,0.003686
23531.250000,1,0.746051,0.756584,0.751160,0.003571
23531.500000,1,0.798927,0.808552,0.804190,0.003226
23531.750000,1,0.848988,0.858410,0.853643,0.003196
23532.000000,1,0.894562,0.902419,0.898314,0.002650
23532.250000,1,0.934111,0.942733,0.938171,0.002663
23532.500000,1,0.969804,0.976889,0.973426,0.002281
23532.750000,1,1.002185,1.008723,1.005772,0.002175
23533.000000,1,1.031265,1.037708,1.034532,0.002084
23533.250000,1,1.057090,1.062081,1.059490,0.001639
23533.500000,1,1.078213,1.082134,1.080027,0.001332
23533.750000,1,1.093964,1.098671,1.095797,0.001362
23534.000000,1,1.105660,1.108276,1.107200,0.000856
23534.250000,1,1.114549,1.116417,1.115531,0.000638
23534.500000,1,1.120542,1.123437,1.122215,0.001002
23534.750000,1,1.127733,1.129273,1.128585,0.000629
23535.000000,1,1.132337,1.135352,1.133404,0.000916
23535.250000,1,1.136731,1.138937,1.137909,0.000804
23535.500000,1,1.139998,1.141828,1.140855,0.000624
23535.750000,1,1.142076,1.144655,1.143640,0.000757
23536.000000,1,1.147050,1.149146,1.147840,0.000681
23536.250000,1,1.152124,1.154521,1.153350,0.000800
23536.500000,1,1.159095,1.161735,1.160266,0.000808
23536.750000,1,1.167006,1.169642,1.168233,0.000821
23537.000000,1,1.174507,1.177160,1.175990,0.000963
23537.250000,1,1.181678,1.184122,1.183072,0.000850
23537.500000,1,1.188230,1.190921,1.189629,0.000806
23537.750000,1,1.193823,1.196826,1.195619,0.000929
23538.000000,1,1.200655,1.202967,1.201766,0.000836
23538.250000,1,1.206258,1.208332,1.207317,0.000804
23538.500000,1,1.216373,1.218685,1.217437,0.000774
23538.750000,1,1.212509,1.214470,1.213564,0.000700
23539.000000,1,1.214808,1.217553,1.216037,0.000876
23539.250000,1,1.216346,1.219918,1.218534,0.001203
23539.500000,1,1.220312,1.223040,1.221383,0.000839
23539.750000,1,1.223686,1.225560,1.224795,0.000725
23540.000000,1,1.225725,1.228968,1.227816,0.001060
23540.250000,1,1.227763,1.230828,1.229591,0.001094
23540.500000,1,1.229295,1.230846,1.230007,0.000626
23540.750000,1,1.230210,1.232414,1.231359,0.000860
23541.000000,1,1.231987,1.234319,1.233030,0.000870
23541.250000,1,1.235593,1.237510,1.236496,0.000649
23541.500000,1,1.239009,1.241301,1.240102,0.000769
23541.750000,1,1.242505,1.244152,1.243628,0.000531
23542.000000,1,1.244183,1.245913,1.245062,0.000626
23542.250000,1,1.243993,1.246263,1.245032,0.000756
23542.500000,1,1.243444,1.245248,1.244282,0.000544
23542.750000,1,1.243244,1.244533,1.244006,0.000413
23543.000000,1,1.242725,1.245183,1.243929,0.000797
23543.250000,1,1.243773,1.245053,1.244143,0.000477
23543.500000,1,1.242345,1.244028,1.243285,0.000511
23543.750000,1,1.239818,1.241472,1.240836,0.000549
23544.000000,1,1.236952,1.238440,1.237798,0.000678
23544.250000,1,1.234441,1.235670,1.235033,0.000404
23544.500000,1,1.232923,1.234359,1.233519,0.000433
23544.750000,1,1.231815,1.233952,1.233120,0.000605
23545.000000,1,1.232846,1.234129,1.233347,0.000489
23545.250000,1,1.231841,1.233824,1.232630,0.000631
23545.500000,1,1.230438,1.231237,1.230910,0.000290
23545.750000,1,1.227402,1.228165,1.227833,0.000262
23546.000000,1,1.224276,1.225465,1.224906,0.000378
23546.250000,1,1.221717,1.223115,1.222487,0.000463
23546.500000,1,1.219635,1.221130,1.220148,0.000532
23546.750000,1,1.216942,1.218174,1.217530,0.000432
23547.000000,1,1.212491,1.214668,1.213548,0.000756
23547.250000,1,1.208060,1.209963,1.208886,0.000752
23547.500000,1,1.202625,1.204930,1.203725,0.000716
23547.750000,1,1.198607,1.200176,1.199223,0.000520
23548.000000,1,1.195730,1.197659,1.196514,0.000677
23548.250000,1,1.192237,1.194922,1.193904,0.000829
23548.500000,1,1.188891,1.190907,1.189960,0.000653
23548.750000,1,1.184624,1.186113,1.185413,0.000489
23549.000000,1,1.179246,1.181518,1.180668,0.000671
23549.250000,1,1.175760,1.177343,1.176669,0.000600
23549.500000,1,1.173228,1.175096,1.174152,0.000631
23549.750000,1,1.172604,1.174656,1.173677,0.000736
23550.000000,1,1.172478,1.175346,1.173869,0.000877
23550.250000,1,1.171591,1.174017,1.172958,0.000697
23550.500000,1,1.170757,1.172389,1.171305,0.000501
23550.750000,1,1.166437,1.169063,1.167790,0.000918
23551.000000,1,1.163565,1.165458,1.164418,0.000618
23551.250000,1,1.162368,1.163594,1.162838,0.000462
23551.500000,1,1.158821,1.161622,1.160510,0.000833
23551.750000,1,1.156842,1.158533,1.157697,0.000678
23552.000000,1,1.151306,1.154770,1.153503,0.001190
23552.250000,1,1.145931,1.150146,1.148129,0.001503
23552.500000,1,1.138547,1.142106,1.140677,0.001131
23552.750000,1,1.132006,1.134844,1.133155,0.000908
23553.000000,1,1.123718,1.127813,1.125573,0.001238
23553.250000,1,1.114696,1.118834,1.116528,0.001320
23553.500000,1,1.104539,1.107282,1.105998,0.000950
23553.750000,1,1.091357,1.095821,1.093564,0.001434
23554.000000,1,1.077553,1.081259,1.079538,0.001130
23554.250000,1,1.062352,1.067296,1.064974,0.001640
23554.500000,1,1.047604,1.051250,1.049497,0.001271
23554.750000,1,1.030233,1.034569,1.032607,0.001540
23555.000000,1,1.010270,1.015362,1.013008,0.001729
23555.250000,1,0.985895,0.991241,0.988849,0.001864
23555.500000,1,0.956107,0.962672,0.959431,0.002354
23555.750000,1,0.921451,0.928542,0.924769,0.002502
23556.000000,1,0.881094,0.890588,0.885799,0.003062
23556.250000,1,0.837985,0.847080,0.842584,0.003070
23556.500000,1,0.790093,0.800809,0.794877,0.003500
23556.750000,1,0.737678,0.748343,0.743151,0.003527
23557.000000,1,0.683203,0.694599,0.688387,0.003818
23557.250000,1,0.626729,0.637772,0.632145,0.003806
23557.500000,1,0.571240,0.582345,0.576251,0.003735
23557.750000,1,0.518408,0.528878,0.523121,0.003632
23558.000000,1,0.469412,0.478430,0.473352,0.003234
23558.250000,1,0.424344,0.432327,0.427885,0.002808
23558.500000,1,0.383596,0.391102,0.386947,0.002510
23558.750000,1,0.348696,0.355009,0.351346,0.002190
23559.000000,1,0.319153,0.324245,0.321233,0.001765
23559.250000,1,0.296184,0.299958,0.297791,0.001366
23559.500000,1,0.279991,0.282723,0.281049,0.001027
23559.750000,1,0.270495,0.272101,0.271135,0.000560
23560.000000,2,0.278517,0.279272,0.278954,0.000338
23560.250000,2,0.281568,0.283096,0.282411,0.000536
23560.500000,2,0.290987,0.294198,0.292734,0.001082
23560.750000,2,0.307615,0.312115,0.309982,0.001532
23561.000000,2,0.330681,0.336442,0.333770,0.001961
23561.250000,2,0.360862,0.367501,0.364287,0.002263
23561.500000,2,0.397265,0.404607,0.401135,0.002547
23561.750000,2,0.439101,0.448448,0.443955,0.003136
23562.000000,2,0.486424,0.496361,0.491463,0.003297
23562.250000,2,0.537541,0.548036,0.542959,0.003431
23562.500000,2,0.591352,0.602187,0.596961,0.003599
23562.750000,2,0.647380,0.658572,0.653099,0.003723
23563.000000,2,0.704123,0.715709,0.709916,0.003806
23563.250000,2,0.760121,0.771678,0.766329,0.003853
23563.500000,2,0.815535,0.826391,0.821218,0.003582
23563.750000,2,0.868417,0.877984,0.872927,0.003316
23564.000000,2,0.916005,0.925514,0.920802,0.003172
23564.250000,2,0.960044,0.969094,0.964356,0.002940
23564.500000,2,1.000525,1.009316,1.004301,0.003066
23564.750000,2,1.036521,1.044112,1.040058,0.002546
23565.000000,2,1.068256,1.076046,1.072194,0.002352
23565.250000,2,1.096329,1.103074,1.099207,0.002241
23565.500000,2,1.118960,1.123375,1.120983,0.001392
23565.750000,2,1.135972,1.139702,1.137828,0.001263
23566.000000,2,1.148123,1.153226,1.150585,0.001557
23566.250000,2,1.158192,1.162091,1.160304,0.001221
23566.500000,2,1.165976,1.169172,1.167474,0.001060
23566.750000,2,1.170810,1.172876,1.171991,0.000714
23567.000000,2,1.170800,1.173557,1.172594,0.000920
23567.250000,2,1.170089,1.171941,1.171102,0.000684
23567.500000,2,1.167946,1.170859,1.169473,0.000995
23567.750000,2,1.166648,1.169002,1.168151,0.000752
23568.000000,2,1.167501,1.170419,1.169313,0.000945
23568.250000,2,1.168597,1.171619,1.170386,0.001046
23568.500000,2,1.170191,1.172349,1.171097,0.000759
23568.750000,2,1.170429,1.172389,1.171266,0.000688
23569.000000,2,1.169287,1.171669,1.170640,0.000812
23569.250000,2,1.169571,1.171537,1.170527,0.000702
23569.500000,2,1.170323,1.172506,1.171315,0.000761
23569.750000,2,1.171944,1.174048,1.173128,0.000689
23570.000000,2,1.173611,1.174978,1.174245,0.000430
23570.250000,2,1.173297,1.174728,1.174065,0.000497
23570.500000,2,1.171835,1.172509,1.172216,0.000280
23570.750000,2,1.168719,1.169819,1.169402,0.000386
23571.000000,2,1.166885,1.167884,1.167405,0.000393
23571.250000,2,1.167036,1.168080,1.167651,0.000398
23571.500000,2,1.169122,1.170235,1.169786,0.000395
23571.750000,2,1.171104,1.172469,1.171700,0.000436
23572.000000,2,1.171561,1.173581,1.172642,0.000600
23572.250000,2,1.171116,1.172038,1.171602,0.000329
23572.500000,2,1.169349,1.170290,1.169971,0.000298
23572.750000,2,1.169439,1.170309,1.169873,0.000328
23573.000000,2,1.171615,1.172499,1.172001,0.000317
23573.250000,2,1.175801,1.176924,1.176515,0.000369
23573.500000,2,1.180696,1.182240,1.181329,0.000532
23573.750000,2,1.184418,1.185132,1.184852,0.000234
23574.000000,2,1.185699,1.186884,1.186308,0.000363
23574.250000,2,1.185790,1.186797,1.186106,0.000298
23574.500000,2,1.185389,1.186864,1.186146,0.000434
23574.750000,2,1.185955,1.187591,1.186837,0.000475
23575.000000,2,1.187535,1.188756,1.188174,0.000427
23575.250000,2,1.188032,1.190056,1.188954,0.000591
23575.500000,2,1.187631,1.188584,1.188008,0.000334
23575.750000,2,1.185146,1.187000,1.185955,0.000665
23576.000000,2,1.186530,1.189628,1.188139,0.001161
23576.250000,2,1.183012,1.184528,1.183622,0.000526
23576.500000,2,1.184788,1.186036,1.185414,0.000531
23576.750000,2,1.188302,1.189369,1.188697,0.000398
23577.000000,2,1.191775,1.192952,1.192319,0.000437
23577.250000,2,1.193301,1.194711,1.194036,0.000473
23577.500000,2,1.193973,1.195507,1.194797,0.000539
23577.750000,2,1.195653,1.196909,1.196281,0.000466
23578.000000,2,1.197070,1.198383,1.197826,0.000406
23578.250000,2,1.200037,1.201043,1.200634,0.000331
23578.500000,2,1.203586,1.204222,1.203813,0.000216
23578.750000,2,1.204790,1.206368,1.205671,0.000459
23579.000000,2,1.205466,1.207599,1.206194,0.000658
23579.250000,2,1.205620,1.206763,1.206102,0.000341
23579.500000,2,1.204460,1.206374,1.205442,0.000694
23579.750000,2,1.204108,1.205441,1.204908,0.000405
23580.000000,2,1.204226,1.205412,1.204696,0.000451
23580.250000,2,1.202146,1.203174,1.202659,0.000411
23580.500000,2,1.197923,1.199090,1.198505,0.000403
23580.750000,2,1.192326,1.193669,1.192738,0.000459
23581.000000,2,1.185885,1.187142,1.186518,0.000383
23581.250000,2,1.180694,1.182093,1.181289,0.000477
23581.500000,2,1.177028,1.177883,1.177547,0.000330
23581.750000,2,1.174048,1.175407,1.174830,0.000498
23582.000000,2,1.171925,1.173094,1.172514,0.000416
23582.250000,2,1.169092,1.170876,1.170058,0.000593
23582.500000,2,1.166990,1.168023,1.167617,0.000310
23582.750000,2,1.165150,1.166372,1.165772,0.000407
23583.000000,2,1.164450,1.166024,1.165529,0.000479
23583.250000,2,1.165653,1.166797,1.166312,0.000435
23583.500000,2,1.167519,1.169003,1.168207,0.000421
23583.750000,2,1.168250,1.170008,1.168978,0.000568
23584.000000,2,1.167740,1.169460,1.168443,0.000504
23584.250000,2,1.166439,1.168932,1.167423,0.000799
23584.500000,2,1.163206,1.166059,1.164446,0.000879
23584.750000,2,1.159022,1.163187,1.160957,0.001312
23585.000000,2,1.154006,1.156865,1.155427,0.001122
23585.250000,2,1.146188,1.149929,1.148226,0.001288
23585.500000,2,1.137357,1.140418,1.138853,0.001120
23585.750000,2,1.125367,1.129511,1.127381,0.001544
23586.000000,2,1.113394,1.116950,1.115225,0.001188
23586.250000,2,1.100921,1.105094,1.103017,0.001300
23586.500000,2,1.086997,1.089912,1.088391,0.000969
23586.750000,2,1.068498,1.073406,1.071302,0.001639
23587.000000,2,1.045704,1.051213,1.048591,0.001976
23587.250000,2,1.017124,1.024007,1.020488,0.002311
23587.500000,2,0.984844,0.992141,0.988341,0.002555
23587.750000,2,0.948883,0.955973,0.952368,0.002643
23588.000000,2,0.910263,0.918827,0.914345,0.002674
23588.250000,2,0.869054,0.877374,0.872919,0.002845
23588.500000,2,0.822183,0.831475,0.826879,0.003166
23588.750000,2,0.771325,0.781254,0.776068,0.003437
23589.000000,2,0.715519,0.726694,0.720919,0.003740
23589.250000,2,0.658935,0.669605,0.663767,0.003724
23589.500000,2,0.601916,0.612452,0.606876,0.003604
23589.750000,2,0.547045,0.557423,0.551983,0.003586
23590.000000,2,0.495324,0.504800,0.499754,0.003239
23590.250000,2,0.447585,0.455911,0.451332,0.002905
23590.500000,2,0.403442,0.410595,0.406969,0.002476
23590.750000,2,0.364974,0.371233,0.368025,0.002130
23591.000000,2,0.332978,0.338144,0.335590,0.001806
23591.250000,2,0.308759,0.312348,0.310441,0.001263
23591.500000,2,0.291399,0.293512,0.292560,0.000799
23591.750000,2,0.281587,0.282759,0.282112,0.000441
23592.000000,3,0.293615,0.294355,0.293928,0.000235
23592.250000,3,0.297047,0.298647,0.297738,0.000512
23592.500000,3,0.307815,0.311003,0.309341,0.001034
23592.750000,3,0.326303,0.330521,0.328353,0.001439
23593.000000,3,0.352348,0.357381,0.354984,0.001837
23593.250000,3,0.384141,0.391293,0.387977,0.002410
23593.500000,3,0.422942,0.430951,0.427202,0.002664
23593.750000,3,0.466756,0.475475,0.471453,0.002993
23594.000000,3,0.514196,0.524005,0.519284,0.003216
23594.250000,3,0.565111,0.575146,0.570101,0.003330
23594.500000,3,0.617127,0.628216,0.622936,0.003700
23594.750000,3,0.670928,0.681727,0.676417,0.003603
23595.000000,3,0.724195,0.734782,0.729902,0.003628
23595.250000,3,0.775863,0.785802,0.780766,0.003398
23595.500000,3,0.822185,0.831892,0.827626,0.003216
23595.750000,3,0.865830,0.874097,0.870412,0.002706
23596.000000,3,0.905675,0.913957,0.909849,0.002640
23596.250000,3,0.942674,0.950842,0.946681,0.002769
23596.500000,3,0.978233,0.984505,0.981352,0.002256
23596.750000,3,1.010366,1.017225,1.013615,0.002324
23597.000000,3,1.039546,1.044566,1.042083,0.001786
23597.250000,3,1.062654,1.067619,1.065047,0.001524
23597.500000,3,1.080332,1.084963,1.082531,0.001616
23597.750000,3,1.094623,1.098409,1.096749,0.001252
23598.000000,3,1.106378,1.110255,1.108206,0.001280
23598.250000,3,1.116930,1.120481,1.118449,0.001179
23598.500000,3,1.125300,1.128209,1.126486,0.000940
23598.750000,3,1.130338,1.132936,1.131812,0.000794
23599.000000,3,1.133083,1.134809,1.134160,0.000572
23599.250000,3,1.133429,1.135134,1.134227,0.000592
23599.500000,3,1.132877,1.135284,1.133918,0.000702
23599.750000,3,1.133251,1.135856,1.134561,0.000798
23600.000000,3,1.137886,1.139345,1.138763,0.000458
23600.250000,3,1.137316,1.138951,1.138014,0.000700
23600.500000,3,1.138584,1.140205,1.139380,0.000575
23600.750000,3,1.138141,1.139369,1.138908,0.000433
23601.000000,3,1.136980,1.138181,1.137700,0.000392
23601.250000,3,1.136696,1.137696,1.137148,0.000343
23601.500000,3,1.137610,1.138218,1.137917,0.000206
23601.750000,3,1.138685,1.140309,1.139512,0.000556
23602.000000,3,1.140225,1.141544,1.140659,0.000401
23602.250000,3,1.139270,1.141058,1.140100,0.000605
23602.500000,3,1.138567,1.139898,1.139327,0.000426
23602.750000,3,1.136019,1.137425,1.136737,0.000458
23603.000000,3,1.133851,1.134794,1.134354,0.000315
23603.250000,3,1.131637,1.133048,1.132268,0.000488
23603.500000,3,1.128878,1.130605,1.129751,0.000563
23603.750000,3,1.125696,1.126699,1.126249,0.000368
23604.000000,3,1.121359,1.122249,1.121821,0.000358
23604.250000,3,1.117442,1.118550,1.117986,0.000426
23604.500000,3,1.114516,1.115316,1.114850,0.000318
23604.750000,3,1.113646,1.115173,1.114248,0.000475
23605.000000,3,1.114575,1.116223,1.115229,0.000536
23605.250000,3,1.116011,1.118542,1.117009,0.000808
23605.500000,3,1.116415,1.119012,1.117769,0.000898
23605.750000,3,1.118176,1.119450,1.118853,0.000398
23606.000000,3,1.118402,1.119899,1.119432,0.000556
23606.250000,3,1.120528,1.122197,1.121491,0.000525
23606.500000,3,1.123598,1.125420,1.124612,0.000555
23606.750000,3,1.127065,1.128849,1.127812,0.000552
23607.000000,3,1.130259,1.131657,1.131121,0.000425
23607.250000,3,1.132168,1.132967,1.132456,0.000269
23607.500000,3,1.132325,1.133917,1.133271,0.000566
23607.750000,3,1.132965,1.134397,1.133630,0.000533
23608.000000,3,1.134889,1.136496,1.135856,0.000549
23608.250000,3,1.138293,1.139675,1.139143,0.000441
23608.500000,3,1.141880,1.143206,1.142725,0.000484
23608.750000,3,1.144269,1.146293,1.145375,0.000608
23609.000000,3,1.146165,1.147332,1.146706,0.000390
23609.250000,3,1.146771,1.147797,1.147331,0.000347
23609.500000,3,1.148880,1.150308,1.149520,0.000481
23609.750000,3,1.153510,1.155444,1.154511,0.000582
23610.000000,3,1.160530,1.162871,1.161870,0.000699
23610.250000,3,1.168545,1.171025,1.169898,0.000868
23610.500000,3,1.176942,1.178882,1.177774,0.000595
23610.750000,3,1.183742,1.185770,1.184507,0.000632
23611.000000,3,1.188974,1.190688,1.189862,0.000613
23611.250000,3,1.194927,1.196816,1.195775,0.000588
23611.500000,3,1.200962,1.202694,1.201827,0.000494
23611.750000,3,1.207711,1.209222,1.208633,0.000549
23612.000000,3,1.213981,1.215273,1.214598,0.000455
23612.250000,3,1.217768,1.219361,1.218367,0.000498
23612.500000,3,1.220190,1.222468,1.221325,0.000665
23612.750000,3,1.221228,1.223659,1.222514,0.000761
23613.000000,3,1.223168,1.225105,1.224044,0.000735
23613.250000,3,1.224384,1.227232,1.225418,0.000934
23613.500000,3,1.225147,1.227683,1.226076,0.000834
23613.750000,3,1.224264,1.226680,1.225435,0.000900
23614.000000,3,1.221381,1.223993,1.222500,0.000812
23614.250000,3,1.219169,1.223295,1.220592,0.001341
23614.500000,3,1.218939,1.222006,1.220199,0.000987
23614.750000,3,1.221116,1.224407,1.222705,0.001049
23615.000000,3,1.226542,1.228867,1.227825,0.000794
23615.250000,3,1.231706,1.234758,1.232854,0.001096
23615.500000,3,1.235214,1.237740,1.236265,0.000896
23615.750000,3,1.235296,1.238586,1.237226,0.001031
23616.000000,3,1.235601,1.238625,1.236800,0.000880
23616.250000,3,1.232965,1.236421,1.234896,0.001159
23616.500000,3,1.230815,1.234709,1.232849,0.001398
23616.750000,3,1.227156,1.230822,1.229039,0.001187
23617.000000,3,1.220308,1.224682,1.222791,0.001349
23617.250000,3,1.210762,1.214827,1.212762,0.001140
23617.500000,3,1.198400,1.201755,1.200335,0.001286
23617.750000,3,1.184230,1.188924,1.186321,0.001523
23618.000000,3,1.172014,1.175666,1.173625,0.001221
23618.250000,3,1.159988,1.163132,1.161368,0.001034
23618.500000,3,1.145613,1.149575,1.147766,0.001328
23618.750000,3,1.128279,1.132920,1.130925,0.001548
23619.000000,3,1.104826,1.110854,1.108239,0.001991
23619.250000,3,1.076056,1.083444,1.080014,0.002381
23619.500000,3,1.044006,1.050661,1.046992,0.002248
23619.750000,3,1.005489,1.014413,1.009976,0.002715
23620.000000,3,0.965083,0.973407,0.969447,0.002809
23620.250000,3,0.918249,0.929048,0.923603,0.003489
23620.500000,3,0.866167,0.877831,0.871781,0.003781
23620.750000,3,0.809886,0.822365,0.815838,0.004149
23621.000000,3,0.750905,0.763067,0.756596,0.004072
23621.250000,3,0.690837,0.702725,0.696878,0.003975
23621.500000,3,0.631988,0.643772,0.637814,0.003901
23621.750000,3,0.575669,0.586766,0.580614,0.003707
23622.000000,3,0.520632,0.531754,0.526033,0.003670
23622.250000,3,0.470278,0.479814,0.474832,0.003239
23622.500000,3,0.424451,0.432729,0.428492,0.002784
23622.750000,3,0.384335,0.392151,0.388004,0.002523
23623.000000,3,0.351489,0.357481,0.354368,0.002060
23623.250000,3,0.326045,0.330728,0.328186,0.001589
23623.500000,3,0.307920,0.310867,0.309325,0.001020
23623.750000,3,0.296865,0.298641,0.297713,0.000664
23624.000000,4,0.295002,0.295554,0.295222,0.000186
23624.250000,4,0.299079,0.300445,0.299672,0.000510
23624.500000,4,0.309535,0.312497,0.311022,0.001063
23624.750000,4,0.329690,0.334291,0.332053,0.001579
23625.000000,4,0.358078,0.363914,0.361299,0.002122
23625.250000,4,0.394433,0.401840,0.398467,0.002585
23625.500000,4,0.437468,0.446387,0.442070,0.003022
23625.750000,4,0.486557,0.496743,0.492061,0.003479
23626.000000,4,0.539395,0.549754,0.544731,0.003476
23626.250000,4,0.596143,0.607119,0.601886,0.003650
23626.500000,4,0.654447,0.666962,0.660963,0.004121
23626.750000,4,0.716860,0.727804,0.722735,0.003904
23627.000000,4,0.776252,0.787458,0.782023,0.003724
23627.250000,4,0.833451,0.843655,0.838864,0.003482
23627.500000,4,0.884462,0.893545,0.889205,0.003126
23627.750000,4,0.931975,0.940436,0.936388,0.002889
23628.000000,4,0.975319,0.984819,0.980246,0.003014
23628.250000,4,1.019704,1.027929,1.023960,0.002737
23628.500000,4,1.062080,1.069166,1.065654,0.002620
23628.750000,4,1.100937,1.108007,1.104769,0.002463
23629.000000,4,1.133258,1.140370,1.137049,0.002394
23629.250000,4,1.160952,1.165945,1.163333,0.001823
23629.500000,4,1.182069,1.185350,1.183565,0.001252
23629.750000,4,1.200509,1.204866,1.202230,0.001489
23630.000000,4,1.217173,1.221017,1.218976,0.001368
23630.250000,4,1.233350,1.236979,1.235436,0.001243
23630.500000,4,1.246107,1.250595,1.248094,0.001503
23630.750000,4,1.255876,1.258937,1.257514,0.000999
23631.000000,4,1.259745,1.263871,1.261686,0.001614
23631.250000,4,1.263214,1.266440,1.264887,0.001126
23631.500000,4,1.265604,1.268972,1.267354,0.001126
23631.750000,4,1.269233,1.274522,1.271918,0.001609
23632.000000,4,1.272882,1.277366,1.274986,0.001423
23632.250000,4,1.275632,1.279078,1.277244,0.001266
23632.500000,4,1.273342,1.276442,1.274890,0.001123
23632.750000,4,1.271428,1.274682,1.272637,0.001230
23633.000000,4,1.268583,1.272371,1.270330,0.001417
23633.250000,4,1.270353,1.274928,1.272643,0.001461
23633.500000,4,1.275212,1.279194,1.276837,0.001450
23633.750000,4,1.281181,1.285553,1.283021,0.001439
23634.000000,4,1.284660,1.288807,1.286505,0.001489
23634.250000,4,1.286960,1.289732,1.288405,0.001102
23634.500000,4,1.285341,1.288959,1.286972,0.001170
23634.750000,4,1.285390,1.288641,1.286414,0.001053
23635.000000,4,1.284320,1.287327,1.285763,0.001063
23635.250000,4,1.285221,1.287626,1.286443,0.000922
23635.500000,4,1.282837,1.285884,1.284235,0.001085
23635.750000,4,1.279307,1.281128,1.280246,0.000598
23636.000000,4,1.271498,1.273296,1.272269,0.000632
23636.250000,4,1.263297,1.265481,1.264381,0.000752
23636.500000,4,1.255909,1.257524,1.256578,0.000480
23636.750000,4,1.252920,1.253275,1.253125,0.000120
23637.000000,4,1.248878,1.249941,1.249479,0.000393
23637.250000,4,1.245494,1.246697,1.246194,0.000398
23637.500000,4,1.238026,1.240395,1.239265,0.000787
23637.750000,4,1.230175,1.231730,1.230792,0.000624
23638.000000,4,1.221137,1.223275,1.222001,0.000657
23638.250000,4,1.214259,1.216263,1.215120,0.000609
23638.500000,4,1.209677,1.211544,1.210474,0.000576
23638.750000,4,1.207540,1.208774,1.207999,0.000396
23639.000000,4,1.203499,1.204525,1.203902,0.000390
23639.250000,4,1.197818,1.199879,1.198687,0.000782
23639.500000,4,1.188974,1.192034,1.190402,0.001026
23639.750000,4,1.181986,1.184598,1.183129,0.000838
23640.000000,4,1.205152,1.226101,1.215567,0.007386
23640.250000,4,1.169537,1.171311,1.170451,0.000647
23640.500000,4,1.162990,1.164849,1.163844,0.000694
23640.750000,4,1.155795,1.158633,1.157272,0.001021
23641.000000,4,1.146180,1.148579,1.147368,0.000715
23641.250000,4,1.136018,1.139217,1.137878,0.000960
23641.500000,4,1.127636,1.129550,1.128444,0.000690
23641.750000,4,1.121473,1.123057,1.122669,0.000528
23642.000000,4,1.116935,1.117491,1.117054,0.000196
23642.250000,4,1.112759,1.114362,1.113338,0.000609
23642.500000,4,1.106051,1.108343,1.107167,0.000707
23642.750000,4,1.100823,1.102214,1.101612,0.000531
23643.000000,4,1.095204,1.096190,1.095753,0.000347
23643.250000,4,1.091876,1.093431,1.092724,0.000590
23643.500000,4,1.091246,1.092435,1.091835,0.000371
23643.750000,4,1.093124,1.094401,1.093734,0.000408
23644.000000,4,1.094986,1.095749,1.095442,0.000234
23644.250000,4,1.096089,1.097209,1.096678,0.000373
23644.500000,4,1.093970,1.094621,1.094282,0.000199
23644.750000,4,1.090488,1.092715,1.091748,0.000630
23645.000000,4,1.087404,1.088317,1.087803,0.000336
23645.250000,4,1.084549,1.086066,1.085582,0.000456
23645.500000,4,1.080765,1.082068,1.081541,0.000383
23645.750000,4,1.077032,1.078315,1.077775,0.000387
23646.000000,4,1.070933,1.072154,1.071597,0.000415
23646.250000,4,1.064824,1.067636,1.066163,0.000780
23646.500000,4,1.060062,1.061730,1.060955,0.000558
23646.750000,4,1.058485,1.059921,1.059303,0.000468
23647.000000,4,1.058325,1.059272,1.058963,0.000337
23647.250000,4,1.059493,1.061852,1.060835,0.000689
23647.500000,4,1.060352,1.061648,1.060824,0.000417
23647.750000,4,1.060590,1.061797,1.061111,0.000484
23648.000000,4,1.059074,1.060002,1.059568,0.000282
23648.250000,4,1.058345,1.060221,1.059224,0.000626
23648.500000,4,1.058056,1.058703,1.058382,0.000236
23648.750000,4,1.057112,1.058852,1.057981,0.000513
23649.000000,4,1.054103,1.056803,1.055397,0.000746
23649.250000,4,1.050693,1.053243,1.051973,0.000949
23649.500000,4,1.042653,1.046395,1.044920,0.001167
23649.750000,4,1.035995,1.039543,1.037752,0.001071
23650.000000,4,1.026751,1.030158,1.028620,0.001205
23650.250000,4,1.017867,1.020869,1.019279,0.000961
23650.500000,4,1.004151,1.007732,1.006011,0.001237
23650.750000,4,0.988572,0.992115,0.990456,0.001250
23651.000000,4,0.966735,0.971362,0.969008,0.001584
23651.250000,4,0.941959,0.947974,0.944802,0.002030
23651.500000,4,0.913195,0.919436,0.916428,0.002123
23651.750000,4,0.883768,0.889942,0.886953,0.002216
23652.000000,4,0.850290,0.856599,0.853543,0.002382
23652.250000,4,0.813500,0.821274,0.817467,0.002727
23652.500000,4,0.770685,0.779985,0.775380,0.003106
