# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.269997,0.272105,0.270506,0.000627
24528.250000,1,0.275384,0.277912,0.276764,0.000896
24528.500000,1,0.283394,0.285963,0.284374,0.000802
24528.750000,1,0.302835,0.306296,0.304445,0.001119
24529.000000,1,0.323963,0.327254,0.325661,0.001275
24529.250000,1,0.357206,0.361891,0.359326,0.001407
24529.500000,1,0.391302,0.396245,0.393729,0.001789
24529.750000,1,0.437623,0.442140,0.439516,0.001677
24530.000000,1,0.481830,0.488362,0.484707,0.002205
24530.250000,1,0.536606,0.542018,0.539271,0.002048
24530.500000,1,0.587649,0.595874,0.590991,0.002584
24530.750000,1,0.646295,0.653989,0.649720,0.002545
24531.000000,1,0.699549,0.709184,0.703504,0.003000
24531.250000,1,0.758612,0.766785,0.761947,0.002546
24531.500000,1,0.807979,0.819270,0.812563,0.003305
24531.750000,1,0.861893,0.870531,0.865178,0.002565
24532.000000,1,0.903643,0.914022,0.907742,0.003152
24532.250000,1,0.947253,0.955542,0.950646,0.002385
24532.500000,1,0.979599,0.989903,0.983574,0.003059
24532.750000,1,1.015761,1.022513,1.018354,0.001975
24533.000000,1,1.039837,1.050520,1.043906,0.003169
24533.250000,1,1.067810,1.075621,1.070797,0.002367
24533.500000,1,1.084868,1.094379,1.088302,0.002973
24533.750000,1,1.104067,1.109961,1.106160,0.001847
24534.000000,1,1.111709,1.119490,1.114446,0.002434
24534.250000,1,1.123256,1.128409,1.125204,0.001532
24534.500000,1,1.126566,1.133233,1.128844,0.002101
24534.750000,1,1.134849,1.139236,1.136906,0.001265
24535.000000,1,1.136513,1.141304,1.138377,0.001578
24535.250000,1,1.143097,1.145160,1.144152,0.000641
24535.500000,1,1.142208,1.145949,1.143587,0.001322
24535.750000,1,1.146942,1.149443,1.148082,0.000785
24536.000000,1,1.146632,1.150593,1.148246,0.001390
24536.250000,1,1.154065,1.155355,1.154779,0.000450
24536.500000,1,1.154548,1.158474,1.156469,0.001239
24536.750000,1,1.163964,1.166375,1.165262,0.000813
24537.000000,1,1.166256,1.170590,1.168150,0.001540
24537.250000,1,1.174625,1.177562,1.175761,0.000874
24537.500000,1,1.175462,1.180788,1.177513,0.001811
24537.750000,1,1.183293,1.186381,1.184744,0.000985
24538.000000,1,1.183818,1.188898,1.185809,0.001713
24538.250000,1,1.190902,1.194592,1.192817,0.001236
24538.500000,1,1.284526,1.426194,1.373782,0.052692
24538.750000,1,1.194962,1.198831,1.197265,0.001360
24539.000000,1,1.192052,1.197628,1.194322,0.001733
24539.250000,1,1.197018,1.199626,1.198220,0.000764
24539.500000,1,1.195651,1.200145,1.196980,0.001476
24539.750000,1,1.200351,1.203182,1.201900,0.000850
24540.000000,1,1.199280,1.203421,1.200523,0.001547
24540.250000,1,1.202838,1.205279,1.203836,0.000768
24540.500000,1,1.199231,1.204121,1.200790,0.001579
24540.750000,1,1.202576,1.204990,1.203675,0.000744
24541.000000,1,1.200494,1.203841,1.201977,0.001120
24541.250000,1,1.205302,1.208276,1.206585,0.000876
24541.500000,1,1.205247,1.208805,1.206320,0.001088
24541.750000,1,1.210416,1.213520,1.211498,0.000905
24542.000000,1,1.208306,1.212221,1.209286,0.001226
24542.250000,1,1.211035,1.213130,1.211970,0.000696
24542.500000,1,1.206833,1.210553,1.208515,0.001223
24542.750000,1,1.209323,1.212281,1.210397,0.000825
24543.000000,1,1.206372,1.210543,1.208030,0.001441
24543.250000,1,1.209767,1.212111,1.210924,0.000691
24543.500000,1,1.206030,1.210173,1.207394,0.001277
24543.750000,1,1.207977,1.208904,1.208275,0.000312
24544.000000,1,1.202105,1.204610,1.203463,0.000892
24544.250000,1,1.203441,1.204474,1.204063,0.000394
24544.500000,1,1.199161,1.201524,1.200126,0.000842
24544.750000,1,1.203013,1.204302,1.203589,0.000451
24545.000000,1,1.199676,1.202992,1.200947,0.000959
24545.250000,1,1.203479,1.204553,1.203909,0.000327
24545.500000,1,1.199777,1.201673,1.200595,0.000653
24545.750000,1,1.201294,1.202945,1.201856,0.000587
24546.000000,1,1.195464,1.198459,1.197111,0.001134
24546.250000,1,1.198322,1.199292,1.199023,0.000327
24546.500000,1,1.194336,1.196799,1.195430,0.000854
24546.750000,1,1.196060,1.197349,1.196889,0.000448
24547.000000,1,1.191049,1.193892,1.192193,0.001079
24547.250000,1,1.191828,1.192964,1.192400,0.000319
24547.500000,1,1.186148,1.188462,1.187186,0.000676
24547.750000,1,1.186691,1.188852,1.188116,0.000608
24548.000000,1,1.184016,1.186899,1.185256,0.000841
24548.250000,1,1.185522,1.187297,1.186443,0.000589
24548.500000,1,1.181096,1.183010,1.182059,0.000627
24548.750000,1,1.182006,1.183684,1.182642,0.000537
24549.000000,1,1.176197,1.178391,1.177421,0.000670
24549.250000,1,1.177178,1.179436,1.178579,0.000834
24549.500000,1,1.174564,1.176316,1.175471,0.000663
24549.750000,1,1.178760,1.179725,1.179312,0.000319
24550.000000,1,1.176892,1.179755,1.178311,0.000834
24550.250000,1,1.181385,1.182375,1.181949,0.000266
24550.500000,1,1.178096,1.180772,1.179219,0.000964
24550.750000,1,1.180677,1.181340,1.181012,0.000178
24551.000000,1,1.176307,1.178341,1.177233,0.000750
24551.250000,1,1.178814,1.180309,1.179660,0.000473
24551.500000,1,1.175381,1.178321,1.176484,0.000923
24551.750000,1,1.177095,1.179210,1.178074,0.000555
24552.000000,1,1.172269,1.174479,1.173517,0.000676
24552.250000,1,1.170923,1.172852,1.171931,0.000581
24552.500000,1,1.163033,1.165196,1.163831,0.000708
24552.750000,1,1.159693,1.161595,1.160896,0.000620
24553.000000,1,1.150493,1.151962,1.151505,0.000438
24553.250000,1,1.144642,1.148056,1.146404,0.001233
24553.500000,1,1.132745,1.134959,1.133894,0.000739
24553.750000,1,1.121687,1.127069,1.125000,0.001816
24554.000000,1,1.107464,1.109735,1.108664,0.000874
24554.250000,1,1.093280,1.098948,1.096700,0.001863
24554.500000,1,1.075801,1.079922,1.077912,0.001165
24554.750000,1,1.060239,1.065599,1.063230,0.001707
24555.000000,1,1.037266,1.040834,1.039502,0.001027
24555.250000,1,1.012675,1.019480,1.017082,0.001920
24555.500000,1,0.980901,0.986145,0.983684,0.001681
24555.750000,1,0.945726,0.953401,0.950587,0.002175
24556.000000,1,0.903837,0.910167,0.907590,0.001982
24556.250000,1,0.860228,0.868555,0.865340,0.002422
24556.500000,1,0.808906,0.816530,0.813407,0.002430
24556.750000,1,0.757281,0.766827,0.763046,0.002769
24557.000000,1,0.699456,0.707438,0.704431,0.002651
24557.250000,1,0.643314,0.653668,0.649437,0.003034
24557.500000,1,0.584360,0.592553,0.589362,0.002601
24557.750000,1,0.531508,0.540462,0.537282,0.002669
24558.000000,1,0.479152,0.485947,0.483244,0.002261
24558.250000,1,0.433771,0.441538,0.438906,0.002334
24558.500000,1,0.390906,0.395727,0.393807,0.001674
24558.750000,1,0.355901,0.361768,0.359617,0.001752
24559.000000,1,0.323972,0.327822,0.325773,0.001232
24559.250000,1,0.301769,0.305505,0.304286,0.001173
24559.500000,1,0.283294,0.285979,0.284225,0.000805
24559.750000,1,0.274843,0.277863,0.276597,0.000923
24560.000000,2,0.278190,0.281202,0.279063,0.000893
24560.250000,2,0.283394,0.285272,0.283989,0.000620
24560.500000,2,0.290595,0.293468,0.291701,0.000784
24560.750000,2,0.308891,0.311044,0.309725,0.000815
24561.000000,2,0.329241,0.332012,0.330463,0.001084
24561.250000,2,0.359548,0.363213,0.361075,0.001172
24561.500000,2,0.392473,0.396124,0.394114,0.001375
24561.750000,2,0.434233,0.438810,0.436111,0.001417
24562.000000,2,0.477245,0.482162,0.479237,0.001651
24562.250000,2,0.526995,0.533113,0.529220,0.001870
24562.500000,2,0.576556,0.582117,0.578395,0.001863
24562.750000,2,0.630011,0.636806,0.632701,0.002019
24563.000000,2,0.682030,0.688208,0.684296,0.001963
24563.250000,2,0.736215,0.743622,0.739058,0.002146
24563.500000,2,0.786113,0.792888,0.788591,0.002122
24563.750000,2,0.835622,0.843059,0.838908,0.002228
24564.000000,2,0.879019,0.885984,0.882321,0.002160
24564.250000,2,0.921865,0.928806,0.924938,0.002177
24564.500000,2,0.957684,0.964365,0.960522,0.002125
24564.750000,2,0.992562,1.000014,0.996067,0.002376
24565.000000,2,1.021852,1.028305,1.024663,0.001969
24565.250000,2,1.048575,1.055081,1.051536,0.002108
24565.500000,2,1.068693,1.073420,1.070875,0.001665
24565.750000,2,1.086768,1.092956,1.089342,0.002118
24566.000000,2,1.098091,1.102769,1.100640,0.001440
24566.250000,2,1.110214,1.115453,1.112911,0.002017
24566.500000,2,1.117449,1.120639,1.119117,0.001286
24566.750000,2,1.123976,1.129056,1.126525,0.001853
24567.000000,2,1.125061,1.128924,1.127187,0.001492
24567.250000,2,1.127211,1.132577,1.130053,0.002034
24567.500000,2,1.126153,1.130508,1.128835,0.001565
24567.750000,2,1.128559,1.134351,1.131392,0.002055
24568.000000,2,1.130475,1.134005,1.132219,0.001324
24568.250000,2,1.135149,1.139217,1.137437,0.001618
24568.500000,2,1.137440,1.139440,1.138511,0.000632
24568.750000,2,1.141282,1.143697,1.142818,0.000874
24569.000000,2,1.142325,1.143645,1.143009,0.000436
24569.250000,2,1.145784,1.147694,1.146886,0.000613
24569.500000,2,1.147352,1.150327,1.148517,0.000820
24569.750000,2,1.153815,1.156458,1.154649,0.000846
24570.000000,2,1.155487,1.160801,1.157160,0.001770
24570.250000,2,1.160732,1.164556,1.161898,0.001349
24570.500000,2,1.159282,1.167052,1.161807,0.002591
24570.750000,2,1.162007,1.168490,1.164662,0.002187
24571.000000,2,1.161725,1.169149,1.164362,0.002679
24571.250000,2,1.167043,1.174411,1.169852,0.002474
24571.500000,2,1.169142,1.178725,1.172624,0.003428
24571.750000,2,1.175845,1.185465,1.179347,0.003470
24572.000000,2,1.179557,1.191057,1.183872,0.004034
24572.250000,2,1.181081,1.192814,1.185794,0.004245
24572.500000,2,1.180748,1.193713,1.185754,0.004775
24572.750000,2,1.185027,1.198326,1.190003,0.004796
24573.000000,2,1.186541,1.203628,1.193094,0.006007
24573.250000,2,1.194837,1.211117,1.201143,0.005697
24573.500000,2,1.199591,1.218296,1.206203,0.006606
24573.750000,2,1.206171,1.225326,1.213816,0.006816
24574.000000,2,1.207725,1.228571,1.215595,0.007520
24574.250000,2,1.212014,1.232246,1.219511,0.007202
24574.500000,2,1.212721,1.233703,1.219953,0.007786
24574.750000,2,1.217242,1.237887,1.224421,0.007515
24575.000000,2,1.217585,1.238866,1.225683,0.008203
24575.250000,2,1.221986,1.243110,1.229862,0.007804
24575.500000,2,1.220815,1.243149,1.228958,0.008289
24575.750000,2,1.222571,1.243309,1.230334,0.007468
24576.000000,2,1.300085,1.367881,1.342793,0.025404
24576.250000,2,1.222712,1.243110,1.231031,0.007245
24576.500000,2,1.223843,1.244408,1.231445,0.007687
24576.750000,2,1.228959,1.248971,1.236422,0.007231
24577.000000,2,1.230251,1.252136,1.238033,0.007597
24577.250000,2,1.234874,1.253764,1.241524,0.006795
24577.500000,2,1.233350,1.253135,1.240582,0.007219
24577.750000,2,1.236882,1.254403,1.242915,0.006309
24578.000000,2,1.235974,1.253694,1.242238,0.006337
24578.250000,2,1.240535,1.256250,1.246235,0.005438
24578.500000,2,1.239738,1.256630,1.245954,0.005864
24578.750000,2,1.244239,1.257069,1.248611,0.004660
24579.000000,2,1.240696,1.255990,1.246102,0.005253
24579.250000,2,1.241862,1.253474,1.245493,0.003981
24579.500000,2,1.237764,1.248771,1.241633,0.003928
24579.750000,2,1.237326,1.246854,1.240812,0.003233
24580.000000,2,1.233276,1.242001,1.236277,0.003057
24580.250000,2,1.230933,1.237807,1.233652,0.002189
24580.500000,2,1.223633,1.228351,1.225774,0.001599
24580.750000,2,1.218378,1.221002,1.219720,0.000832
24581.000000,2,1.208944,1.211107,1.209780,0.000688
24581.250000,2,1.202653,1.205035,1.204276,0.000873
24581.500000,2,1.194381,1.197307,1.196027,0.001031
24581.750000,2,1.189798,1.195019,1.192743,0.001869
24582.000000,2,1.183338,1.187500,1.185760,0.001685
24582.250000,2,1.177537,1.185280,1.182207,0.003077
24582.500000,2,1.170727,1.178124,1.174913,0.002867
24582.750000,2,1.165135,1.176590,1.172162,0.004017
24583.000000,2,1.161510,1.170915,1.167091,0.003602
24583.250000,2,1.159523,1.171352,1.167087,0.004347
24583.500000,2,1.156687,1.168244,1.163907,0.004252
24583.750000,2,1.154680,1.168688,1.163622,0.004976
24584.000000,2,1.150636,1.164257,1.159585,0.004641
24584.250000,2,1.147651,1.163157,1.157453,0.005552
24584.500000,2,1.141340,1.156506,1.151252,0.005277
24584.750000,2,1.137336,1.154003,1.147951,0.006081
24585.000000,2,1.128669,1.145101,1.139816,0.005766
24585.250000,2,1.120211,1.139945,1.133102,0.006676
24585.500000,2,1.108159,1.127511,1.120977,0.006635
24585.750000,2,1.098104,1.118095,1.111137,0.006915
24586.000000,2,1.083726,1.102906,1.096505,0.006688
24586.250000,2,1.071693,1.092712,1.085426,0.007312
24586.500000,2,1.056126,1.075555,1.068922,0.006595
24586.750000,2,1.039072,1.060598,1.052944,0.007232
24587.000000,2,1.016645,1.035721,1.028874,0.006280
24587.250000,2,0.990624,1.011166,1.003605,0.006649
24587.500000,2,0.958358,0.976792,0.970180,0.006042
24587.750000,2,0.925360,0.944481,0.937196,0.006044
24588.000000,2,0.887841,0.904264,0.898707,0.005289
24588.250000,2,0.849485,0.865760,0.859853,0.005112
24588.500000,2,0.804438,0.818335,0.813404,0.004225
24588.750000,2,0.757922,0.772065,0.766408,0.004406
24589.000000,2,0.704845,0.716165,0.711752,0.003353
24589.250000,2,0.650785,0.663095,0.658265,0.003590
24589.500000,2,0.595350,0.605736,0.601601,0.003081
24589.750000,2,0.544487,0.553562,0.550202,0.002741
24590.000000,2,0.493601,0.500267,0.497750,0.002179
24590.250000,2,0.447835,0.454900,0.452134,0.002173
24590.500000,2,0.404202,0.408898,0.406942,0.001735
24590.750000,2,0.367414,0.372207,0.370402,0.001614
24591.000000,2,0.334453,0.338295,0.336446,0.001279
24591.250000,2,0.311148,0.314794,0.313171,0.001144
24591.500000,2,0.291843,0.295563,0.293390,0.001071
24591.750000,2,0.283285,0.285857,0.284503,0.000728
24592.000000,3,0.293929,0.297998,0.295331,0.001302
24592.250000,3,0.297366,0.301340,0.298777,0.001270
24592.500000,3,0.307397,0.311493,0.309104,0.001328
24592.750000,3,0.324545,0.329281,0.326768,0.001584
24593.000000,3,0.355810,0.360001,0.357750,0.001343
24593.250000,3,0.379876,0.385634,0.382652,0.001917
24593.500000,3,0.416343,0.424143,0.419808,0.002492
24593.750000,3,0.458498,0.467408,0.462512,0.002838
24594.000000,3,0.505479,0.514605,0.509343,0.002980
24594.250000,3,0.555324,0.565522,0.559607,0.003377
24594.500000,3,0.607923,0.618814,0.612417,0.003633
24594.750000,3,0.662298,0.674418,0.667014,0.004027
24595.000000,3,0.716063,0.729827,0.721698,0.004354
24595.250000,3,0.768750,0.783443,0.774687,0.004663
24595.500000,3,0.817981,0.832919,0.824278,0.005020
24595.750000,3,0.863781,0.879576,0.870137,0.005146
24596.000000,3,0.906312,0.922095,0.912609,0.005230
24596.250000,3,0.946397,0.961912,0.952575,0.005250
24596.500000,3,0.983025,1.000214,0.989852,0.005556
24596.750000,3,1.017554,1.034935,1.024705,0.005960
24597.000000,3,1.048397,1.066170,1.055306,0.006141
24597.250000,3,1.074060,1.092641,1.081060,0.006562
24597.500000,3,1.094141,1.112668,1.101346,0.006702
24597.750000,3,1.110683,1.128211,1.117433,0.006546
24598.000000,3,1.123520,1.142645,1.130858,0.006824
24598.250000,3,1.135531,1.154661,1.142589,0.006752
24598.500000,3,1.145537,1.162383,1.151668,0.006435
24598.750000,3,1.151886,1.168636,1.158126,0.006171
24599.000000,3,1.156014,1.171812,1.161708,0.005881
24599.250000,3,1.156997,1.170993,1.162185,0.005526
24599.500000,3,1.157774,1.170654,1.162273,0.005207
24599.750000,3,1.157990,1.169974,1.162520,0.004720
24600.000000,3,1.162659,1.171722,1.166376,0.003723
24600.250000,3,1.160919,1.171363,1.164826,0.004096
24600.500000,3,1.160478,1.169675,1.164092,0.003611
24600.750000,3,1.159435,1.167947,1.162534,0.003260
24601.000000,3,1.156987,1.164301,1.159962,0.002954
24601.250000,3,1.154502,1.160716,1.157176,0.002535
24601.500000,3,1.153445,1.158874,1.155606,0.002081
24601.750000,3,1.152442,1.157344,1.154279,0.001994
24602.000000,3,1.150530,1.154684,1.152386,0.001654
24602.250000,3,1.148230,1.152014,1.149771,0.001553
24602.500000,3,1.144298,1.147190,1.145728,0.000976
24602.750000,3,1.139865,1.141840,1.140566,0.000556
24603.000000,3,1.134975,1.135869,1.135358,0.000317
24603.250000,3,1.128651,1.131206,1.130224,0.000779
24603.500000,3,1.122427,1.126468,1.124583,0.001301
24603.750000,3,1.114506,1.120827,1.118194,0.001933
24604.000000,3,1.107234,1.113347,1.110988,0.002129
24604.250000,3,1.099243,1.107636,1.104063,0.002891
24604.500000,3,1.092321,1.101424,1.097734,0.003270
24604.750000,3,1.086637,1.097473,1.093629,0.003816
24605.000000,3,1.085099,1.095434,1.091310,0.003929
24605.250000,3,1.083001,1.094475,1.089741,0.004254
24605.500000,3,1.080045,1.091841,1.087575,0.004373
24605.750000,3,1.077518,1.089630,1.085094,0.004625
24606.000000,3,1.074811,1.086655,1.082202,0.004662
24606.250000,3,1.073172,1.086239,1.081072,0.005011
24606.500000,3,1.071784,1.086258,1.080706,0.005375
24606.750000,3,1.072963,1.087064,1.081487,0.005284
24607.000000,3,1.072124,1.087162,1.081539,0.005490
24607.250000,3,1.070905,1.086917,1.081095,0.005797
24607.500000,3,1.069317,1.085678,1.079802,0.005953
24607.750000,3,1.069207,1.084548,1.079040,0.005731
24608.000000,3,1.068847,1.085698,1.079460,0.006040
24608.250000,3,1.070485,1.087681,1.081537,0.006444
24608.500000,3,1.071974,1.089171,1.083095,0.006335
24608.750000,3,1.074141,1.091527,1.085101,0.006209
24609.000000,3,1.074801,1.093099,1.085995,0.006551
24609.250000,3,1.075580,1.093355,1.086818,0.006642
24609.500000,3,1.078267,1.095594,1.089075,0.006484
24609.750000,3,1.082132,1.099655,1.093456,0.006672
24610.000000,3,1.088925,1.106752,1.100323,0.006464
24610.250000,3,1.098734,1.115332,1.108551,0.005988
24610.500000,3,1.106365,1.123549,1.116850,0.006183
24610.750000,3,1.114027,1.129816,1.123914,0.005869
24611.000000,3,1.120360,1.136189,1.130284,0.005577
24611.250000,3,1.128870,1.142311,1.137230,0.005070
24611.500000,3,1.137291,1.150474,1.145300,0.004863
24611.750000,3,1.145392,1.158737,1.153659,0.004768
24612.000000,3,1.154771,1.166710,1.162009,0.004297
24612.250000,3,1.161973,1.174143,1.169212,0.004508
24612.500000,3,1.168386,1.179085,1.175068,0.003738
24612.750000,3,1.173850,1.183879,1.180398,0.003601
24613.000000,3,1.180812,1.190249,1.186094,0.003439
24613.250000,3,1.186086,1.195183,1.191578,0.003125
24613.500000,3,1.192289,1.199989,1.196700,0.002886
24613.750000,3,1.195506,1.204058,1.201087,0.003173
24614.000000,3,1.199162,1.206516,1.203781,0.002622
24614.250000,3,1.202248,1.209796,1.206920,0.002771
24614.500000,3,1.207892,1.214516,1.211461,0.002388
24614.750000,3,1.216313,1.221980,1.219511,0.002104
24615.000000,3,1.226242,1.230105,1.228229,0.001546
24615.250000,3,1.236672,1.239487,1.238060,0.001066
24615.500000,3,1.244749,1.247483,1.246634,0.000940
24615.750000,3,1.250959,1.254255,1.252978,0.000959
24616.000000,3,1.255811,1.258006,1.256893,0.000706
24616.250000,3,1.259492,1.261812,1.260515,0.000820
24616.500000,3,1.261769,1.266157,1.263504,0.001243
24616.750000,3,1.263494,1.267439,1.265301,0.001270
24617.000000,3,1.262861,1.266377,1.264081,0.001285
24617.250000,3,1.258275,1.262132,1.259424,0.001366
24617.500000,3,1.249450,1.254195,1.251653,0.001521
24617.750000,3,1.241257,1.245590,1.242809,0.001542
24618.000000,3,1.231434,1.235907,1.233107,0.001691
24618.250000,3,1.223286,1.228030,1.224729,0.001553
24618.500000,3,1.211725,1.217571,1.213597,0.002041
24618.750000,3,1.195651,1.202368,1.198496,0.002355
24619.000000,3,1.173683,1.181581,1.177370,0.002558
24619.250000,3,1.146292,1.154612,1.150313,0.002574
24619.500000,3,1.113360,1.121479,1.117274,0.002847
24619.750000,3,1.074696,1.084100,1.079573,0.002777
24620.000000,3,1.031570,1.041028,1.037186,0.003361
24620.250000,3,0.983062,0.993316,0.989370,0.003438
24620.500000,3,0.928923,0.939225,0.934616,0.003534
24620.750000,3,0.868278,0.878561,0.874818,0.003395
24621.000000,3,0.804481,0.814542,0.811103,0.003416
24621.250000,3,0.739817,0.749507,0.746102,0.003205
24621.500000,3,0.675444,0.685091,0.681424,0.003189
24621.750000,3,0.612562,0.622194,0.618486,0.003099
24622.000000,3,0.552034,0.561235,0.557894,0.002918
24622.250000,3,0.495646,0.504419,0.501111,0.002816
24622.500000,3,0.444452,0.452532,0.449113,0.002491
24622.750000,3,0.399557,0.407045,0.403764,0.002194
24623.000000,3,0.364056,0.370169,0.367152,0.001703
24623.250000,3,0.333364,0.338957,0.336004,0.001614
24623.500000,3,0.311809,0.317217,0.314263,0.001537
24623.750000,3,0.299570,0.303942,0.301153,0.001343
24624.000000,4,0.283693,0.290474,0.286604,0.002614
24624.250000,4,0.301034,0.305844,0.304313,0.001647
24624.500000,4,0.298123,0.304569,0.300727,0.002538
24624.750000,4,0.330937,0.336615,0.333994,0.001892
24625.000000,4,0.359699,0.369022,0.364569,0.003072
24625.250000,4,0.391888,0.398203,0.394716,0.001985
24625.500000,4,0.416883,0.425888,0.420626,0.002950
24625.750000,4,0.477607,0.484305,0.480102,0.002086
24626.000000,4,0.510696,0.519576,0.514569,0.002970
24626.250000,4,0.577191,0.585865,0.580476,0.002705
24626.500000,4,0.616676,0.624853,0.620422,0.002710
24626.750000,4,0.686794,0.695752,0.690194,0.002817
24627.000000,4,0.727161,0.734040,0.730094,0.002456
24627.250000,4,0.791485,0.800884,0.795632,0.003047
24627.500000,4,0.825106,0.829912,0.827584,0.001785
24627.750000,4,0.878271,0.889254,0.884087,0.003642
24628.000000,4,0.906708,0.911989,0.909469,0.001529
24628.250000,4,0.955432,0.968246,0.962143,0.004285
24628.500000,4,0.982180,0.986251,0.984502,0.001101
24628.750000,4,1.024503,1.038283,1.032461,0.004490
24629.000000,4,1.043559,1.047567,1.045819,0.001155
24629.250000,4,1.073688,1.088235,1.082537,0.004823
24629.500000,4,1.083837,1.087020,1.086043,0.001056
24629.750000,4,1.107240,1.121556,1.115626,0.004844
24630.000000,4,1.113087,1.116687,1.115419,0.001247
24630.250000,4,1.134892,1.147994,1.143302,0.004701
24630.500000,4,1.137607,1.140942,1.139695,0.001126
24630.750000,4,1.154088,1.166995,1.161865,0.004585
24631.000000,4,1.150079,1.154689,1.152479,0.001357
24631.250000,4,1.160797,1.174767,1.169760,0.005071
24631.500000,4,1.156409,1.159529,1.157827,0.001144
24631.750000,4,1.167904,1.182206,1.176278,0.005045
24632.000000,4,1.165094,1.167775,1.166364,0.000860
24632.250000,4,1.175351,1.188749,1.183344,0.005014
24632.500000,4,1.168344,1.170680,1.169441,0.000879
24632.750000,4,1.175771,1.188864,1.183578,0.004989
24633.000000,4,1.167754,1.170382,1.169176,0.000934
24633.250000,4,1.179674,1.191941,1.186706,0.004854
24633.500000,4,1.176361,1.178880,1.177876,0.000844
24633.750000,4,1.193400,1.203772,1.199274,0.003974
24634.000000,4,1.189980,1.192701,1.191057,0.000777
24634.250000,4,1.205170,1.212848,1.209397,0.003106
24634.500000,4,1.195331,1.200268,1.197004,0.001461
24634.750000,4,1.209991,1.217450,1.214155,0.002801
24635.000000,4,1.200464,1.207146,1.202511,0.002182
24635.250000,4,1.217887,1.224176,1.221189,0.002156
24635.500000,4,1.206498,1.214833,1.209285,0.002796
24635.750000,4,1.222160,1.226615,1.224016,0.001511
24636.000000,4,1.203873,1.213036,1.207255,0.003332
24636.250000,4,1.217262,1.220280,1.218808,0.001008
24636.500000,4,1.197976,1.209462,1.202169,0.004026
24636.750000,4,1.216330,1.218257,1.217266,0.000579
24637.000000,4,1.199471,1.212697,1.204119,0.004621
24637.250000,4,1.218448,1.221621,1.219586,0.001113
24637.500000,4,1.197954,1.214034,1.203846,0.005725
24637.750000,4,1.214043,1.218457,1.215622,0.001718
24638.000000,4,1.190746,1.207725,1.196705,0.006273
24638.250000,4,1.207591,1.214553,1.210079,0.002502
24638.500000,4,1.188588,1.208244,1.195326,0.007280
24638.750000,4,1.208426,1.218257,1.211964,0.003362
24639.000000,4,1.188759,1.212128,1.197570,0.008624
24639.250000,4,1.206566,1.219525,1.211237,0.004871
24639.500000,4,1.184236,1.209632,1.193890,0.009140
24639.750000,4,1.201896,1.213964,1.206708,0.004495
24640.000000,4,1.668257,2.358906,2.104405,0.252333
24640.250000,4,1.196698,1.211099,1.202367,0.005281
24640.500000,4,1.174237,1.202005,1.184966,0.009960
24640.750000,4,1.190166,1.207855,1.196749,0.006482
24641.000000,4,1.165946,1.194848,1.176698,0.010476
24641.250000,4,1.179694,1.196395,1.185911,0.006142
24641.500000,4,1.155163,1.183567,1.165818,0.010347
24641.750000,4,1.171162,1.187800,1.177165,0.005933
24642.000000,4,1.149636,1.178855,1.160441,0.010295
24642.250000,4,1.167469,1.184396,1.173719,0.006081
24642.500000,4,1.146008,1.174263,1.156190,0.010192
24642.750000,4,1.161524,1.178236,1.167414,0.005877
24643.000000,4,1.138390,1.166746,1.149099,0.010072
24643.250000,4,1.156319,1.172776,1.161986,0.005777
24643.500000,4,1.137596,1.165848,1.147774,0.010134
24643.750000,4,1.159153,1.176220,1.165195,0.006149
24644.000000,4,1.143164,1.172227,1.153453,0.010284
24644.250000,4,1.162308,1.180782,1.168877,0.006220
24644.500000,4,1.142923,1.171668,1.153258,0.010337
24644.750000,4,1.159410,1.176949,1.165692,0.006172
24645.000000,4,1.137808,1.166097,1.147948,0.009894
24645.250000,4,1.154440,1.169322,1.159576,0.005149
24645.500000,4,1.132431,1.159489,1.142089,0.009498
24645.750000,4,1.147123,1.160837,1.152067,0.004628
24646.000000,4,1.123045,1.146941,1.131373,0.008466
24646.250000,4,1.135679,1.147290,1.139863,0.003768
24646.500000,4,1.111679,1.133843,1.119939,0.007534
24646.750000,4,1.128094,1.138755,1.131655,0.003468
24647.000000,4,1.108704,1.129701,1.116189,0.007283
24647.250000,4,1.127632,1.135950,1.130382,0.002708
24647.500000,4,1.109156,1.128043,1.115508,0.006681
24647.750000,4,1.125185,1.132975,1.128041,0.002687
24648.000000,4,1.104905,1.122204,1.111142,0.006052
24648.250000,4,1.120474,1.126067,1.122873,0.001790
24648.500000,4,1.100767,1.115775,1.105934,0.005562
24648.750000,4,1.115910,1.120392,1.118056,0.001432
24649.000000,4,1.094062,1.107799,1.099514,0.004878
24649.250000,4,1.106999,1.109436,1.108338,0.000823
24649.500000,4,1.080485,1.092765,1.085659,0.004461
24649.750000,4,1.089371,1.091558,1.090478,0.000720
24650.000000,4,1.061412,1.071042,1.065541,0.003673
24650.250000,4,1.065742,1.070293,1.068033,0.001273
24650.500000,4,1.034797,1.043390,1.038913,0.003318
24650.750000,4,1.031341,1.037229,1.035314,0.001847
24651.000000,4,0.993378,1.000684,0.997395,0.002781
24651.250000,4,0.980505,0.988437,0.985170,0.002443
24651.500000,4,0.936602,0.944340,0.941059,0.002622
24651.750000,4,0.917706,0.925581,0.922773,0.002495
24652.000000,4,0.868521,0.875781,0.872806,0.002402
24652.250000,4,0.842415,0.850727,0.847819,0.002619
24652.500000,4,0.784805,0.792700,0.789811,0.002748
